# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101214,1815,348,09,141852,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141815UTC-ch3.jpg
ch4,20101214,1815,348,09,185584,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141815UTC-ch4.jpg
ch6,20101214,1815,348,09,159987,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141815UTC-ch6.jpg
ch1,20101214,1831,348,09,138920,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141831UTC-ch1.jpg
ch2,20101214,1831,348,09,147568,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141831UTC-ch2.jpg
ch3,20101214,1831,348,09,131502,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141831UTC-ch3.jpg
ch4,20101214,1831,348,09,148142,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141831UTC-ch4.jpg
ch6,20101214,1831,348,09,138053,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141831UTC-ch6.jpg
ch1,20101214,1839,348,09,176348,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141839UTC-ch1.jpg
ch2,20101214,1839,348,09,157755,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141839UTC-ch2.jpg
ch3,20101214,1839,348,09,146369,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141839UTC-ch3.jpg
ch4,20101214,1839,348,09,160188,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141839UTC-ch4.jpg
ch6,20101214,1839,348,09,152290,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141839UTC-ch6.jpg
ch1,20101214,1845,348,09,191634,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141845UTC-ch1.jpg
ch2,20101214,1845,348,09,177421,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141845UTC-ch2.jpg
ch3,20101214,1845,348,09,142084,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141845UTC-ch3.jpg
ch4,20101214,1845,348,09,185856,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141845UTC-ch4.jpg
ch6,20101214,1845,348,09,160329,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141845UTC-ch6.jpg
ch1,20101214,1901,348,09,140031,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141901UTC-ch1.jpg
ch2,20101214,1901,348,09,147154,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141901UTC-ch2.jpg
ch3,20101214,1901,348,09,131580,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141901UTC-ch3.jpg
ch4,20101214,1901,348,09,148186,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141901UTC-ch4.jpg
ch6,20101214,1901,348,09,137913,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141901UTC-ch6.jpg
ch1,20101214,1909,348,09,175760,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141909UTC-ch1.jpg
ch2,20101214,1909,348,09,157344,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141909UTC-ch2.jpg
ch3,20101214,1909,348,09,146389,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141909UTC-ch3.jpg
ch4,20101214,1909,348,09,160207,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141909UTC-ch4.jpg
ch6,20101214,1909,348,09,152287,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141909UTC-ch6.jpg
ch1,20101214,1915,348,09,187167,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141915UTC-ch1.jpg
ch2,20101214,1915,348,09,177877,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141915UTC-ch2.jpg
ch3,20101214,1915,348,09,141889,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141915UTC-ch3.jpg
ch4,20101214,1915,348,09,185813,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141915UTC-ch4.jpg
ch6,20101214,1915,348,09,160057,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141915UTC-ch6.jpg
ch1,20101214,1931,348,09,141016,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141931UTC-ch1.jpg
ch2,20101214,1931,348,09,146797,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141931UTC-ch2.jpg
ch3,20101214,1931,348,09,131411,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141931UTC-ch3.jpg
ch4,20101214,1931,348,09,148133,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141931UTC-ch4.jpg
ch6,20101214,1931,348,09,137902,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141931UTC-ch6.jpg
ch1,20101214,1939,348,09,175116,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141939UTC-ch1.jpg
ch2,20101214,1939,348,09,157269,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141939UTC-ch2.jpg
ch3,20101214,1939,348,09,146469,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141939UTC-ch3.jpg
ch4,20101214,1939,348,09,160382,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141939UTC-ch4.jpg
ch6,20101214,1939,348,09,152341,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141939UTC-ch6.jpg
ch1,20101214,1945,348,09,181151,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141945UTC-ch1.jpg
ch2,20101214,1945,348,09,178537,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141945UTC-ch2.jpg
ch3,20101214,1945,348,09,141972,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141945UTC-ch3.jpg
ch4,20101214,1945,348,09,185711,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141945UTC-ch4.jpg
ch6,20101214,1945,348,09,160215,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012141945UTC-ch6.jpg
ch1,20101214,2001,348,09,141976,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142001UTC-ch1.jpg
ch2,20101214,2001,348,09,146598,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142001UTC-ch2.jpg
ch3,20101214,2001,348,09,131722,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142001UTC-ch3.jpg
ch4,20101214,2001,348,09,148383,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142001UTC-ch4.jpg
ch6,20101214,2001,348,09,138051,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142001UTC-ch6.jpg
ch1,20101214,2009,348,09,173799,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142009UTC-ch1.jpg
ch2,20101214,2009,348,09,157142,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142009UTC-ch2.jpg
ch3,20101214,2009,348,09,146558,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142009UTC-ch3.jpg
ch4,20101214,2009,348,09,160507,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142009UTC-ch4.jpg
ch6,20101214,2009,348,09,152513,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142009UTC-ch6.jpg
ch1,20101214,2015,348,09,175623,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142015UTC-ch1.jpg
ch2,20101214,2015,348,09,179029,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142015UTC-ch2.jpg
ch3,20101214,2015,348,09,142017,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142015UTC-ch3.jpg
ch4,20101214,2015,348,09,185421,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142015UTC-ch4.jpg
ch6,20101214,2015,348,09,160161,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142015UTC-ch6.jpg
ch1,20101214,2031,348,09,142099,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142031UTC-ch1.jpg
ch2,20101214,2031,348,09,146189,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142031UTC-ch2.jpg
ch3,20101214,2031,348,09,131688,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142031UTC-ch3.jpg
ch4,20101214,2031,348,09,148163,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142031UTC-ch4.jpg
ch6,20101214,2031,348,09,138079,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142031UTC-ch6.jpg
ch1,20101214,2039,348,09,171418,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142039UTC-ch1.jpg
ch2,20101214,2039,348,09,157408,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142039UTC-ch2.jpg
ch3,20101214,2039,348,09,146682,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142039UTC-ch3.jpg
ch4,20101214,2039,348,09,160414,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142039UTC-ch4.jpg
ch6,20101214,2039,348,09,152503,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142039UTC-ch6.jpg
ch1,20101214,2045,348,00,236437,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142045UTC-ch1.jpg
ch2,20101214,2045,348,00,202230,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142045UTC-ch2.jpg
ch3,20101214,2045,348,00,143685,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142045UTC-ch3.jpg
ch4,20101214,2045,348,00,215014,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142045UTC-ch4.jpg
ch6,20101214,2045,348,00,172551,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142045UTC-ch6.jpg
ch1,20101214,2115,348,09,164255,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142115UTC-ch1.jpg
ch2,20101214,2115,348,09,178546,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142115UTC-ch2.jpg
ch3,20101214,2115,348,09,141798,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142115UTC-ch3.jpg
ch4,20101214,2115,348,09,184439,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142115UTC-ch4.jpg
ch6,20101214,2115,348,09,159437,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142115UTC-ch6.jpg
ch1,20101214,2131,348,09,139155,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142131UTC-ch1.jpg
ch2,20101214,2131,348,09,145312,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142131UTC-ch2.jpg
ch3,20101214,2131,348,09,131551,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142131UTC-ch3.jpg
ch4,20101214,2131,348,09,147776,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142131UTC-ch4.jpg
ch6,20101214,2131,348,09,137770,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142131UTC-ch6.jpg
ch1,20101214,2139,348,09,164955,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142139UTC-ch1.jpg
ch2,20101214,2139,348,09,158298,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142139UTC-ch2.jpg
ch3,20101214,2139,348,09,146418,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142139UTC-ch3.jpg
ch4,20101214,2139,348,09,160560,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142139UTC-ch4.jpg
ch6,20101214,2139,348,09,152278,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142139UTC-ch6.jpg
ch1,20101214,2145,348,09,160491,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142145UTC-ch1.jpg
ch2,20101214,2145,348,09,178378,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142145UTC-ch2.jpg
ch3,20101214,2145,348,09,141556,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142145UTC-ch3.jpg
ch4,20101214,2145,348,09,184019,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142145UTC-ch4.jpg
ch6,20101214,2145,348,09,159097,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142145UTC-ch6.jpg
ch1,20101214,2201,348,09,138080,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142201UTC-ch1.jpg
ch2,20101214,2201,348,09,145394,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142201UTC-ch2.jpg
ch3,20101214,2201,348,09,131728,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142201UTC-ch3.jpg
ch4,20101214,2201,348,09,147798,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142201UTC-ch4.jpg
ch6,20101214,2201,348,09,137682,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142201UTC-ch6.jpg
ch1,20101214,2209,348,09,162324,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142209UTC-ch1.jpg
ch2,20101214,2209,348,09,158683,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142209UTC-ch2.jpg
ch3,20101214,2209,348,09,146541,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142209UTC-ch3.jpg
ch4,20101214,2209,348,09,160641,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142209UTC-ch4.jpg
ch6,20101214,2209,348,09,152362,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142209UTC-ch6.jpg
ch1,20101214,2215,348,09,157181,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142215UTC-ch1.jpg
ch2,20101214,2215,348,09,178477,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142215UTC-ch2.jpg
ch3,20101214,2215,348,09,141572,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142215UTC-ch3.jpg
ch4,20101214,2215,348,09,183632,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142215UTC-ch4.jpg
ch6,20101214,2215,348,09,158901,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142215UTC-ch6.jpg
ch1,20101214,2231,348,09,137465,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142231UTC-ch1.jpg
ch2,20101214,2231,348,09,145331,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142231UTC-ch2.jpg
ch3,20101214,2231,348,09,131840,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142231UTC-ch3.jpg
ch4,20101214,2231,348,09,147595,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142231UTC-ch4.jpg
ch6,20101214,2231,348,09,137653,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142231UTC-ch6.jpg
ch1,20101214,2239,348,09,159934,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142239UTC-ch1.jpg
ch2,20101214,2239,348,09,158813,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142239UTC-ch2.jpg
ch3,20101214,2239,348,09,146484,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142239UTC-ch3.jpg
ch4,20101214,2239,348,09,160506,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142239UTC-ch4.jpg
ch6,20101214,2239,348,09,152149,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142239UTC-ch6.jpg
ch1,20101214,2245,348,09,154204,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142245UTC-ch1.jpg
ch2,20101214,2245,348,09,179202,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142245UTC-ch2.jpg
ch3,20101214,2245,348,09,141298,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142245UTC-ch3.jpg
ch4,20101214,2245,348,09,183237,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142245UTC-ch4.jpg
ch6,20101214,2245,348,09,158531,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142245UTC-ch6.jpg
ch1,20101214,2301,348,09,136056,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142301UTC-ch1.jpg
ch2,20101214,2301,348,09,145986,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142301UTC-ch2.jpg
ch3,20101214,2301,348,09,131785,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142301UTC-ch3.jpg
ch4,20101214,2301,348,09,147597,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142301UTC-ch4.jpg
ch6,20101214,2301,348,09,137742,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142301UTC-ch6.jpg
ch1,20101214,2309,348,09,157673,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142309UTC-ch1.jpg
ch2,20101214,2309,348,09,158877,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142309UTC-ch2.jpg
ch3,20101214,2309,348,09,146446,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142309UTC-ch3.jpg
ch4,20101214,2309,348,09,160331,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142309UTC-ch4.jpg
ch6,20101214,2309,348,09,152013,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142309UTC-ch6.jpg
ch1,20101214,2315,348,09,149960,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142315UTC-ch1.jpg
ch2,20101214,2315,348,09,179928,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142315UTC-ch2.jpg
ch3,20101214,2315,348,09,141071,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142315UTC-ch3.jpg
ch4,20101214,2315,348,09,182734,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142315UTC-ch4.jpg
ch6,20101214,2315,348,09,158142,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142315UTC-ch6.jpg
ch1,20101214,2331,348,09,134800,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142331UTC-ch1.jpg
ch2,20101214,2331,348,09,146280,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142331UTC-ch2.jpg
ch3,20101214,2331,348,09,131717,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142331UTC-ch3.jpg
ch4,20101214,2331,348,09,147404,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142331UTC-ch4.jpg
ch6,20101214,2331,348,09,137557,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142331UTC-ch6.jpg
ch1,20101214,2339,348,09,155242,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142339UTC-ch1.jpg
ch2,20101214,2339,348,09,158951,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142339UTC-ch2.jpg
ch3,20101214,2339,348,09,146431,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142339UTC-ch3.jpg
ch4,20101214,2339,348,09,160088,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142339UTC-ch4.jpg
ch6,20101214,2339,348,09,151863,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142339UTC-ch6.jpg
ch1,20101214,2345,348,00,189434,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142345UTC-ch1.jpg
ch2,20101214,2345,348,00,203649,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142345UTC-ch2.jpg
ch3,20101214,2345,348,00,142546,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142345UTC-ch3.jpg
ch4,20101214,2345,348,00,211183,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142345UTC-ch4.jpg
ch6,20101214,2345,348,00,169605,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012142345UTC-ch6.jpg
