# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101217,1645,351,09,136475,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171645UTC-ch3.jpg
ch4,20101217,1645,351,09,181929,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171645UTC-ch4.jpg
ch6,20101217,1645,351,09,155940,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171645UTC-ch6.jpg
ch1,20101217,1701,351,09,137802,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171701UTC-ch1.jpg
ch2,20101217,1701,351,09,148786,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171701UTC-ch2.jpg
ch3,20101217,1701,351,09,128000,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171701UTC-ch3.jpg
ch4,20101217,1701,351,09,144567,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171701UTC-ch4.jpg
ch6,20101217,1701,351,09,134310,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171701UTC-ch6.jpg
ch1,20101217,1709,351,09,179075,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171709UTC-ch1.jpg
ch2,20101217,1709,351,09,160004,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171709UTC-ch2.jpg
ch3,20101217,1709,351,09,147484,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171709UTC-ch3.jpg
ch4,20101217,1709,351,09,162896,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171709UTC-ch4.jpg
ch6,20101217,1709,351,09,153675,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171709UTC-ch6.jpg
ch1,20101217,1715,351,09,203883,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171715UTC-ch1.jpg
ch2,20101217,1715,351,09,175748,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171715UTC-ch2.jpg
ch3,20101217,1715,351,09,136871,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171715UTC-ch3.jpg
ch4,20101217,1715,351,09,182404,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171715UTC-ch4.jpg
ch6,20101217,1715,351,09,156303,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171715UTC-ch6.jpg
ch1,20101217,1731,351,09,137683,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171731UTC-ch1.jpg
ch2,20101217,1731,351,09,148948,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171731UTC-ch2.jpg
ch3,20101217,1731,351,09,127982,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171731UTC-ch3.jpg
ch4,20101217,1731,351,09,144733,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171731UTC-ch4.jpg
ch6,20101217,1731,351,09,134500,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171731UTC-ch6.jpg
ch1,20101217,1739,351,09,178907,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171739UTC-ch1.jpg
ch2,20101217,1739,351,09,160026,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171739UTC-ch2.jpg
ch3,20101217,1739,351,09,147558,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171739UTC-ch3.jpg
ch4,20101217,1739,351,09,163115,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171739UTC-ch4.jpg
ch6,20101217,1739,351,09,153864,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171739UTC-ch6.jpg
ch1,20101217,1745,351,00,281813,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171745UTC-ch1.jpg
ch2,20101217,1745,351,00,203032,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171745UTC-ch2.jpg
ch3,20101217,1745,351,00,142108,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171745UTC-ch3.jpg
ch4,20101217,1745,351,00,217289,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171745UTC-ch4.jpg
ch6,20101217,1745,351,00,173440,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171745UTC-ch6.jpg
ch1,20101217,1815,351,09,199040,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171815UTC-ch1.jpg
ch2,20101217,1815,351,09,176933,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171815UTC-ch2.jpg
ch3,20101217,1815,351,09,137650,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171815UTC-ch3.jpg
ch4,20101217,1815,351,09,183510,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171815UTC-ch4.jpg
ch6,20101217,1815,351,09,157084,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171815UTC-ch6.jpg
ch1,20101217,1831,351,09,138571,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171831UTC-ch1.jpg
ch2,20101217,1831,351,09,148531,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171831UTC-ch2.jpg
ch3,20101217,1831,351,09,128091,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171831UTC-ch3.jpg
ch4,20101217,1831,351,09,145064,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171831UTC-ch4.jpg
ch6,20101217,1831,351,09,134564,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171831UTC-ch6.jpg
ch1,20101217,1839,351,09,179222,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171839UTC-ch1.jpg
ch2,20101217,1839,351,09,159465,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171839UTC-ch2.jpg
ch3,20101217,1839,351,09,147763,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171839UTC-ch3.jpg
ch4,20101217,1839,351,09,163412,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171839UTC-ch4.jpg
ch6,20101217,1839,351,09,154146,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171839UTC-ch6.jpg
ch1,20101217,1845,351,09,195289,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171845UTC-ch1.jpg
ch2,20101217,1845,351,09,177674,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171845UTC-ch2.jpg
ch3,20101217,1845,351,09,138126,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171845UTC-ch3.jpg
ch4,20101217,1845,351,09,183626,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171845UTC-ch4.jpg
ch6,20101217,1845,351,09,157284,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171845UTC-ch6.jpg
ch1,20101217,1901,351,09,139491,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171901UTC-ch1.jpg
ch2,20101217,1901,351,09,147676,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171901UTC-ch2.jpg
ch3,20101217,1901,351,09,127982,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171901UTC-ch3.jpg
ch4,20101217,1901,351,09,145005,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171901UTC-ch4.jpg
ch6,20101217,1901,351,09,134545,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171901UTC-ch6.jpg
ch1,20101217,1909,351,09,178141,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171909UTC-ch1.jpg
ch2,20101217,1909,351,09,159332,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171909UTC-ch2.jpg
ch3,20101217,1909,351,09,147689,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171909UTC-ch3.jpg
ch4,20101217,1909,351,09,163461,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171909UTC-ch4.jpg
ch6,20101217,1909,351,09,154248,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171909UTC-ch6.jpg
ch1,20101217,1915,351,09,190799,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171915UTC-ch1.jpg
ch2,20101217,1915,351,09,178285,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171915UTC-ch2.jpg
ch3,20101217,1915,351,09,138083,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171915UTC-ch3.jpg
ch4,20101217,1915,351,09,183451,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171915UTC-ch4.jpg
ch6,20101217,1915,351,09,157219,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171915UTC-ch6.jpg
ch1,20101217,1931,351,09,139939,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171931UTC-ch1.jpg
ch2,20101217,1931,351,09,147121,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171931UTC-ch2.jpg
ch3,20101217,1931,351,09,128033,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171931UTC-ch3.jpg
ch4,20101217,1931,351,09,144862,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171931UTC-ch4.jpg
ch6,20101217,1931,351,09,134438,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171931UTC-ch6.jpg
ch1,20101217,1939,351,09,176752,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171939UTC-ch1.jpg
ch2,20101217,1939,351,09,159003,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171939UTC-ch2.jpg
ch3,20101217,1939,351,09,147718,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171939UTC-ch3.jpg
ch4,20101217,1939,351,09,163389,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171939UTC-ch4.jpg
ch6,20101217,1939,351,09,153951,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171939UTC-ch6.jpg
ch1,20101217,1945,351,09,184357,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171945UTC-ch1.jpg
ch2,20101217,1945,351,09,178792,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171945UTC-ch2.jpg
ch3,20101217,1945,351,09,138283,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171945UTC-ch3.jpg
ch4,20101217,1945,351,09,183117,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171945UTC-ch4.jpg
ch6,20101217,1945,351,09,157194,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012171945UTC-ch6.jpg
ch1,20101217,2001,351,09,140761,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172001UTC-ch1.jpg
ch2,20101217,2001,351,09,146933,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172001UTC-ch2.jpg
ch3,20101217,2001,351,09,128347,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172001UTC-ch3.jpg
ch4,20101217,2001,351,09,145105,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172001UTC-ch4.jpg
ch6,20101217,2001,351,09,134573,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172001UTC-ch6.jpg
ch1,20101217,2009,351,09,175076,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172009UTC-ch1.jpg
ch2,20101217,2009,351,09,159043,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172009UTC-ch2.jpg
ch3,20101217,2009,351,09,147877,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172009UTC-ch3.jpg
ch4,20101217,2009,351,09,163448,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172009UTC-ch4.jpg
ch6,20101217,2009,351,09,154199,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172009UTC-ch6.jpg
ch1,20101217,2015,351,09,178215,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172015UTC-ch1.jpg
ch2,20101217,2015,351,09,178686,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172015UTC-ch2.jpg
ch3,20101217,2015,351,09,138514,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172015UTC-ch3.jpg
ch4,20101217,2015,351,09,182687,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172015UTC-ch4.jpg
ch6,20101217,2015,351,09,157003,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172015UTC-ch6.jpg
ch1,20101217,2031,351,09,140862,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172031UTC-ch1.jpg
ch2,20101217,2031,351,09,146436,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172031UTC-ch2.jpg
ch3,20101217,2031,351,09,128295,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172031UTC-ch3.jpg
ch4,20101217,2031,351,09,144889,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172031UTC-ch4.jpg
ch6,20101217,2031,351,09,134426,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172031UTC-ch6.jpg
ch1,20101217,2039,351,09,172787,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172039UTC-ch1.jpg
ch2,20101217,2039,351,09,159238,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172039UTC-ch2.jpg
ch3,20101217,2039,351,09,147732,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172039UTC-ch3.jpg
ch4,20101217,2039,351,09,163302,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172039UTC-ch4.jpg
ch6,20101217,2039,351,09,154069,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172039UTC-ch6.jpg
ch1,20101217,2045,351,00,238023,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172045UTC-ch1.jpg
ch2,20101217,2045,351,00,202822,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172045UTC-ch2.jpg
ch3,20101217,2045,351,00,143121,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172045UTC-ch3.jpg
ch4,20101217,2045,351,00,215508,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172045UTC-ch4.jpg
ch6,20101217,2045,351,00,172670,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172045UTC-ch6.jpg
ch1,20101217,2115,351,09,166711,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172115UTC-ch1.jpg
ch2,20101217,2115,351,09,177311,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172115UTC-ch2.jpg
ch3,20101217,2115,351,09,137370,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172115UTC-ch3.jpg
ch4,20101217,2115,351,09,181087,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172115UTC-ch4.jpg
ch6,20101217,2115,351,09,155570,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172115UTC-ch6.jpg
ch1,20101217,2131,351,09,139451,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172131UTC-ch1.jpg
ch2,20101217,2131,351,09,144725,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172131UTC-ch2.jpg
ch3,20101217,2131,351,09,127915,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172131UTC-ch3.jpg
ch4,20101217,2131,351,09,144282,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172131UTC-ch4.jpg
ch6,20101217,2131,351,09,133982,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172131UTC-ch6.jpg
ch1,20101217,2139,351,09,166740,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172139UTC-ch1.jpg
ch2,20101217,2139,351,09,159290,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172139UTC-ch2.jpg
ch3,20101217,2139,351,09,147585,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172139UTC-ch3.jpg
ch4,20101217,2139,351,09,162873,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172139UTC-ch4.jpg
ch6,20101217,2139,351,09,153725,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172139UTC-ch6.jpg
ch1,20101217,2145,351,09,163086,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172145UTC-ch1.jpg
ch2,20101217,2145,351,09,176659,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172145UTC-ch2.jpg
ch3,20101217,2145,351,09,137206,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172145UTC-ch3.jpg
ch4,20101217,2145,351,09,180407,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172145UTC-ch4.jpg
ch6,20101217,2145,351,09,155161,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172145UTC-ch6.jpg
ch1,20101217,2201,351,09,138803,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172201UTC-ch1.jpg
ch2,20101217,2201,351,09,144295,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172201UTC-ch2.jpg
ch3,20101217,2201,351,09,127997,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172201UTC-ch3.jpg
ch4,20101217,2201,351,09,144146,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172201UTC-ch4.jpg
ch6,20101217,2201,351,09,134024,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172201UTC-ch6.jpg
ch1,20101217,2209,351,09,163801,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172209UTC-ch1.jpg
ch2,20101217,2209,351,09,159837,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172209UTC-ch2.jpg
ch3,20101217,2209,351,09,147693,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172209UTC-ch3.jpg
ch4,20101217,2209,351,09,163018,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172209UTC-ch4.jpg
ch6,20101217,2209,351,09,153854,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172209UTC-ch6.jpg
ch1,20101217,2215,351,09,159783,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172215UTC-ch1.jpg
ch2,20101217,2215,351,09,176219,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172215UTC-ch2.jpg
ch3,20101217,2215,351,09,136769,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172215UTC-ch3.jpg
ch4,20101217,2215,351,09,179922,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172215UTC-ch4.jpg
ch6,20101217,2215,351,09,154732,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172215UTC-ch6.jpg
ch1,20101217,2231,351,09,137918,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172231UTC-ch1.jpg
ch2,20101217,2231,351,09,143773,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172231UTC-ch2.jpg
ch3,20101217,2231,351,09,127907,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172231UTC-ch3.jpg
ch4,20101217,2231,351,09,144002,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172231UTC-ch4.jpg
ch6,20101217,2231,351,09,133945,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172231UTC-ch6.jpg
ch1,20101217,2239,351,09,161627,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172239UTC-ch1.jpg
ch2,20101217,2239,351,09,159962,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172239UTC-ch2.jpg
ch3,20101217,2239,351,09,147766,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172239UTC-ch3.jpg
ch4,20101217,2239,351,09,163116,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172239UTC-ch4.jpg
ch6,20101217,2239,351,09,153826,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172239UTC-ch6.jpg
ch1,20101217,2245,351,09,155778,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172245UTC-ch1.jpg
ch2,20101217,2245,351,09,175828,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172245UTC-ch2.jpg
ch3,20101217,2245,351,09,136704,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172245UTC-ch3.jpg
ch4,20101217,2245,351,09,179084,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172245UTC-ch4.jpg
ch6,20101217,2245,351,09,154365,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172245UTC-ch6.jpg
ch1,20101217,2301,351,09,136325,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172301UTC-ch1.jpg
ch2,20101217,2301,351,09,143480,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172301UTC-ch2.jpg
ch3,20101217,2301,351,09,127968,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172301UTC-ch3.jpg
ch4,20101217,2301,351,09,143811,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172301UTC-ch4.jpg
ch6,20101217,2301,351,09,133720,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172301UTC-ch6.jpg
ch1,20101217,2309,351,09,159243,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172309UTC-ch1.jpg
ch2,20101217,2309,351,09,160413,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172309UTC-ch2.jpg
ch3,20101217,2309,351,09,147715,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172309UTC-ch3.jpg
ch4,20101217,2309,351,09,162907,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172309UTC-ch4.jpg
ch6,20101217,2309,351,09,153806,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172309UTC-ch6.jpg
ch1,20101217,2315,351,09,151246,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172315UTC-ch1.jpg
ch2,20101217,2315,351,09,175547,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172315UTC-ch2.jpg
ch3,20101217,2315,351,09,136338,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172315UTC-ch3.jpg
ch4,20101217,2315,351,09,178643,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172315UTC-ch4.jpg
ch6,20101217,2315,351,09,153941,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172315UTC-ch6.jpg
ch1,20101217,2331,351,09,134967,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172331UTC-ch1.jpg
ch2,20101217,2331,351,09,143040,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172331UTC-ch2.jpg
ch3,20101217,2331,351,09,128054,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172331UTC-ch3.jpg
ch4,20101217,2331,351,09,143495,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172331UTC-ch4.jpg
ch6,20101217,2331,351,09,133858,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172331UTC-ch6.jpg
ch1,20101217,2339,351,09,156548,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172339UTC-ch1.jpg
ch2,20101217,2339,351,09,160794,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172339UTC-ch2.jpg
ch3,20101217,2339,351,09,147809,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172339UTC-ch3.jpg
ch4,20101217,2339,351,09,162767,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172339UTC-ch4.jpg
ch6,20101217,2339,351,09,153688,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172339UTC-ch6.jpg
ch1,20101217,2345,351,00,189627,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172345UTC-ch1.jpg
ch2,20101217,2345,351,00,201188,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172345UTC-ch2.jpg
ch3,20101217,2345,351,00,140951,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172345UTC-ch3.jpg
ch4,20101217,2345,351,00,210819,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172345UTC-ch4.jpg
ch6,20101217,2345,351,00,169439,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012172345UTC-ch6.jpg
