# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20100724,1832,205,09,128969,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241832UTC-ch3.jpg
ch4,20100724,1832,205,09,156778,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241832UTC-ch4.jpg
ch6,20100724,1832,205,09,142388,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241832UTC-ch6.jpg
ch1,20100724,1845,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241845UTC-ch1.jpg
ch2,20100724,1845,205,09,170537,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241845UTC-ch2.jpg
ch3,20100724,1845,205,09,136481,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241845UTC-ch3.jpg
ch4,20100724,1845,205,09,177276,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241845UTC-ch4.jpg
ch6,20100724,1845,205,09,155598,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241845UTC-ch6.jpg
ch1,20100724,1902,205,09,148881,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241902UTC-ch1.jpg
ch2,20100724,1902,205,09,155580,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241902UTC-ch2.jpg
ch3,20100724,1902,205,09,129383,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241902UTC-ch3.jpg
ch4,20100724,1902,205,09,157362,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241902UTC-ch4.jpg
ch6,20100724,1902,205,09,142905,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241902UTC-ch6.jpg
ch1,20100724,1910,205,09,148641,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241910UTC-ch1.jpg
ch2,20100724,1910,205,09,155501,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241910UTC-ch2.jpg
ch3,20100724,1910,205,09,129258,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241910UTC-ch3.jpg
ch4,20100724,1910,205,09,157245,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241910UTC-ch4.jpg
ch6,20100724,1910,205,09,142670,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241910UTC-ch6.jpg
ch1,20100724,1915,205,09,193141,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241915UTC-ch1.jpg
ch2,20100724,1915,205,09,172007,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241915UTC-ch2.jpg
ch3,20100724,1915,205,09,137903,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241915UTC-ch3.jpg
ch4,20100724,1915,205,09,177741,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241915UTC-ch4.jpg
ch6,20100724,1915,205,09,156082,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241915UTC-ch6.jpg
ch1,20100724,1925,205,09,148738,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241925UTC-ch1.jpg
ch2,20100724,1925,205,09,155619,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241925UTC-ch2.jpg
ch3,20100724,1925,205,09,129554,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241925UTC-ch3.jpg
ch4,20100724,1925,205,09,157527,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241925UTC-ch4.jpg
ch6,20100724,1925,205,09,142936,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241925UTC-ch6.jpg
ch1,20100724,1930,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241930UTC-ch1.jpg
ch2,20100724,1930,205,09,143932,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241930UTC-ch2.jpg
ch3,20100724,1930,205,09,142707,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241930UTC-ch3.jpg
ch4,20100724,1930,205,09,144447,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241930UTC-ch4.jpg
ch6,20100724,1930,205,09,142907,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007241930UTC-ch6.jpg
ch1,20100724,2002,205,09,148627,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242002UTC-ch1.jpg
ch2,20100724,2002,205,09,155934,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242002UTC-ch2.jpg
ch3,20100724,2002,205,09,130191,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242002UTC-ch3.jpg
ch4,20100724,2002,205,09,158125,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242002UTC-ch4.jpg
ch6,20100724,2002,205,09,143521,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242002UTC-ch6.jpg
ch1,20100724,2010,205,09,148493,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242010UTC-ch1.jpg
ch2,20100724,2010,205,09,155670,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242010UTC-ch2.jpg
ch3,20100724,2010,205,09,130172,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242010UTC-ch3.jpg
ch4,20100724,2010,205,09,157903,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242010UTC-ch4.jpg
ch6,20100724,2010,205,09,143534,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242010UTC-ch6.jpg
ch1,20100724,2015,205,09,184992,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242015UTC-ch1.jpg
ch2,20100724,2015,205,09,172551,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242015UTC-ch2.jpg
ch3,20100724,2015,205,09,138151,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242015UTC-ch3.jpg
ch4,20100724,2015,205,09,178452,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242015UTC-ch4.jpg
ch6,20100724,2015,205,09,156893,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242015UTC-ch6.jpg
ch1,20100724,2025,205,09,148589,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242025UTC-ch1.jpg
ch2,20100724,2025,205,09,155745,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242025UTC-ch2.jpg
ch3,20100724,2025,205,09,130354,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242025UTC-ch3.jpg
ch4,20100724,2025,205,09,158035,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242025UTC-ch4.jpg
ch6,20100724,2025,205,09,143654,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242025UTC-ch6.jpg
ch1,20100724,2030,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242030UTC-ch1.jpg
ch2,20100724,2030,205,09,144152,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242030UTC-ch2.jpg
ch3,20100724,2030,205,09,142854,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242030UTC-ch3.jpg
ch4,20100724,2030,205,09,144398,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242030UTC-ch4.jpg
ch6,20100724,2030,205,09,143043,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242030UTC-ch6.jpg
ch1,20100724,2115,205,09,173595,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242115UTC-ch1.jpg
ch2,20100724,2115,205,09,174587,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242115UTC-ch2.jpg
ch3,20100724,2115,205,09,139774,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242115UTC-ch3.jpg
ch4,20100724,2115,205,09,179371,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242115UTC-ch4.jpg
ch6,20100724,2115,205,09,158308,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242115UTC-ch6.jpg
ch1,20100724,2125,205,09,147202,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242125UTC-ch1.jpg
ch2,20100724,2125,205,09,155658,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242125UTC-ch2.jpg
ch3,20100724,2125,205,09,130853,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242125UTC-ch3.jpg
ch4,20100724,2125,205,09,158095,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242125UTC-ch4.jpg
ch6,20100724,2125,205,09,143798,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242125UTC-ch6.jpg
ch1,20100724,2130,205,09,144070,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242130UTC-ch1.jpg
ch2,20100724,2130,205,09,143934,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242130UTC-ch2.jpg
ch3,20100724,2130,205,09,142817,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242130UTC-ch3.jpg
ch4,20100724,2130,205,09,144341,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242130UTC-ch4.jpg
ch6,20100724,2130,205,09,142936,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242130UTC-ch6.jpg
ch1,20100724,2132,205,09,147009,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242132UTC-ch1.jpg
ch2,20100724,2132,205,09,155535,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242132UTC-ch2.jpg
ch3,20100724,2132,205,09,130945,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242132UTC-ch3.jpg
ch4,20100724,2132,205,09,157996,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242132UTC-ch4.jpg
ch6,20100724,2132,205,09,143895,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242132UTC-ch6.jpg
ch1,20100724,2140,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242140UTC-ch1.jpg
ch2,20100724,2140,205,09,155277,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242140UTC-ch2.jpg
ch3,20100724,2140,205,09,131014,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242140UTC-ch3.jpg
ch4,20100724,2140,205,09,157971,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242140UTC-ch4.jpg
ch6,20100724,2140,205,09,143805,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242140UTC-ch6.jpg
ch1,20100724,2202,205,09,146457,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242202UTC-ch1.jpg
ch2,20100724,2202,205,09,156250,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242202UTC-ch2.jpg
ch3,20100724,2202,205,09,132039,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242202UTC-ch3.jpg
ch4,20100724,2202,205,09,158655,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242202UTC-ch4.jpg
ch6,20100724,2202,205,09,144704,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242202UTC-ch6.jpg
ch1,20100724,2210,205,09,145617,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242210UTC-ch1.jpg
ch2,20100724,2210,205,09,154966,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242210UTC-ch2.jpg
ch3,20100724,2210,205,09,131233,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242210UTC-ch3.jpg
ch4,20100724,2210,205,09,157601,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242210UTC-ch4.jpg
ch6,20100724,2210,205,09,143883,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242210UTC-ch6.jpg
ch1,20100724,2215,205,09,161263,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242215UTC-ch1.jpg
ch2,20100724,2215,205,09,173129,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242215UTC-ch2.jpg
ch3,20100724,2215,205,09,138565,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242215UTC-ch3.jpg
ch4,20100724,2215,205,09,177581,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242215UTC-ch4.jpg
ch6,20100724,2215,205,09,156735,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242215UTC-ch6.jpg
ch1,20100724,2225,205,09,145044,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242225UTC-ch1.jpg
ch2,20100724,2225,205,09,155134,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242225UTC-ch2.jpg
ch3,20100724,2225,205,09,131353,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242225UTC-ch3.jpg
ch4,20100724,2225,205,09,157691,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242225UTC-ch4.jpg
ch6,20100724,2225,205,09,143899,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242225UTC-ch6.jpg
ch1,20100724,2230,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242230UTC-ch1.jpg
ch2,20100724,2230,205,09,144036,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242230UTC-ch2.jpg
ch3,20100724,2230,205,09,142800,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242230UTC-ch3.jpg
ch4,20100724,2230,205,09,144474,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242230UTC-ch4.jpg
ch6,20100724,2230,205,09,143068,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242230UTC-ch6.jpg
ch1,20100724,2302,205,09,132587,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242302UTC-ch1.jpg
ch2,20100724,2302,205,09,144064,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242302UTC-ch2.jpg
ch3,20100724,2302,205,09,136773,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242302UTC-ch3.jpg
ch4,20100724,2302,205,09,143229,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242302UTC-ch4.jpg
ch6,20100724,2302,205,09,139352,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007242302UTC-ch6.jpg
