# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20100726,2132,207,09,132445,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262132UTC-ch3.jpg
ch4,20100726,2132,207,09,159760,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262132UTC-ch4.jpg
ch6,20100726,2132,207,09,145199,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262132UTC-ch6.jpg
ch1,20100726,2140,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262140UTC-ch1.jpg
ch2,20100726,2140,207,09,156530,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262140UTC-ch2.jpg
ch3,20100726,2140,207,09,132386,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262140UTC-ch3.jpg
ch4,20100726,2140,207,09,159545,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262140UTC-ch4.jpg
ch6,20100726,2140,207,09,145095,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262140UTC-ch6.jpg
ch1,20100726,2202,207,09,147520,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262202UTC-ch1.jpg
ch2,20100726,2202,207,09,156541,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262202UTC-ch2.jpg
ch3,20100726,2202,207,09,132679,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262202UTC-ch3.jpg
ch4,20100726,2202,207,09,159639,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262202UTC-ch4.jpg
ch6,20100726,2202,207,09,145239,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262202UTC-ch6.jpg
ch1,20100726,2210,207,09,147223,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262210UTC-ch1.jpg
ch2,20100726,2210,207,09,156252,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262210UTC-ch2.jpg
ch3,20100726,2210,207,09,132489,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262210UTC-ch3.jpg
ch4,20100726,2210,207,09,159530,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262210UTC-ch4.jpg
ch6,20100726,2210,207,09,145006,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262210UTC-ch6.jpg
ch1,20100726,2215,207,09,163087,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262215UTC-ch1.jpg
ch2,20100726,2215,207,09,175166,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262215UTC-ch2.jpg
ch3,20100726,2215,207,09,142296,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262215UTC-ch3.jpg
ch4,20100726,2215,207,09,180261,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262215UTC-ch4.jpg
ch6,20100726,2215,207,09,159713,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262215UTC-ch6.jpg
ch1,20100726,2225,207,09,146632,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262225UTC-ch1.jpg
ch2,20100726,2225,207,09,156431,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262225UTC-ch2.jpg
ch3,20100726,2225,207,09,132720,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262225UTC-ch3.jpg
ch4,20100726,2225,207,09,159538,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262225UTC-ch4.jpg
ch6,20100726,2225,207,09,145061,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262225UTC-ch6.jpg
ch1,20100726,2230,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262230UTC-ch1.jpg
ch2,20100726,2230,207,09,143951,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262230UTC-ch2.jpg
ch3,20100726,2230,207,09,142942,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262230UTC-ch3.jpg
ch4,20100726,2230,207,09,144309,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262230UTC-ch4.jpg
ch6,20100726,2230,207,09,143166,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262230UTC-ch6.jpg
ch1,20100726,2302,207,09,144365,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262302UTC-ch1.jpg
ch2,20100726,2302,207,09,155952,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262302UTC-ch2.jpg
ch3,20100726,2302,207,09,132697,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262302UTC-ch3.jpg
ch4,20100726,2302,207,09,159077,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262302UTC-ch4.jpg
ch6,20100726,2302,207,09,145029,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262302UTC-ch6.jpg
ch1,20100726,2310,207,09,143545,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262310UTC-ch1.jpg
ch2,20100726,2310,207,09,155866,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262310UTC-ch2.jpg
ch3,20100726,2310,207,09,132383,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262310UTC-ch3.jpg
ch4,20100726,2310,207,09,158854,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262310UTC-ch4.jpg
ch6,20100726,2310,207,09,144715,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262310UTC-ch6.jpg
ch1,20100726,2315,207,09,153434,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262315UTC-ch1.jpg
ch2,20100726,2315,207,09,173905,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262315UTC-ch2.jpg
ch3,20100726,2315,207,09,140772,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262315UTC-ch3.jpg
ch4,20100726,2315,207,09,178168,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262315UTC-ch4.jpg
ch6,20100726,2315,207,09,157743,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262315UTC-ch6.jpg
ch1,20100726,2325,207,09,142809,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262325UTC-ch1.jpg
ch2,20100726,2325,207,09,155793,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262325UTC-ch2.jpg
ch3,20100726,2325,207,09,132524,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262325UTC-ch3.jpg
ch4,20100726,2325,207,09,158818,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262325UTC-ch4.jpg
ch6,20100726,2325,207,09,144707,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262325UTC-ch6.jpg
ch1,20100726,2332,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262332UTC-ch1.jpg
ch2,20100726,2332,207,09,155697,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262332UTC-ch2.jpg
ch3,20100726,2332,207,09,132557,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262332UTC-ch3.jpg
ch4,20100726,2332,207,09,158752,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262332UTC-ch4.jpg
ch6,20100726,2332,207,09,144705,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007262332UTC-ch6.jpg
