# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20100725,2145,206,09,137992,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252145UTC-ch3.jpg
ch4,20100725,2145,206,09,183874,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252145UTC-ch4.jpg
ch6,20100725,2145,206,09,158154,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252145UTC-ch6.jpg
ch1,20100725,2201,206,09,146277,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252201UTC-ch1.jpg
ch2,20100725,2201,206,09,154494,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252201UTC-ch2.jpg
ch3,20100725,2201,206,09,131771,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252201UTC-ch3.jpg
ch4,20100725,2201,206,09,157681,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252201UTC-ch4.jpg
ch6,20100725,2201,206,09,144041,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252201UTC-ch6.jpg
ch1,20100725,2209,206,09,154288,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252209UTC-ch1.jpg
ch2,20100725,2209,206,09,158091,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252209UTC-ch2.jpg
ch3,20100725,2209,206,09,147368,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252209UTC-ch3.jpg
ch4,20100725,2209,206,09,159451,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252209UTC-ch4.jpg
ch6,20100725,2209,206,09,151368,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252209UTC-ch6.jpg
ch1,20100725,2215,206,09,170851,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252215UTC-ch1.jpg
ch2,20100725,2215,206,09,178256,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252215UTC-ch2.jpg
ch3,20100725,2215,206,09,138292,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252215UTC-ch3.jpg
ch4,20100725,2215,206,09,184150,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252215UTC-ch4.jpg
ch6,20100725,2215,206,09,158233,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252215UTC-ch6.jpg
ch1,20100725,2231,206,09,145185,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252231UTC-ch1.jpg
ch2,20100725,2231,206,09,154534,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252231UTC-ch2.jpg
ch3,20100725,2231,206,09,131716,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252231UTC-ch3.jpg
ch4,20100725,2231,206,09,157685,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252231UTC-ch4.jpg
ch6,20100725,2231,206,09,143948,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252231UTC-ch6.jpg
ch1,20100725,2239,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252239UTC-ch1.jpg
ch2,20100725,2239,206,09,158196,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252239UTC-ch2.jpg
ch3,20100725,2239,206,09,147367,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252239UTC-ch3.jpg
ch4,20100725,2239,206,09,159442,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252239UTC-ch4.jpg
ch6,20100725,2239,206,09,151207,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252239UTC-ch6.jpg
ch1,20100725,2301,206,09,143785,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252301UTC-ch1.jpg
ch2,20100725,2301,206,09,154552,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252301UTC-ch2.jpg
ch3,20100725,2301,206,09,131912,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252301UTC-ch3.jpg
ch4,20100725,2301,206,09,157569,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252301UTC-ch4.jpg
ch6,20100725,2301,206,09,143879,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252301UTC-ch6.jpg
ch1,20100725,2309,206,09,139923,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252309UTC-ch1.jpg
ch2,20100725,2309,206,09,151272,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252309UTC-ch2.jpg
ch3,20100725,2309,206,09,148724,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252309UTC-ch3.jpg
ch4,20100725,2309,206,09,150393,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252309UTC-ch4.jpg
ch6,20100725,2309,206,09,148881,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007252309UTC-ch6.jpg
