# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141215,1230,349,09,169833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151230UTC-ch3.jpg
ch4,20141215,1230,349,09,228031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151230UTC-ch4.jpg
ch6,20141215,1230,349,09,200151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151230UTC-ch6.jpg
ch1,20141215,1240,349,09,145498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151240UTC-ch1.jpg
ch2,20141215,1240,349,09,149202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151240UTC-ch2.jpg
ch3,20141215,1240,349,09,136295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151240UTC-ch3.jpg
ch4,20141215,1240,349,09,149424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151240UTC-ch4.jpg
ch6,20141215,1240,349,09,142935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151240UTC-ch6.jpg
ch1,20141215,1245,349,09,158802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151245UTC-ch1.jpg
ch2,20141215,1245,349,09,198785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151245UTC-ch2.jpg
ch3,20141215,1245,349,09,157242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151245UTC-ch3.jpg
ch4,20141215,1245,349,09,198597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151245UTC-ch4.jpg
ch6,20141215,1245,349,09,178565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151245UTC-ch6.jpg
ch1,20141215,1252,349,09,149416,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151252UTC-ch1.jpg
ch2,20141215,1252,349,09,194601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151252UTC-ch2.jpg
ch3,20141215,1252,349,09,160696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151252UTC-ch3.jpg
ch4,20141215,1252,349,09,196631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151252UTC-ch4.jpg
ch6,20141215,1252,349,09,182673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151252UTC-ch6.jpg
ch1,20141215,1300,349,09,161232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151300UTC-ch1.jpg
ch2,20141215,1300,349,09,228568,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151300UTC-ch2.jpg
ch3,20141215,1300,349,09,169781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151300UTC-ch3.jpg
ch4,20141215,1300,349,09,228136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151300UTC-ch4.jpg
ch6,20141215,1300,349,09,200160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151300UTC-ch6.jpg
ch1,20141215,1310,349,09,145618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151310UTC-ch1.jpg
ch2,20141215,1310,349,09,148953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151310UTC-ch2.jpg
ch3,20141215,1310,349,09,136211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151310UTC-ch3.jpg
ch4,20141215,1310,349,09,149229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151310UTC-ch4.jpg
ch6,20141215,1310,349,09,142985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151310UTC-ch6.jpg
ch1,20141215,1315,349,09,159924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151315UTC-ch1.jpg
ch2,20141215,1315,349,09,198557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151315UTC-ch2.jpg
ch3,20141215,1315,349,09,157224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151315UTC-ch3.jpg
ch4,20141215,1315,349,09,198542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151315UTC-ch4.jpg
ch6,20141215,1315,349,09,178811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151315UTC-ch6.jpg
ch1,20141215,1322,349,09,153801,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151322UTC-ch1.jpg
ch2,20141215,1322,349,09,194192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151322UTC-ch2.jpg
ch3,20141215,1322,349,09,160702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151322UTC-ch3.jpg
ch4,20141215,1322,349,09,196402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151322UTC-ch4.jpg
ch6,20141215,1322,349,09,182326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151322UTC-ch6.jpg
ch1,20141215,1330,349,09,164603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151330UTC-ch1.jpg
ch2,20141215,1330,349,09,228216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151330UTC-ch2.jpg
ch3,20141215,1330,349,09,169822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151330UTC-ch3.jpg
ch4,20141215,1330,349,09,228234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151330UTC-ch4.jpg
ch6,20141215,1330,349,09,200424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151330UTC-ch6.jpg
ch1,20141215,1340,349,09,146414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151340UTC-ch1.jpg
ch2,20141215,1340,349,09,149000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151340UTC-ch2.jpg
ch3,20141215,1340,349,09,136342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151340UTC-ch3.jpg
ch4,20141215,1340,349,09,149328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151340UTC-ch4.jpg
ch6,20141215,1340,349,09,142934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151340UTC-ch6.jpg
ch1,20141215,1345,349,09,162089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151345UTC-ch1.jpg
ch2,20141215,1345,349,09,198420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151345UTC-ch2.jpg
ch3,20141215,1345,349,09,157403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151345UTC-ch3.jpg
ch4,20141215,1345,349,09,198491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151345UTC-ch4.jpg
ch6,20141215,1345,349,09,178807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151345UTC-ch6.jpg
ch1,20141215,1352,349,09,160513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151352UTC-ch1.jpg
ch2,20141215,1352,349,09,193164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151352UTC-ch2.jpg
ch3,20141215,1352,349,09,160678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151352UTC-ch3.jpg
ch4,20141215,1352,349,09,196044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151352UTC-ch4.jpg
ch6,20141215,1352,349,09,182125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151352UTC-ch6.jpg
ch1,20141215,1400,349,09,168946,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151400UTC-ch1.jpg
ch2,20141215,1400,349,09,227390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151400UTC-ch2.jpg
ch3,20141215,1400,349,09,169448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151400UTC-ch3.jpg
ch4,20141215,1400,349,09,228034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151400UTC-ch4.jpg
ch6,20141215,1400,349,09,200236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151400UTC-ch6.jpg
ch1,20141215,1410,349,09,147230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151410UTC-ch1.jpg
ch2,20141215,1410,349,09,148465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151410UTC-ch2.jpg
ch3,20141215,1410,349,09,135948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151410UTC-ch3.jpg
ch4,20141215,1410,349,09,148967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151410UTC-ch4.jpg
ch6,20141215,1410,349,09,142669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151410UTC-ch6.jpg
ch1,20141215,1415,349,09,164468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151415UTC-ch1.jpg
ch2,20141215,1415,349,09,197567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151415UTC-ch2.jpg
ch3,20141215,1415,349,09,156981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151415UTC-ch3.jpg
ch4,20141215,1415,349,09,198225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151415UTC-ch4.jpg
ch6,20141215,1415,349,09,178324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151415UTC-ch6.jpg
ch1,20141215,1422,349,09,167967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151422UTC-ch1.jpg
ch2,20141215,1422,349,09,192070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151422UTC-ch2.jpg
ch3,20141215,1422,349,09,160497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151422UTC-ch3.jpg
ch4,20141215,1422,349,09,195443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151422UTC-ch4.jpg
ch6,20141215,1422,349,09,181690,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151422UTC-ch6.jpg
ch1,20141215,1430,349,09,174905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151430UTC-ch1.jpg
ch2,20141215,1430,349,09,226797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151430UTC-ch2.jpg
ch3,20141215,1430,349,09,169568,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151430UTC-ch3.jpg
ch4,20141215,1430,349,09,228026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151430UTC-ch4.jpg
ch6,20141215,1430,349,09,199985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151430UTC-ch6.jpg
ch1,20141215,1440,349,09,148743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151440UTC-ch1.jpg
ch2,20141215,1440,349,09,148519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151440UTC-ch2.jpg
ch3,20141215,1440,349,09,135958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151440UTC-ch3.jpg
ch4,20141215,1440,349,09,149043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151440UTC-ch4.jpg
ch6,20141215,1440,349,09,142601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151440UTC-ch6.jpg
ch1,20141215,1445,349,09,167994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151445UTC-ch1.jpg
ch2,20141215,1445,349,09,197482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151445UTC-ch2.jpg
ch3,20141215,1445,349,09,157043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151445UTC-ch3.jpg
ch4,20141215,1445,349,09,198320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151445UTC-ch4.jpg
ch6,20141215,1445,349,09,178365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151445UTC-ch6.jpg
ch1,20141215,1452,349,09,175579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151452UTC-ch1.jpg
ch2,20141215,1452,349,09,190751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151452UTC-ch2.jpg
ch3,20141215,1452,349,09,160415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151452UTC-ch3.jpg
ch4,20141215,1452,349,09,195156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151452UTC-ch4.jpg
ch6,20141215,1452,349,09,181232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151452UTC-ch6.jpg
ch1,20141215,1500,349,00,313826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151500UTC-ch1.jpg
ch2,20141215,1500,349,00,337191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151500UTC-ch2.jpg
ch3,20141215,1500,349,00,213882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151500UTC-ch3.jpg
ch4,20141215,1500,349,00,344826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151500UTC-ch4.jpg
ch6,20141215,1500,349,00,282726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151500UTC-ch6.jpg
ch1,20141215,1530,349,09,188031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151530UTC-ch1.jpg
ch2,20141215,1530,349,09,225918,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151530UTC-ch2.jpg
ch3,20141215,1530,349,09,169627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151530UTC-ch3.jpg
ch4,20141215,1530,349,09,227473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151530UTC-ch4.jpg
ch6,20141215,1530,349,09,199830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151530UTC-ch6.jpg
ch1,20141215,1540,349,09,153336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151540UTC-ch1.jpg
ch2,20141215,1540,349,09,149057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151540UTC-ch2.jpg
ch3,20141215,1540,349,09,135975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151540UTC-ch3.jpg
ch4,20141215,1540,349,09,149165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151540UTC-ch4.jpg
ch6,20141215,1540,349,09,142607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151540UTC-ch6.jpg
ch1,20141215,1545,349,09,177133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151545UTC-ch1.jpg
ch2,20141215,1545,349,09,197647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151545UTC-ch2.jpg
ch3,20141215,1545,349,09,157213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151545UTC-ch3.jpg
ch4,20141215,1545,349,09,198370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151545UTC-ch4.jpg
ch6,20141215,1545,349,09,178476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151545UTC-ch6.jpg
ch1,20141215,1552,349,09,191348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151552UTC-ch1.jpg
ch2,20141215,1552,349,09,188360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151552UTC-ch2.jpg
ch3,20141215,1552,349,09,160553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151552UTC-ch3.jpg
ch4,20141215,1552,349,09,194931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151552UTC-ch4.jpg
ch6,20141215,1552,349,09,181327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151552UTC-ch6.jpg
ch1,20141215,1600,349,09,196105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151600UTC-ch1.jpg
ch2,20141215,1600,349,09,225874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151600UTC-ch2.jpg
ch3,20141215,1600,349,09,169494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151600UTC-ch3.jpg
ch4,20141215,1600,349,09,227269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151600UTC-ch4.jpg
ch6,20141215,1600,349,09,199633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151600UTC-ch6.jpg
ch1,20141215,1610,349,09,154757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151610UTC-ch1.jpg
ch2,20141215,1610,349,09,149634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151610UTC-ch2.jpg
ch3,20141215,1610,349,09,135853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151610UTC-ch3.jpg
ch4,20141215,1610,349,09,149136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151610UTC-ch4.jpg
ch6,20141215,1610,349,09,142528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151610UTC-ch6.jpg
ch1,20141215,1615,349,09,182700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151615UTC-ch1.jpg
ch2,20141215,1615,349,09,197826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151615UTC-ch2.jpg
ch3,20141215,1615,349,09,156903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151615UTC-ch3.jpg
ch4,20141215,1615,349,09,198301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151615UTC-ch4.jpg
ch6,20141215,1615,349,09,178144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151615UTC-ch6.jpg
ch1,20141215,1622,349,09,198872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151622UTC-ch1.jpg
ch2,20141215,1622,349,09,187143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151622UTC-ch2.jpg
ch3,20141215,1622,349,09,160605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151622UTC-ch3.jpg
ch4,20141215,1622,349,09,194631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151622UTC-ch4.jpg
ch6,20141215,1622,349,09,181318,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151622UTC-ch6.jpg
ch1,20141215,1630,349,09,205285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151630UTC-ch1.jpg
ch2,20141215,1630,349,09,225741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151630UTC-ch2.jpg
ch3,20141215,1630,349,09,169561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151630UTC-ch3.jpg
ch4,20141215,1630,349,09,227049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151630UTC-ch4.jpg
ch6,20141215,1630,349,09,199469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151630UTC-ch6.jpg
ch1,20141215,1640,349,09,155126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151640UTC-ch1.jpg
ch2,20141215,1640,349,09,150342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151640UTC-ch2.jpg
ch3,20141215,1640,349,09,135904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151640UTC-ch3.jpg
ch4,20141215,1640,349,09,149355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151640UTC-ch4.jpg
ch6,20141215,1640,349,09,142623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151640UTC-ch6.jpg
ch1,20141215,1645,349,09,189079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151645UTC-ch1.jpg
ch2,20141215,1645,349,09,197982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151645UTC-ch2.jpg
ch3,20141215,1645,349,09,156870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151645UTC-ch3.jpg
ch4,20141215,1645,349,09,198231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151645UTC-ch4.jpg
ch6,20141215,1645,349,09,178222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151645UTC-ch6.jpg
ch1,20141215,1652,349,09,206249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151652UTC-ch1.jpg
ch2,20141215,1652,349,09,186113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151652UTC-ch2.jpg
ch3,20141215,1652,349,09,160583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151652UTC-ch3.jpg
ch4,20141215,1652,349,09,194297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151652UTC-ch4.jpg
ch6,20141215,1652,349,09,181110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151652UTC-ch6.jpg
ch1,20141215,1700,349,09,213752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151700UTC-ch1.jpg
ch2,20141215,1700,349,09,224988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151700UTC-ch2.jpg
ch3,20141215,1700,349,09,169279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151700UTC-ch3.jpg
ch4,20141215,1700,349,09,226921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151700UTC-ch4.jpg
ch6,20141215,1700,349,09,199264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151700UTC-ch6.jpg
ch1,20141215,1710,349,09,154627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151710UTC-ch1.jpg
ch2,20141215,1710,349,09,150584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151710UTC-ch2.jpg
ch3,20141215,1710,349,09,135491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151710UTC-ch3.jpg
ch4,20141215,1710,349,09,149133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151710UTC-ch4.jpg
ch6,20141215,1710,349,09,142376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151710UTC-ch6.jpg
ch1,20141215,1715,349,09,195270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151715UTC-ch1.jpg
ch2,20141215,1715,349,09,197331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151715UTC-ch2.jpg
ch3,20141215,1715,349,09,156571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151715UTC-ch3.jpg
ch4,20141215,1715,349,09,197911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151715UTC-ch4.jpg
ch6,20141215,1715,349,09,177883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151715UTC-ch6.jpg
ch1,20141215,1722,349,09,212921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151722UTC-ch1.jpg
ch2,20141215,1722,349,09,184782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151722UTC-ch2.jpg
ch3,20141215,1722,349,09,160511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151722UTC-ch3.jpg
ch4,20141215,1722,349,09,194152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151722UTC-ch4.jpg
ch6,20141215,1722,349,09,181135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151722UTC-ch6.jpg
ch1,20141215,1730,349,09,223852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151730UTC-ch1.jpg
ch2,20141215,1730,349,09,224152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151730UTC-ch2.jpg
ch3,20141215,1730,349,09,169433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151730UTC-ch3.jpg
ch4,20141215,1730,349,09,226768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151730UTC-ch4.jpg
ch6,20141215,1730,349,09,199131,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151730UTC-ch6.jpg
ch1,20141215,1740,349,09,154312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151740UTC-ch1.jpg
ch2,20141215,1740,349,09,151240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151740UTC-ch2.jpg
ch3,20141215,1740,349,09,135513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151740UTC-ch3.jpg
ch4,20141215,1740,349,09,149330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151740UTC-ch4.jpg
ch6,20141215,1740,349,09,142482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151740UTC-ch6.jpg
ch1,20141215,1745,349,09,201504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151745UTC-ch1.jpg
ch2,20141215,1745,349,09,197061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151745UTC-ch2.jpg
ch3,20141215,1745,349,09,156612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151745UTC-ch3.jpg
ch4,20141215,1745,349,09,198232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151745UTC-ch4.jpg
ch6,20141215,1745,349,09,178180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151745UTC-ch6.jpg
ch1,20141215,1752,349,09,217378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151752UTC-ch1.jpg
ch2,20141215,1752,349,09,183920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151752UTC-ch2.jpg
ch3,20141215,1752,349,09,160802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151752UTC-ch3.jpg
ch4,20141215,1752,349,09,194259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151752UTC-ch4.jpg
ch6,20141215,1752,349,09,181310,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151752UTC-ch6.jpg
ch1,20141215,1800,349,00,411100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151800UTC-ch1.jpg
ch2,20141215,1800,349,00,328099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151800UTC-ch2.jpg
ch3,20141215,1800,349,00,215866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151800UTC-ch3.jpg
ch4,20141215,1800,349,00,345410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151800UTC-ch4.jpg
ch6,20141215,1800,349,00,284213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151800UTC-ch6.jpg
ch1,20141215,1830,349,09,242870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151830UTC-ch1.jpg
ch2,20141215,1830,349,09,221852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151830UTC-ch2.jpg
ch3,20141215,1830,349,09,169751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151830UTC-ch3.jpg
ch4,20141215,1830,349,09,227375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151830UTC-ch4.jpg
ch6,20141215,1830,349,09,199861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151830UTC-ch6.jpg
ch1,20141215,1840,349,09,154008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151840UTC-ch1.jpg
ch2,20141215,1840,349,09,152389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151840UTC-ch2.jpg
ch3,20141215,1840,349,09,135829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151840UTC-ch3.jpg
