# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141211,0952,345,09,139993,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110952UTC-ch3.jpg
ch4,20141211,0952,345,09,151143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110952UTC-ch4.jpg
ch6,20141211,0952,345,09,145873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110952UTC-ch6.jpg
ch1,20141211,0954,345,09,145495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110954UTC-ch1.jpg
ch2,20141211,0954,345,09,151603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110954UTC-ch2.jpg
ch3,20141211,0954,345,09,139907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110954UTC-ch3.jpg
ch4,20141211,0954,345,09,151027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110954UTC-ch4.jpg
ch6,20141211,0954,345,09,145748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110954UTC-ch6.jpg
ch1,20141211,0956,345,09,145622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110956UTC-ch1.jpg
ch2,20141211,0956,345,09,151757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110956UTC-ch2.jpg
ch3,20141211,0956,345,09,139941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110956UTC-ch3.jpg
ch4,20141211,0956,345,09,151212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110956UTC-ch4.jpg
ch6,20141211,0956,345,09,145867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110956UTC-ch6.jpg
ch1,20141211,1000,345,09,159866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111000UTC-ch1.jpg
ch2,20141211,1000,345,09,233959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111000UTC-ch2.jpg
ch3,20141211,1000,345,09,172411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111000UTC-ch3.jpg
ch4,20141211,1000,345,09,230733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111000UTC-ch4.jpg
ch6,20141211,1000,345,09,202345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111000UTC-ch6.jpg
ch1,20141211,1010,345,09,144988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111010UTC-ch1.jpg
ch2,20141211,1010,345,09,151320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111010UTC-ch2.jpg
ch3,20141211,1010,345,09,139389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111010UTC-ch3.jpg
ch4,20141211,1010,345,09,150505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111010UTC-ch4.jpg
ch6,20141211,1010,345,09,145098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111010UTC-ch6.jpg
ch1,20141211,1015,345,09,157878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111015UTC-ch1.jpg
ch2,20141211,1015,345,09,201696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111015UTC-ch2.jpg
ch3,20141211,1015,345,09,157035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111015UTC-ch3.jpg
ch4,20141211,1015,345,09,198413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111015UTC-ch4.jpg
ch6,20141211,1015,345,09,178047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111015UTC-ch6.jpg
ch1,20141211,1022,345,09,145293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111022UTC-ch1.jpg
ch2,20141211,1022,345,09,151405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111022UTC-ch2.jpg
ch3,20141211,1022,345,09,139637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111022UTC-ch3.jpg
ch4,20141211,1022,345,09,150749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111022UTC-ch4.jpg
ch6,20141211,1022,345,09,145305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111022UTC-ch6.jpg
ch1,20141211,1024,345,09,136115,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111024UTC-ch1.jpg
ch2,20141211,1024,345,09,152238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111024UTC-ch2.jpg
ch3,20141211,1024,345,09,138799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111024UTC-ch3.jpg
ch4,20141211,1024,345,09,152425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111024UTC-ch4.jpg
ch6,20141211,1024,345,09,146826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111024UTC-ch6.jpg
ch1,20141211,1030,345,09,159412,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111030UTC-ch1.jpg
ch2,20141211,1030,345,09,234360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111030UTC-ch2.jpg
ch3,20141211,1030,345,09,172713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111030UTC-ch3.jpg
ch4,20141211,1030,345,09,230986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111030UTC-ch4.jpg
ch6,20141211,1030,345,09,202133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111030UTC-ch6.jpg
ch1,20141211,1040,345,09,144927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111040UTC-ch1.jpg
ch2,20141211,1040,345,09,151216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111040UTC-ch2.jpg
ch3,20141211,1040,345,09,139393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111040UTC-ch3.jpg
ch4,20141211,1040,345,09,150492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111040UTC-ch4.jpg
ch6,20141211,1040,345,09,145156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111040UTC-ch6.jpg
ch1,20141211,1045,345,09,158012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111045UTC-ch1.jpg
ch2,20141211,1045,345,09,202024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111045UTC-ch2.jpg
ch3,20141211,1045,345,09,157199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111045UTC-ch3.jpg
ch4,20141211,1045,345,09,198406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111045UTC-ch4.jpg
ch6,20141211,1045,345,09,178073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111045UTC-ch6.jpg
ch1,20141211,1052,345,09,145142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111052UTC-ch1.jpg
ch2,20141211,1052,345,09,151410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111052UTC-ch2.jpg
ch3,20141211,1052,345,09,139776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111052UTC-ch3.jpg
ch4,20141211,1052,345,09,150651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111052UTC-ch4.jpg
ch6,20141211,1052,345,09,145261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111052UTC-ch6.jpg
ch1,20141211,1054,345,09,145049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111054UTC-ch1.jpg
ch2,20141211,1054,345,09,151226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111054UTC-ch2.jpg
ch3,20141211,1054,345,09,139636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111054UTC-ch3.jpg
ch4,20141211,1054,345,09,150532,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111054UTC-ch4.jpg
ch6,20141211,1054,345,09,145127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111054UTC-ch6.jpg
ch1,20141211,1056,345,09,145248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111056UTC-ch1.jpg
ch2,20141211,1056,345,09,151260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111056UTC-ch2.jpg
ch3,20141211,1056,345,09,139756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111056UTC-ch3.jpg
ch4,20141211,1056,345,09,150642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111056UTC-ch4.jpg
ch6,20141211,1056,345,09,145145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111056UTC-ch6.jpg
ch1,20141211,1100,345,09,159123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111100UTC-ch1.jpg
ch2,20141211,1100,345,09,233892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111100UTC-ch2.jpg
ch3,20141211,1100,345,09,172432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111100UTC-ch3.jpg
ch4,20141211,1100,345,09,230699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111100UTC-ch4.jpg
ch6,20141211,1100,345,09,201901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111100UTC-ch6.jpg
ch1,20141211,1110,345,09,144603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111110UTC-ch1.jpg
ch2,20141211,1110,345,09,150725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111110UTC-ch2.jpg
ch3,20141211,1110,345,09,139067,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111110UTC-ch3.jpg
ch4,20141211,1110,345,09,150076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111110UTC-ch4.jpg
ch6,20141211,1110,345,09,144627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111110UTC-ch6.jpg
ch1,20141211,1115,345,09,157596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111115UTC-ch1.jpg
ch2,20141211,1115,345,09,201603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111115UTC-ch2.jpg
ch3,20141211,1115,345,09,157053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111115UTC-ch3.jpg
ch4,20141211,1115,345,09,197975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111115UTC-ch4.jpg
ch6,20141211,1115,345,09,178085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111115UTC-ch6.jpg
ch1,20141211,1122,345,09,144933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111122UTC-ch1.jpg
ch2,20141211,1122,345,09,151050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111122UTC-ch2.jpg
ch3,20141211,1122,345,09,139375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111122UTC-ch3.jpg
ch4,20141211,1122,345,09,150299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111122UTC-ch4.jpg
ch6,20141211,1122,345,09,144972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111122UTC-ch6.jpg
ch1,20141211,1124,345,09,135704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111124UTC-ch1.jpg
ch2,20141211,1124,345,09,152322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111124UTC-ch2.jpg
ch3,20141211,1124,345,09,138559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111124UTC-ch3.jpg
ch4,20141211,1124,345,09,152465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111124UTC-ch4.jpg
ch6,20141211,1124,345,09,146796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111124UTC-ch6.jpg
ch1,20141211,1130,345,09,159290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111130UTC-ch1.jpg
ch2,20141211,1130,345,09,233983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111130UTC-ch2.jpg
ch3,20141211,1130,345,09,172282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111130UTC-ch3.jpg
ch4,20141211,1130,345,09,230728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111130UTC-ch4.jpg
ch6,20141211,1130,345,09,201878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111130UTC-ch6.jpg
ch1,20141211,1140,345,09,144817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111140UTC-ch1.jpg
ch2,20141211,1140,345,09,150728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111140UTC-ch2.jpg
ch3,20141211,1140,345,09,139122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111140UTC-ch3.jpg
ch4,20141211,1140,345,09,150023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111140UTC-ch4.jpg
ch6,20141211,1140,345,09,144837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111140UTC-ch6.jpg
ch1,20141211,1145,345,09,157851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111145UTC-ch1.jpg
ch2,20141211,1145,345,09,201385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111145UTC-ch2.jpg
ch3,20141211,1145,345,09,157090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111145UTC-ch3.jpg
ch4,20141211,1145,345,09,197962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111145UTC-ch4.jpg
ch6,20141211,1145,345,09,178043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111145UTC-ch6.jpg
ch1,20141211,1152,345,09,144983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111152UTC-ch1.jpg
ch2,20141211,1152,345,09,150750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111152UTC-ch2.jpg
ch3,20141211,1152,345,09,139342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111152UTC-ch3.jpg
ch4,20141211,1152,345,09,150266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111152UTC-ch4.jpg
ch6,20141211,1152,345,09,144974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111152UTC-ch6.jpg
ch1,20141211,1154,345,09,144889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111154UTC-ch1.jpg
ch2,20141211,1154,345,09,150767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111154UTC-ch2.jpg
ch3,20141211,1154,345,09,139200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111154UTC-ch3.jpg
ch4,20141211,1154,345,09,150132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111154UTC-ch4.jpg
ch6,20141211,1154,345,09,144896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111154UTC-ch6.jpg
ch1,20141211,1156,345,09,145029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111156UTC-ch1.jpg
ch2,20141211,1156,345,09,150931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111156UTC-ch2.jpg
ch3,20141211,1156,345,09,139312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111156UTC-ch3.jpg
ch4,20141211,1156,345,09,150293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111156UTC-ch4.jpg
ch6,20141211,1156,345,09,145014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111156UTC-ch6.jpg
ch1,20141211,1200,345,00,220520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111200UTC-ch1.jpg
ch2,20141211,1200,345,00,346605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111200UTC-ch2.jpg
ch3,20141211,1200,345,00,214105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111200UTC-ch3.jpg
ch4,20141211,1200,345,00,344147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111200UTC-ch4.jpg
ch6,20141211,1200,345,00,281712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111200UTC-ch6.jpg
ch1,20141211,1230,345,09,159497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111230UTC-ch1.jpg
ch2,20141211,1230,345,09,233611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111230UTC-ch2.jpg
ch3,20141211,1230,345,09,172418,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111230UTC-ch3.jpg
ch4,20141211,1230,345,09,230399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111230UTC-ch4.jpg
ch6,20141211,1230,345,09,201643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111230UTC-ch6.jpg
ch1,20141211,1240,345,09,145136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111240UTC-ch1.jpg
ch2,20141211,1240,345,09,150836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111240UTC-ch2.jpg
ch3,20141211,1240,345,09,139316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111240UTC-ch3.jpg
ch4,20141211,1240,345,09,150244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111240UTC-ch4.jpg
ch6,20141211,1240,345,09,144938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111240UTC-ch6.jpg
ch1,20141211,1245,345,09,158225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111245UTC-ch1.jpg
ch2,20141211,1245,345,09,201024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111245UTC-ch2.jpg
ch3,20141211,1245,345,09,157462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111245UTC-ch3.jpg
ch4,20141211,1245,345,09,198082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111245UTC-ch4.jpg
ch6,20141211,1245,345,09,178139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111245UTC-ch6.jpg
ch1,20141211,1252,345,09,145317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111252UTC-ch1.jpg
ch2,20141211,1252,345,09,151058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111252UTC-ch2.jpg
ch3,20141211,1252,345,09,139538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111252UTC-ch3.jpg
ch4,20141211,1252,345,09,150358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111252UTC-ch4.jpg
ch6,20141211,1252,345,09,145200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111252UTC-ch6.jpg
ch1,20141211,1254,345,09,145167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111254UTC-ch1.jpg
ch2,20141211,1254,345,09,150960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111254UTC-ch2.jpg
ch3,20141211,1254,345,09,139333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111254UTC-ch3.jpg
ch4,20141211,1254,345,09,150279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111254UTC-ch4.jpg
ch6,20141211,1254,345,09,145125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111254UTC-ch6.jpg
ch1,20141211,1256,345,09,145517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111256UTC-ch1.jpg
ch2,20141211,1256,345,09,150952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111256UTC-ch2.jpg
ch3,20141211,1256,345,09,139454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111256UTC-ch3.jpg
ch4,20141211,1256,345,09,150428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111256UTC-ch4.jpg
ch6,20141211,1256,345,09,145155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111256UTC-ch6.jpg
ch1,20141211,1300,345,09,160646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111300UTC-ch1.jpg
ch2,20141211,1300,345,09,232997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111300UTC-ch2.jpg
ch3,20141211,1300,345,09,172369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111300UTC-ch3.jpg
ch4,20141211,1300,345,09,230214,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111300UTC-ch4.jpg
ch6,20141211,1300,345,09,201641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111300UTC-ch6.jpg
ch1,20141211,1310,345,09,145157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111310UTC-ch1.jpg
ch2,20141211,1310,345,09,150688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111310UTC-ch2.jpg
ch3,20141211,1310,345,09,139229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111310UTC-ch3.jpg
ch4,20141211,1310,345,09,150096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111310UTC-ch4.jpg
ch6,20141211,1310,345,09,144865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111310UTC-ch6.jpg
ch1,20141211,1315,345,09,159605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111315UTC-ch1.jpg
ch2,20141211,1315,345,09,200301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111315UTC-ch2.jpg
ch3,20141211,1315,345,09,157231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111315UTC-ch3.jpg
ch4,20141211,1315,345,09,197524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111315UTC-ch4.jpg
ch6,20141211,1315,345,09,177790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111315UTC-ch6.jpg
ch1,20141211,1322,345,09,145664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111322UTC-ch1.jpg
ch2,20141211,1322,345,09,150875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111322UTC-ch2.jpg
ch3,20141211,1322,345,09,139380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111322UTC-ch3.jpg
ch4,20141211,1322,345,09,150223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111322UTC-ch4.jpg
ch6,20141211,1322,345,09,144981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111322UTC-ch6.jpg
ch1,20141211,1324,345,09,136209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111324UTC-ch1.jpg
ch2,20141211,1324,345,09,152982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111324UTC-ch2.jpg
ch3,20141211,1324,345,09,138981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111324UTC-ch3.jpg
ch4,20141211,1324,345,09,153332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111324UTC-ch4.jpg
ch6,20141211,1324,345,09,147485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111324UTC-ch6.jpg
ch1,20141211,1330,345,09,164636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111330UTC-ch1.jpg
ch2,20141211,1330,345,09,232205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111330UTC-ch2.jpg
ch3,20141211,1330,345,09,171810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111330UTC-ch3.jpg
ch4,20141211,1330,345,09,229817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111330UTC-ch4.jpg
ch6,20141211,1330,345,09,200956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111330UTC-ch6.jpg
ch1,20141211,1340,345,09,146063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111340UTC-ch1.jpg
ch2,20141211,1340,345,09,150504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111340UTC-ch2.jpg
ch3,20141211,1340,345,09,139116,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111340UTC-ch3.jpg
ch4,20141211,1340,345,09,149909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111340UTC-ch4.jpg
ch6,20141211,1340,345,09,144790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111340UTC-ch6.jpg
ch1,20141211,1345,345,09,161819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111345UTC-ch1.jpg
ch2,20141211,1345,345,09,199931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111345UTC-ch2.jpg
ch3,20141211,1345,345,09,157116,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111345UTC-ch3.jpg
ch4,20141211,1345,345,09,197403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111345UTC-ch4.jpg
ch6,20141211,1345,345,09,177637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111345UTC-ch6.jpg
ch1,20141211,1352,345,09,146539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111352UTC-ch1.jpg
ch2,20141211,1352,345,09,150695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111352UTC-ch2.jpg
ch3,20141211,1352,345,09,139293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111352UTC-ch3.jpg
ch4,20141211,1352,345,09,150117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111352UTC-ch4.jpg
ch6,20141211,1352,345,09,144913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111352UTC-ch6.jpg
ch1,20141211,1354,345,09,146602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111354UTC-ch1.jpg
ch2,20141211,1354,345,09,150739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111354UTC-ch2.jpg
ch3,20141211,1354,345,09,139114,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111354UTC-ch3.jpg
ch4,20141211,1354,345,09,150020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111354UTC-ch4.jpg
ch6,20141211,1354,345,09,144770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111354UTC-ch6.jpg
ch1,20141211,1356,345,09,146523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111356UTC-ch1.jpg
ch2,20141211,1356,345,09,150689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111356UTC-ch2.jpg
ch3,20141211,1356,345,09,139170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111356UTC-ch3.jpg
ch4,20141211,1356,345,09,150222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111356UTC-ch4.jpg
ch6,20141211,1356,345,09,144852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111356UTC-ch6.jpg
ch1,20141211,1400,345,09,168664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111400UTC-ch1.jpg
ch2,20141211,1400,345,09,231077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111400UTC-ch2.jpg
ch3,20141211,1400,345,09,171178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111400UTC-ch3.jpg
