# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141204,1245,338,09,160732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041245UTC-ch3.jpg
ch4,20141204,1245,338,09,197791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041245UTC-ch4.jpg
ch6,20141204,1245,338,09,181129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041245UTC-ch6.jpg
ch1,20141204,1252,338,09,148174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041252UTC-ch1.jpg
ch2,20141204,1252,338,09,194563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041252UTC-ch2.jpg
ch3,20141204,1252,338,09,158260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041252UTC-ch3.jpg
ch4,20141204,1252,338,09,194955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041252UTC-ch4.jpg
ch6,20141204,1252,338,09,178638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041252UTC-ch6.jpg
ch1,20141204,1300,338,09,161752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041300UTC-ch1.jpg
ch2,20141204,1300,338,09,228281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041300UTC-ch2.jpg
ch3,20141204,1300,338,09,175864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041300UTC-ch3.jpg
ch4,20141204,1300,338,09,228843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041300UTC-ch4.jpg
ch6,20141204,1300,338,09,204445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041300UTC-ch6.jpg
ch1,20141204,1310,338,09,145745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041310UTC-ch1.jpg
ch2,20141204,1310,338,09,147860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041310UTC-ch2.jpg
ch3,20141204,1310,338,09,138861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041310UTC-ch3.jpg
ch4,20141204,1310,338,09,148022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041310UTC-ch4.jpg
ch6,20141204,1310,338,09,143246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041310UTC-ch6.jpg
ch1,20141204,1315,338,09,159949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041315UTC-ch1.jpg
ch2,20141204,1315,338,09,197160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041315UTC-ch2.jpg
ch3,20141204,1315,338,09,160655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041315UTC-ch3.jpg
ch4,20141204,1315,338,09,197667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041315UTC-ch4.jpg
ch6,20141204,1315,338,09,181000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041315UTC-ch6.jpg
ch1,20141204,1322,338,09,152643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041322UTC-ch1.jpg
ch2,20141204,1322,338,09,194205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041322UTC-ch2.jpg
ch3,20141204,1322,338,09,158295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041322UTC-ch3.jpg
ch4,20141204,1322,338,09,195012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041322UTC-ch4.jpg
ch6,20141204,1322,338,09,178665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041322UTC-ch6.jpg
ch1,20141204,1330,338,09,165011,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041330UTC-ch1.jpg
ch2,20141204,1330,338,09,227990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041330UTC-ch2.jpg
ch3,20141204,1330,338,09,175886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041330UTC-ch3.jpg
ch4,20141204,1330,338,09,228689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041330UTC-ch4.jpg
ch6,20141204,1330,338,09,204405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041330UTC-ch6.jpg
ch1,20141204,1340,338,09,146716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041340UTC-ch1.jpg
ch2,20141204,1340,338,09,148125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041340UTC-ch2.jpg
ch3,20141204,1340,338,09,138932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041340UTC-ch3.jpg
ch4,20141204,1340,338,09,148111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041340UTC-ch4.jpg
ch6,20141204,1340,338,09,143238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041340UTC-ch6.jpg
ch1,20141204,1345,338,09,162354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041345UTC-ch1.jpg
ch2,20141204,1345,338,09,197406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041345UTC-ch2.jpg
ch3,20141204,1345,338,09,160739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041345UTC-ch3.jpg
ch4,20141204,1345,338,09,197848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041345UTC-ch4.jpg
ch6,20141204,1345,338,09,180814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041345UTC-ch6.jpg
ch1,20141204,1352,338,09,159437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041352UTC-ch1.jpg
ch2,20141204,1352,338,09,193009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041352UTC-ch2.jpg
ch3,20141204,1352,338,09,158249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041352UTC-ch3.jpg
ch4,20141204,1352,338,09,194787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041352UTC-ch4.jpg
ch6,20141204,1352,338,09,178623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041352UTC-ch6.jpg
ch1,20141204,1400,338,09,169800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041400UTC-ch1.jpg
ch2,20141204,1400,338,09,227503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041400UTC-ch2.jpg
ch3,20141204,1400,338,09,175572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041400UTC-ch3.jpg
ch4,20141204,1400,338,09,228460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041400UTC-ch4.jpg
ch6,20141204,1400,338,09,204002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041400UTC-ch6.jpg
ch1,20141204,1410,338,09,147711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041410UTC-ch1.jpg
ch2,20141204,1410,338,09,147654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041410UTC-ch2.jpg
ch3,20141204,1410,338,09,138669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041410UTC-ch3.jpg
ch4,20141204,1410,338,09,147924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041410UTC-ch4.jpg
ch6,20141204,1410,338,09,142874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041410UTC-ch6.jpg
ch1,20141204,1415,338,09,165451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041415UTC-ch1.jpg
ch2,20141204,1415,338,09,196678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041415UTC-ch2.jpg
ch3,20141204,1415,338,09,160463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041415UTC-ch3.jpg
ch4,20141204,1415,338,09,197597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041415UTC-ch4.jpg
ch6,20141204,1415,338,09,180546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041415UTC-ch6.jpg
ch1,20141204,1422,338,09,167563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041422UTC-ch1.jpg
ch2,20141204,1422,338,09,191793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041422UTC-ch2.jpg
ch3,20141204,1422,338,09,158210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041422UTC-ch3.jpg
ch4,20141204,1422,338,09,194593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041422UTC-ch4.jpg
ch6,20141204,1422,338,09,178522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041422UTC-ch6.jpg
ch1,20141204,1430,338,09,175150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041430UTC-ch1.jpg
ch2,20141204,1430,338,09,227120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041430UTC-ch2.jpg
ch3,20141204,1430,338,09,175444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041430UTC-ch3.jpg
ch4,20141204,1430,338,09,228657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041430UTC-ch4.jpg
ch6,20141204,1430,338,09,203487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041430UTC-ch6.jpg
ch1,20141204,1440,338,09,149094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041440UTC-ch1.jpg
ch2,20141204,1440,338,09,147613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041440UTC-ch2.jpg
ch3,20141204,1440,338,09,138574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041440UTC-ch3.jpg
ch4,20141204,1440,338,09,148074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041440UTC-ch4.jpg
ch6,20141204,1440,338,09,142923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041440UTC-ch6.jpg
ch1,20141204,1445,338,09,168771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041445UTC-ch1.jpg
ch2,20141204,1445,338,09,196456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041445UTC-ch2.jpg
ch3,20141204,1445,338,09,160323,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041445UTC-ch3.jpg
ch4,20141204,1445,338,09,197847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041445UTC-ch4.jpg
ch6,20141204,1445,338,09,180434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041445UTC-ch6.jpg
ch1,20141204,1452,338,09,176221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041452UTC-ch1.jpg
ch2,20141204,1452,338,09,190704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041452UTC-ch2.jpg
ch3,20141204,1452,338,09,158300,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041452UTC-ch3.jpg
ch4,20141204,1452,338,09,194289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041452UTC-ch4.jpg
ch6,20141204,1452,338,09,178203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041452UTC-ch6.jpg
ch1,20141204,1500,338,00,304497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041500UTC-ch1.jpg
ch2,20141204,1500,338,00,331813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041500UTC-ch2.jpg
ch3,20141204,1500,338,00,218215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041500UTC-ch3.jpg
ch4,20141204,1500,338,00,341679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041500UTC-ch4.jpg
ch6,20141204,1500,338,00,282605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041500UTC-ch6.jpg
ch1,20141204,1530,338,09,189454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041530UTC-ch1.jpg
ch2,20141204,1530,338,09,225512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041530UTC-ch2.jpg
ch3,20141204,1530,338,09,175160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041530UTC-ch3.jpg
ch4,20141204,1530,338,09,227862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041530UTC-ch4.jpg
ch6,20141204,1530,338,09,203136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041530UTC-ch6.jpg
ch1,20141204,1540,338,09,153859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041540UTC-ch1.jpg
ch2,20141204,1540,338,09,148019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041540UTC-ch2.jpg
ch3,20141204,1540,338,09,138486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041540UTC-ch3.jpg
ch4,20141204,1540,338,09,148407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041540UTC-ch4.jpg
ch6,20141204,1540,338,09,143073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041540UTC-ch6.jpg
ch1,20141204,1545,338,09,177695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041545UTC-ch1.jpg
ch2,20141204,1545,338,09,196123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041545UTC-ch2.jpg
ch3,20141204,1545,338,09,160456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041545UTC-ch3.jpg
ch4,20141204,1545,338,09,198077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041545UTC-ch4.jpg
ch6,20141204,1545,338,09,180618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041545UTC-ch6.jpg
ch1,20141204,1552,338,09,194119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041552UTC-ch1.jpg
ch2,20141204,1552,338,09,188825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041552UTC-ch2.jpg
ch3,20141204,1552,338,09,158445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041552UTC-ch3.jpg
ch4,20141204,1552,338,09,194111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041552UTC-ch4.jpg
ch6,20141204,1552,338,09,178088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041552UTC-ch6.jpg
ch1,20141204,1600,338,09,196716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041600UTC-ch1.jpg
ch2,20141204,1600,338,09,224773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041600UTC-ch2.jpg
ch3,20141204,1600,338,09,175047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041600UTC-ch3.jpg
ch4,20141204,1600,338,09,228000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041600UTC-ch4.jpg
ch6,20141204,1600,338,09,203155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041600UTC-ch6.jpg
ch1,20141204,1610,338,09,154795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041610UTC-ch1.jpg
ch2,20141204,1610,338,09,148131,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041610UTC-ch2.jpg
ch3,20141204,1610,338,09,138246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041610UTC-ch3.jpg
ch4,20141204,1610,338,09,148522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041610UTC-ch4.jpg
ch6,20141204,1610,338,09,142972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041610UTC-ch6.jpg
ch1,20141204,1615,338,09,183021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041615UTC-ch1.jpg
ch2,20141204,1615,338,09,196249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041615UTC-ch2.jpg
ch3,20141204,1615,338,09,160284,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041615UTC-ch3.jpg
ch4,20141204,1615,338,09,198365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041615UTC-ch4.jpg
ch6,20141204,1615,338,09,180639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041615UTC-ch6.jpg
ch1,20141204,1622,338,09,203168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041622UTC-ch1.jpg
ch2,20141204,1622,338,09,187494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041622UTC-ch2.jpg
ch3,20141204,1622,338,09,158535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041622UTC-ch3.jpg
ch4,20141204,1622,338,09,193745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041622UTC-ch4.jpg
ch6,20141204,1622,338,09,178053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041622UTC-ch6.jpg
ch1,20141204,1630,338,09,205445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041630UTC-ch1.jpg
ch2,20141204,1630,338,09,224560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041630UTC-ch2.jpg
ch3,20141204,1630,338,09,175098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041630UTC-ch3.jpg
ch4,20141204,1630,338,09,228294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041630UTC-ch4.jpg
ch6,20141204,1630,338,09,203086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041630UTC-ch6.jpg
ch1,20141204,1640,338,09,155133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041640UTC-ch1.jpg
ch2,20141204,1640,338,09,148762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041640UTC-ch2.jpg
ch3,20141204,1640,338,09,138222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041640UTC-ch3.jpg
ch4,20141204,1640,338,09,148900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041640UTC-ch4.jpg
ch6,20141204,1640,338,09,143053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041640UTC-ch6.jpg
ch1,20141204,1645,338,09,189521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041645UTC-ch1.jpg
ch2,20141204,1645,338,09,196377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041645UTC-ch2.jpg
ch3,20141204,1645,338,09,160353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041645UTC-ch3.jpg
ch4,20141204,1645,338,09,198769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041645UTC-ch4.jpg
ch6,20141204,1645,338,09,180833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041645UTC-ch6.jpg
ch1,20141204,1652,338,09,211259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041652UTC-ch1.jpg
ch2,20141204,1652,338,09,186166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041652UTC-ch2.jpg
ch3,20141204,1652,338,09,158396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041652UTC-ch3.jpg
ch4,20141204,1652,338,09,193536,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041652UTC-ch4.jpg
ch6,20141204,1652,338,09,177738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041652UTC-ch6.jpg
ch1,20141204,1700,338,09,214437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041700UTC-ch1.jpg
ch2,20141204,1700,338,09,224058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041700UTC-ch2.jpg
ch3,20141204,1700,338,09,174744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041700UTC-ch3.jpg
ch4,20141204,1700,338,09,228083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041700UTC-ch4.jpg
ch6,20141204,1700,338,09,203002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041700UTC-ch6.jpg
ch1,20141204,1710,338,09,154852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041710UTC-ch1.jpg
ch2,20141204,1710,338,09,149118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041710UTC-ch2.jpg
ch3,20141204,1710,338,09,137879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041710UTC-ch3.jpg
ch4,20141204,1710,338,09,148781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041710UTC-ch4.jpg
ch6,20141204,1710,338,09,142752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041710UTC-ch6.jpg
ch1,20141204,1715,338,09,196058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041715UTC-ch1.jpg
ch2,20141204,1715,338,09,196247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041715UTC-ch2.jpg
ch3,20141204,1715,338,09,159937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041715UTC-ch3.jpg
ch4,20141204,1715,338,09,199014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041715UTC-ch4.jpg
ch6,20141204,1715,338,09,180825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041715UTC-ch6.jpg
ch1,20141204,1722,338,09,217574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041722UTC-ch1.jpg
ch2,20141204,1722,338,09,184065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041722UTC-ch2.jpg
ch3,20141204,1722,338,09,158322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041722UTC-ch3.jpg
ch4,20141204,1722,338,09,192939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041722UTC-ch4.jpg
ch6,20141204,1722,338,09,177154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041722UTC-ch6.jpg
ch1,20141204,1730,338,09,224565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041730UTC-ch1.jpg
ch2,20141204,1730,338,09,223696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041730UTC-ch2.jpg
ch3,20141204,1730,338,09,174879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041730UTC-ch3.jpg
ch4,20141204,1730,338,09,228501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041730UTC-ch4.jpg
ch6,20141204,1730,338,09,203641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041730UTC-ch6.jpg
ch1,20141204,1740,338,09,154593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041740UTC-ch1.jpg
ch2,20141204,1740,338,09,149619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041740UTC-ch2.jpg
ch3,20141204,1740,338,09,137934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041740UTC-ch3.jpg
ch4,20141204,1740,338,09,149180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041740UTC-ch4.jpg
ch6,20141204,1740,338,09,143070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041740UTC-ch6.jpg
ch1,20141204,1745,338,09,201935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041745UTC-ch1.jpg
ch2,20141204,1745,338,09,196070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041745UTC-ch2.jpg
ch3,20141204,1745,338,09,160031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041745UTC-ch3.jpg
ch4,20141204,1745,338,09,199304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041745UTC-ch4.jpg
ch6,20141204,1745,338,09,180951,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041745UTC-ch6.jpg
ch1,20141204,1752,338,09,221937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041752UTC-ch1.jpg
ch2,20141204,1752,338,09,182076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041752UTC-ch2.jpg
ch3,20141204,1752,338,09,158356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041752UTC-ch3.jpg
ch4,20141204,1752,338,09,192558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041752UTC-ch4.jpg
ch6,20141204,1752,338,09,177084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041752UTC-ch6.jpg
ch1,20141204,1800,338,00,402923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041800UTC-ch1.jpg
ch2,20141204,1800,338,00,320056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041800UTC-ch2.jpg
ch3,20141204,1800,338,00,219854,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041800UTC-ch3.jpg
ch4,20141204,1800,338,00,341745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041800UTC-ch4.jpg
ch6,20141204,1800,338,00,283044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041800UTC-ch6.jpg
ch1,20141204,1830,338,09,242851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041830UTC-ch1.jpg
ch2,20141204,1830,338,09,221864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041830UTC-ch2.jpg
ch3,20141204,1830,338,09,175226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041830UTC-ch3.jpg
ch4,20141204,1830,338,09,229517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041830UTC-ch4.jpg
ch6,20141204,1830,338,09,204273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041830UTC-ch6.jpg
ch1,20141204,1840,338,09,154678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041840UTC-ch1.jpg
ch2,20141204,1840,338,09,151032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041840UTC-ch2.jpg
ch3,20141204,1840,338,09,138308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041840UTC-ch3.jpg
ch4,20141204,1840,338,09,149964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041840UTC-ch4.jpg
ch6,20141204,1840,338,09,143711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041840UTC-ch6.jpg
ch1,20141204,1845,338,09,211093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041845UTC-ch1.jpg
ch2,20141204,1845,338,09,195317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041845UTC-ch2.jpg
ch3,20141204,1845,338,09,160328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041845UTC-ch3.jpg
ch4,20141204,1845,338,09,199930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041845UTC-ch4.jpg
ch6,20141204,1845,338,09,181569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041845UTC-ch6.jpg
ch1,20141204,1852,338,09,225818,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041852UTC-ch1.jpg
ch2,20141204,1852,338,09,180372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041852UTC-ch2.jpg
ch3,20141204,1852,338,09,159128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041852UTC-ch3.jpg
