# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141220,1245,354,09,158648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201245UTC-ch3.jpg
ch4,20141220,1245,354,09,198473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201245UTC-ch4.jpg
ch6,20141220,1245,354,09,178760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201245UTC-ch6.jpg
ch1,20141220,1252,354,09,149105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201252UTC-ch1.jpg
ch2,20141220,1252,354,09,197274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201252UTC-ch2.jpg
ch3,20141220,1252,354,09,161098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201252UTC-ch3.jpg
ch4,20141220,1252,354,09,196460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201252UTC-ch4.jpg
ch6,20141220,1252,354,09,180417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201252UTC-ch6.jpg
ch1,20141220,1300,354,09,161306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201300UTC-ch1.jpg
ch2,20141220,1300,354,09,229827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201300UTC-ch2.jpg
ch3,20141220,1300,354,09,168581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201300UTC-ch3.jpg
ch4,20141220,1300,354,09,229420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201300UTC-ch4.jpg
ch6,20141220,1300,354,09,198918,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201300UTC-ch6.jpg
ch1,20141220,1310,354,09,145790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201310UTC-ch1.jpg
ch2,20141220,1310,354,09,149132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201310UTC-ch2.jpg
ch3,20141220,1310,354,09,138659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201310UTC-ch3.jpg
ch4,20141220,1310,354,09,149133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201310UTC-ch4.jpg
ch6,20141220,1310,354,09,142768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201310UTC-ch6.jpg
ch1,20141220,1315,354,09,159900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201315UTC-ch1.jpg
ch2,20141220,1315,354,09,198064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201315UTC-ch2.jpg
ch3,20141220,1315,354,09,158507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201315UTC-ch3.jpg
ch4,20141220,1315,354,09,198414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201315UTC-ch4.jpg
ch6,20141220,1315,354,09,178586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201315UTC-ch6.jpg
ch1,20141220,1322,354,09,153542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201322UTC-ch1.jpg
ch2,20141220,1322,354,09,196929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201322UTC-ch2.jpg
ch3,20141220,1322,354,09,161155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201322UTC-ch3.jpg
ch4,20141220,1322,354,09,196725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201322UTC-ch4.jpg
ch6,20141220,1322,354,09,180575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201322UTC-ch6.jpg
ch1,20141220,1330,354,09,164423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201330UTC-ch1.jpg
ch2,20141220,1330,354,09,229745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201330UTC-ch2.jpg
ch3,20141220,1330,354,09,168710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201330UTC-ch3.jpg
ch4,20141220,1330,354,09,229269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201330UTC-ch4.jpg
ch6,20141220,1330,354,09,198924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201330UTC-ch6.jpg
ch1,20141220,1340,354,09,146672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201340UTC-ch1.jpg
ch2,20141220,1340,354,09,149417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201340UTC-ch2.jpg
ch3,20141220,1340,354,09,138660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201340UTC-ch3.jpg
ch4,20141220,1340,354,09,149138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201340UTC-ch4.jpg
ch6,20141220,1340,354,09,142748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201340UTC-ch6.jpg
ch1,20141220,1345,354,09,161861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201345UTC-ch1.jpg
ch2,20141220,1345,354,09,198398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201345UTC-ch2.jpg
ch3,20141220,1345,354,09,158225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201345UTC-ch3.jpg
ch4,20141220,1345,354,09,198504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201345UTC-ch4.jpg
ch6,20141220,1345,354,09,178502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201345UTC-ch6.jpg
ch1,20141220,1352,354,09,160335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201352UTC-ch1.jpg
ch2,20141220,1352,354,09,196427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201352UTC-ch2.jpg
ch3,20141220,1352,354,09,161407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201352UTC-ch3.jpg
ch4,20141220,1352,354,09,196809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201352UTC-ch4.jpg
ch6,20141220,1352,354,09,180897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201352UTC-ch6.jpg
ch1,20141220,1400,354,09,168757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201400UTC-ch1.jpg
ch2,20141220,1400,354,09,229139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201400UTC-ch2.jpg
ch3,20141220,1400,354,09,168197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201400UTC-ch3.jpg
ch4,20141220,1400,354,09,228866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201400UTC-ch4.jpg
ch6,20141220,1400,354,09,198287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201400UTC-ch6.jpg
ch1,20141220,1410,354,09,146992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201410UTC-ch1.jpg
ch2,20141220,1410,354,09,149485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201410UTC-ch2.jpg
ch3,20141220,1410,354,09,138505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201410UTC-ch3.jpg
ch4,20141220,1410,354,09,148736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201410UTC-ch4.jpg
ch6,20141220,1410,354,09,142418,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201410UTC-ch6.jpg
ch1,20141220,1415,354,09,163965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201415UTC-ch1.jpg
ch2,20141220,1415,354,09,198239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201415UTC-ch2.jpg
ch3,20141220,1415,354,09,157837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201415UTC-ch3.jpg
ch4,20141220,1415,354,09,198225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201415UTC-ch4.jpg
ch6,20141220,1415,354,09,178178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201415UTC-ch6.jpg
ch1,20141220,1422,354,09,168507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201422UTC-ch1.jpg
ch2,20141220,1422,354,09,195261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201422UTC-ch2.jpg
ch3,20141220,1422,354,09,161293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201422UTC-ch3.jpg
ch4,20141220,1422,354,09,196427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201422UTC-ch4.jpg
ch6,20141220,1422,354,09,180749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201422UTC-ch6.jpg
ch1,20141220,1430,354,09,173997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201430UTC-ch1.jpg
ch2,20141220,1430,354,09,229290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201430UTC-ch2.jpg
ch3,20141220,1430,354,09,168056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201430UTC-ch3.jpg
ch4,20141220,1430,354,09,229043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201430UTC-ch4.jpg
ch6,20141220,1430,354,09,198551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201430UTC-ch6.jpg
ch1,20141220,1440,354,09,148217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201440UTC-ch1.jpg
ch2,20141220,1440,354,09,150038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201440UTC-ch2.jpg
ch3,20141220,1440,354,09,138547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201440UTC-ch3.jpg
ch4,20141220,1440,354,09,148939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201440UTC-ch4.jpg
ch6,20141220,1440,354,09,142590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201440UTC-ch6.jpg
ch1,20141220,1445,354,09,167353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201445UTC-ch1.jpg
ch2,20141220,1445,354,09,198776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201445UTC-ch2.jpg
ch3,20141220,1445,354,09,157709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201445UTC-ch3.jpg
ch4,20141220,1445,354,09,198243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201445UTC-ch4.jpg
ch6,20141220,1445,354,09,178075,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201445UTC-ch6.jpg
ch1,20141220,1452,354,09,176387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201452UTC-ch1.jpg
ch2,20141220,1452,354,09,194090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201452UTC-ch2.jpg
ch3,20141220,1452,354,09,161397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201452UTC-ch3.jpg
ch4,20141220,1452,354,09,196341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201452UTC-ch4.jpg
ch6,20141220,1452,354,09,180693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201452UTC-ch6.jpg
ch1,20141220,1500,354,00,313237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201500UTC-ch1.jpg
ch2,20141220,1500,354,00,347319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201500UTC-ch2.jpg
ch3,20141220,1500,354,00,216385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201500UTC-ch3.jpg
ch4,20141220,1500,354,00,351075,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201500UTC-ch4.jpg
ch6,20141220,1500,354,00,284565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201500UTC-ch6.jpg
ch1,20141220,1530,354,09,187721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201530UTC-ch1.jpg
ch2,20141220,1530,354,09,228119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201530UTC-ch2.jpg
ch3,20141220,1530,354,09,167845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201530UTC-ch3.jpg
ch4,20141220,1530,354,09,228676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201530UTC-ch4.jpg
ch6,20141220,1530,354,09,198369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201530UTC-ch6.jpg
ch1,20141220,1540,354,09,152641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201540UTC-ch1.jpg
ch2,20141220,1540,354,09,150209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201540UTC-ch2.jpg
ch3,20141220,1540,354,09,138857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201540UTC-ch3.jpg
ch4,20141220,1540,354,09,149170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201540UTC-ch4.jpg
ch6,20141220,1540,354,09,142848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201540UTC-ch6.jpg
ch1,20141220,1545,354,09,176261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201545UTC-ch1.jpg
ch2,20141220,1545,354,09,198348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201545UTC-ch2.jpg
ch3,20141220,1545,354,09,157887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201545UTC-ch3.jpg
ch4,20141220,1545,354,09,198561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201545UTC-ch4.jpg
ch6,20141220,1545,354,09,178450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201545UTC-ch6.jpg
ch1,20141220,1552,354,09,191374,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201552UTC-ch1.jpg
ch2,20141220,1552,354,09,191707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201552UTC-ch2.jpg
ch3,20141220,1552,354,09,161501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201552UTC-ch3.jpg
ch4,20141220,1552,354,09,195718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201552UTC-ch4.jpg
ch6,20141220,1552,354,09,180256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201552UTC-ch6.jpg
ch1,20141220,1600,354,09,195496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201600UTC-ch1.jpg
ch2,20141220,1600,354,09,227322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201600UTC-ch2.jpg
ch3,20141220,1600,354,09,167721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201600UTC-ch3.jpg
ch4,20141220,1600,354,09,228751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201600UTC-ch4.jpg
ch6,20141220,1600,354,09,198205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201600UTC-ch6.jpg
ch1,20141220,1610,354,09,153747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201610UTC-ch1.jpg
ch2,20141220,1610,354,09,149964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201610UTC-ch2.jpg
ch3,20141220,1610,354,09,138821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201610UTC-ch3.jpg
ch4,20141220,1610,354,09,149452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201610UTC-ch4.jpg
ch6,20141220,1610,354,09,143057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201610UTC-ch6.jpg
ch1,20141220,1615,354,09,181104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201615UTC-ch1.jpg
ch2,20141220,1615,354,09,197923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201615UTC-ch2.jpg
ch3,20141220,1615,354,09,157612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201615UTC-ch3.jpg
ch4,20141220,1615,354,09,199007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201615UTC-ch4.jpg
ch6,20141220,1615,354,09,178620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201615UTC-ch6.jpg
ch1,20141220,1622,354,09,199732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201622UTC-ch1.jpg
ch2,20141220,1622,354,09,189917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201622UTC-ch2.jpg
ch3,20141220,1622,354,09,161545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201622UTC-ch3.jpg
ch4,20141220,1622,354,09,195407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201622UTC-ch4.jpg
ch6,20141220,1622,354,09,180010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201622UTC-ch6.jpg
ch1,20141220,1630,354,09,203608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201630UTC-ch1.jpg
ch2,20141220,1630,354,09,226342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201630UTC-ch2.jpg
ch3,20141220,1630,354,09,167570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201630UTC-ch3.jpg
ch4,20141220,1630,354,09,228726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201630UTC-ch4.jpg
ch6,20141220,1630,354,09,198250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201630UTC-ch6.jpg
ch1,20141220,1640,354,09,153910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201640UTC-ch1.jpg
ch2,20141220,1640,354,09,150002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201640UTC-ch2.jpg
ch3,20141220,1640,354,09,138970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201640UTC-ch3.jpg
ch4,20141220,1640,354,09,149878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201640UTC-ch4.jpg
ch6,20141220,1640,354,09,143486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201640UTC-ch6.jpg
ch1,20141220,1645,354,09,186785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201645UTC-ch1.jpg
ch2,20141220,1645,354,09,197207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201645UTC-ch2.jpg
ch3,20141220,1645,354,09,157569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201645UTC-ch3.jpg
ch4,20141220,1645,354,09,199281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201645UTC-ch4.jpg
ch6,20141220,1645,354,09,178449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201645UTC-ch6.jpg
ch1,20141220,1652,354,09,207783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201652UTC-ch1.jpg
ch2,20141220,1652,354,09,188407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201652UTC-ch2.jpg
ch3,20141220,1652,354,09,161507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201652UTC-ch3.jpg
ch4,20141220,1652,354,09,195402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201652UTC-ch4.jpg
ch6,20141220,1652,354,09,180043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201652UTC-ch6.jpg
ch1,20141220,1700,354,09,212165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201700UTC-ch1.jpg
ch2,20141220,1700,354,09,224741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201700UTC-ch2.jpg
ch3,20141220,1700,354,09,166903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201700UTC-ch3.jpg
ch4,20141220,1700,354,09,228794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201700UTC-ch4.jpg
ch6,20141220,1700,354,09,197606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201700UTC-ch6.jpg
ch1,20141220,1710,354,09,153297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201710UTC-ch1.jpg
ch2,20141220,1710,354,09,149890,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201710UTC-ch2.jpg
ch3,20141220,1710,354,09,138764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201710UTC-ch3.jpg
ch4,20141220,1710,354,09,149983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201710UTC-ch4.jpg
ch6,20141220,1710,354,09,143321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201710UTC-ch6.jpg
ch1,20141220,1715,354,09,192702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201715UTC-ch1.jpg
ch2,20141220,1715,354,09,196058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201715UTC-ch2.jpg
ch3,20141220,1715,354,09,157120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201715UTC-ch3.jpg
ch4,20141220,1715,354,09,199066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201715UTC-ch4.jpg
ch6,20141220,1715,354,09,178373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201715UTC-ch6.jpg
ch1,20141220,1722,354,09,214538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201722UTC-ch1.jpg
ch2,20141220,1722,354,09,186568,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201722UTC-ch2.jpg
ch3,20141220,1722,354,09,161605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201722UTC-ch3.jpg
ch4,20141220,1722,354,09,194779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201722UTC-ch4.jpg
ch6,20141220,1722,354,09,179817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201722UTC-ch6.jpg
ch1,20141220,1730,354,09,221632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201730UTC-ch1.jpg
ch2,20141220,1730,354,09,223197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201730UTC-ch2.jpg
ch3,20141220,1730,354,09,167063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201730UTC-ch3.jpg
ch4,20141220,1730,354,09,228498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201730UTC-ch4.jpg
ch6,20141220,1730,354,09,197611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201730UTC-ch6.jpg
ch1,20141220,1740,354,09,152780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201740UTC-ch1.jpg
ch2,20141220,1740,354,09,150347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201740UTC-ch2.jpg
ch3,20141220,1740,354,09,138825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201740UTC-ch3.jpg
ch4,20141220,1740,354,09,150346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201740UTC-ch4.jpg
ch6,20141220,1740,354,09,143761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201740UTC-ch6.jpg
ch1,20141220,1745,354,09,199285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201745UTC-ch1.jpg
ch2,20141220,1745,354,09,195055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201745UTC-ch2.jpg
ch3,20141220,1745,354,09,157235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201745UTC-ch3.jpg
ch4,20141220,1745,354,09,199435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201745UTC-ch4.jpg
ch6,20141220,1745,354,09,178662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201745UTC-ch6.jpg
ch1,20141220,1752,354,09,219600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201752UTC-ch1.jpg
ch2,20141220,1752,354,09,184998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201752UTC-ch2.jpg
ch3,20141220,1752,354,09,161793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201752UTC-ch3.jpg
ch4,20141220,1752,354,09,194458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201752UTC-ch4.jpg
ch6,20141220,1752,354,09,179637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201752UTC-ch6.jpg
ch1,20141220,1800,354,00,412764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201800UTC-ch1.jpg
ch2,20141220,1800,354,00,332165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201800UTC-ch2.jpg
ch3,20141220,1800,354,00,217169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201800UTC-ch3.jpg
ch4,20141220,1800,354,00,352544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201800UTC-ch4.jpg
ch6,20141220,1800,354,00,285031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201800UTC-ch6.jpg
ch1,20141220,1830,354,09,243601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201830UTC-ch1.jpg
ch2,20141220,1830,354,09,219731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201830UTC-ch2.jpg
ch3,20141220,1830,354,09,167003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201830UTC-ch3.jpg
ch4,20141220,1830,354,09,229055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201830UTC-ch4.jpg
ch6,20141220,1830,354,09,197580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201830UTC-ch6.jpg
ch1,20141220,1840,354,09,152079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201840UTC-ch1.jpg
ch2,20141220,1840,354,09,151345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201840UTC-ch2.jpg
ch3,20141220,1840,354,09,139047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201840UTC-ch3.jpg
ch4,20141220,1840,354,09,150990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201840UTC-ch4.jpg
ch6,20141220,1840,354,09,144118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201840UTC-ch6.jpg
ch1,20141220,1845,354,09,211837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201845UTC-ch1.jpg
ch2,20141220,1845,354,09,193585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201845UTC-ch2.jpg
ch3,20141220,1845,354,09,157153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201845UTC-ch3.jpg
ch4,20141220,1845,354,09,199998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201845UTC-ch4.jpg
ch6,20141220,1845,354,09,178802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201845UTC-ch6.jpg
ch1,20141220,1852,354,09,223243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201852UTC-ch1.jpg
ch2,20141220,1852,354,09,183383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201852UTC-ch2.jpg
ch3,20141220,1852,354,09,162509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201852UTC-ch3.jpg
