# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141213,1230,347,09,167174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131230UTC-ch3.jpg
ch4,20141213,1230,347,09,225687,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131230UTC-ch4.jpg
ch6,20141213,1230,347,09,196021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131230UTC-ch6.jpg
ch1,20141213,1240,347,09,145526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131240UTC-ch1.jpg
ch2,20141213,1240,347,09,150187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131240UTC-ch2.jpg
ch3,20141213,1240,347,09,136267,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131240UTC-ch3.jpg
ch4,20141213,1240,347,09,150364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131240UTC-ch4.jpg
ch6,20141213,1240,347,09,143675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131240UTC-ch6.jpg
ch1,20141213,1245,347,09,158934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131245UTC-ch1.jpg
ch2,20141213,1245,347,09,199096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131245UTC-ch2.jpg
ch3,20141213,1245,347,09,154344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131245UTC-ch3.jpg
ch4,20141213,1245,347,09,197701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131245UTC-ch4.jpg
ch6,20141213,1245,347,09,176110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131245UTC-ch6.jpg
ch1,20141213,1252,347,09,149120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131252UTC-ch1.jpg
ch2,20141213,1252,347,09,196889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131252UTC-ch2.jpg
ch3,20141213,1252,347,09,160502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131252UTC-ch3.jpg
ch4,20141213,1252,347,09,199358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131252UTC-ch4.jpg
ch6,20141213,1252,347,09,183792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131252UTC-ch6.jpg
ch1,20141213,1300,347,09,161084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131300UTC-ch1.jpg
ch2,20141213,1300,347,09,229675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131300UTC-ch2.jpg
ch3,20141213,1300,347,09,166865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131300UTC-ch3.jpg
ch4,20141213,1300,347,09,226094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131300UTC-ch4.jpg
ch6,20141213,1300,347,09,195800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131300UTC-ch6.jpg
ch1,20141213,1310,347,09,145607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131310UTC-ch1.jpg
ch2,20141213,1310,347,09,150163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131310UTC-ch2.jpg
ch3,20141213,1310,347,09,136154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131310UTC-ch3.jpg
ch4,20141213,1310,347,09,150413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131310UTC-ch4.jpg
ch6,20141213,1310,347,09,143702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131310UTC-ch6.jpg
ch1,20141213,1315,347,09,159907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131315UTC-ch1.jpg
ch2,20141213,1315,347,09,199009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131315UTC-ch2.jpg
ch3,20141213,1315,347,09,154278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131315UTC-ch3.jpg
ch4,20141213,1315,347,09,197443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131315UTC-ch4.jpg
ch6,20141213,1315,347,09,176056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131315UTC-ch6.jpg
ch1,20141213,1322,347,09,153455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131322UTC-ch1.jpg
ch2,20141213,1322,347,09,196276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131322UTC-ch2.jpg
ch3,20141213,1322,347,09,160597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131322UTC-ch3.jpg
ch4,20141213,1322,347,09,199370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131322UTC-ch4.jpg
ch6,20141213,1322,347,09,183783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131322UTC-ch6.jpg
ch1,20141213,1330,347,09,164981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131330UTC-ch1.jpg
ch2,20141213,1330,347,09,229274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131330UTC-ch2.jpg
ch3,20141213,1330,347,09,166987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131330UTC-ch3.jpg
ch4,20141213,1330,347,09,226109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131330UTC-ch4.jpg
ch6,20141213,1330,347,09,196176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131330UTC-ch6.jpg
ch1,20141213,1340,347,09,146537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131340UTC-ch1.jpg
ch2,20141213,1340,347,09,150167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131340UTC-ch2.jpg
ch3,20141213,1340,347,09,136224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131340UTC-ch3.jpg
ch4,20141213,1340,347,09,150422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131340UTC-ch4.jpg
ch6,20141213,1340,347,09,143611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131340UTC-ch6.jpg
ch1,20141213,1345,347,09,162215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131345UTC-ch1.jpg
ch2,20141213,1345,347,09,199064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131345UTC-ch2.jpg
ch3,20141213,1345,347,09,154329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131345UTC-ch3.jpg
ch4,20141213,1345,347,09,197612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131345UTC-ch4.jpg
ch6,20141213,1345,347,09,176248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131345UTC-ch6.jpg
ch1,20141213,1352,347,09,160401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131352UTC-ch1.jpg
ch2,20141213,1352,347,09,195637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131352UTC-ch2.jpg
ch3,20141213,1352,347,09,160728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131352UTC-ch3.jpg
ch4,20141213,1352,347,09,199442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131352UTC-ch4.jpg
ch6,20141213,1352,347,09,183905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131352UTC-ch6.jpg
ch1,20141213,1400,347,09,169163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131400UTC-ch1.jpg
ch2,20141213,1400,347,09,228846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131400UTC-ch2.jpg
ch3,20141213,1400,347,09,166827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131400UTC-ch3.jpg
ch4,20141213,1400,347,09,226002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131400UTC-ch4.jpg
ch6,20141213,1400,347,09,195965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131400UTC-ch6.jpg
ch1,20141213,1410,347,09,147071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131410UTC-ch1.jpg
ch2,20141213,1410,347,09,149856,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131410UTC-ch2.jpg
ch3,20141213,1410,347,09,135944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131410UTC-ch3.jpg
ch4,20141213,1410,347,09,150143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131410UTC-ch4.jpg
ch6,20141213,1410,347,09,143553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131410UTC-ch6.jpg
ch1,20141213,1415,347,09,164410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131415UTC-ch1.jpg
ch2,20141213,1415,347,09,198648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131415UTC-ch2.jpg
ch3,20141213,1415,347,09,154161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131415UTC-ch3.jpg
ch4,20141213,1415,347,09,197472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131415UTC-ch4.jpg
ch6,20141213,1415,347,09,176300,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131415UTC-ch6.jpg
ch1,20141213,1422,347,09,168285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131422UTC-ch1.jpg
ch2,20141213,1422,347,09,194313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131422UTC-ch2.jpg
ch3,20141213,1422,347,09,160514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131422UTC-ch3.jpg
ch4,20141213,1422,347,09,198877,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131422UTC-ch4.jpg
ch6,20141213,1422,347,09,183413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131422UTC-ch6.jpg
ch1,20141213,1430,347,09,174965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131430UTC-ch1.jpg
ch2,20141213,1430,347,09,228295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131430UTC-ch2.jpg
ch3,20141213,1430,347,09,166715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131430UTC-ch3.jpg
ch4,20141213,1430,347,09,226112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131430UTC-ch4.jpg
ch6,20141213,1430,347,09,196039,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131430UTC-ch6.jpg
ch1,20141213,1440,347,09,148781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131440UTC-ch1.jpg
ch2,20141213,1440,347,09,149898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131440UTC-ch2.jpg
ch3,20141213,1440,347,09,136008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131440UTC-ch3.jpg
ch4,20141213,1440,347,09,150356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131440UTC-ch4.jpg
ch6,20141213,1440,347,09,143650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131440UTC-ch6.jpg
ch1,20141213,1445,347,09,168424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131445UTC-ch1.jpg
ch2,20141213,1445,347,09,198464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131445UTC-ch2.jpg
ch3,20141213,1445,347,09,154266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131445UTC-ch3.jpg
ch4,20141213,1445,347,09,197702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131445UTC-ch4.jpg
ch6,20141213,1445,347,09,176545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131445UTC-ch6.jpg
ch1,20141213,1452,347,09,176636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131452UTC-ch1.jpg
ch2,20141213,1452,347,09,193192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131452UTC-ch2.jpg
ch3,20141213,1452,347,09,160315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131452UTC-ch3.jpg
ch4,20141213,1452,347,09,198512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131452UTC-ch4.jpg
ch6,20141213,1452,347,09,183188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131452UTC-ch6.jpg
ch1,20141213,1500,347,00,310315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131500UTC-ch1.jpg
ch2,20141213,1500,347,00,343412,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131500UTC-ch2.jpg
ch3,20141213,1500,347,00,215743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131500UTC-ch3.jpg
ch4,20141213,1500,347,00,353128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131500UTC-ch4.jpg
ch6,20141213,1500,347,00,289071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131500UTC-ch6.jpg
ch1,20141213,1530,347,09,188863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131530UTC-ch1.jpg
ch2,20141213,1530,347,09,226960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131530UTC-ch2.jpg
ch3,20141213,1530,347,09,166977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131530UTC-ch3.jpg
ch4,20141213,1530,347,09,226292,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131530UTC-ch4.jpg
ch6,20141213,1530,347,09,196578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131530UTC-ch6.jpg
ch1,20141213,1540,347,09,153841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131540UTC-ch1.jpg
ch2,20141213,1540,347,09,150027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131540UTC-ch2.jpg
ch3,20141213,1540,347,09,136196,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131540UTC-ch3.jpg
ch4,20141213,1540,347,09,150858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131540UTC-ch4.jpg
ch6,20141213,1540,347,09,143942,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131540UTC-ch6.jpg
ch1,20141213,1545,347,09,177350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131545UTC-ch1.jpg
ch2,20141213,1545,347,09,198038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131545UTC-ch2.jpg
ch3,20141213,1545,347,09,154269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131545UTC-ch3.jpg
ch4,20141213,1545,347,09,198041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131545UTC-ch4.jpg
ch6,20141213,1545,347,09,176765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131545UTC-ch6.jpg
ch1,20141213,1552,347,09,193005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131552UTC-ch1.jpg
ch2,20141213,1552,347,09,190941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131552UTC-ch2.jpg
ch3,20141213,1552,347,09,160560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131552UTC-ch3.jpg
ch4,20141213,1552,347,09,197967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131552UTC-ch4.jpg
ch6,20141213,1552,347,09,182903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131552UTC-ch6.jpg
ch1,20141213,1600,347,09,197014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131600UTC-ch1.jpg
ch2,20141213,1600,347,09,226470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131600UTC-ch2.jpg
ch3,20141213,1600,347,09,166847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131600UTC-ch3.jpg
ch4,20141213,1600,347,09,226659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131600UTC-ch4.jpg
ch6,20141213,1600,347,09,196678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131600UTC-ch6.jpg
ch1,20141213,1610,347,09,155125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131610UTC-ch1.jpg
ch2,20141213,1610,347,09,150052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131610UTC-ch2.jpg
ch3,20141213,1610,347,09,136089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131610UTC-ch3.jpg
ch4,20141213,1610,347,09,150947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131610UTC-ch4.jpg
ch6,20141213,1610,347,09,143924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131610UTC-ch6.jpg
ch1,20141213,1615,347,09,183198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131615UTC-ch1.jpg
ch2,20141213,1615,347,09,197564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131615UTC-ch2.jpg
ch3,20141213,1615,347,09,154165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131615UTC-ch3.jpg
ch4,20141213,1615,347,09,197949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131615UTC-ch4.jpg
ch6,20141213,1615,347,09,176577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131615UTC-ch6.jpg
ch1,20141213,1622,347,09,201263,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131622UTC-ch1.jpg
ch2,20141213,1622,347,09,189970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131622UTC-ch2.jpg
ch3,20141213,1622,347,09,160642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131622UTC-ch3.jpg
ch4,20141213,1622,347,09,197835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131622UTC-ch4.jpg
ch6,20141213,1622,347,09,183026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131622UTC-ch6.jpg
ch1,20141213,1630,347,09,205430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131630UTC-ch1.jpg
ch2,20141213,1630,347,09,225639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131630UTC-ch2.jpg
ch3,20141213,1630,347,09,166972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131630UTC-ch3.jpg
ch4,20141213,1630,347,09,226770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131630UTC-ch4.jpg
ch6,20141213,1630,347,09,196615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131630UTC-ch6.jpg
ch1,20141213,1640,347,09,155682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131640UTC-ch1.jpg
ch2,20141213,1640,347,09,150593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131640UTC-ch2.jpg
ch3,20141213,1640,347,09,136183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131640UTC-ch3.jpg
ch4,20141213,1640,347,09,151520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131640UTC-ch4.jpg
ch6,20141213,1640,347,09,144277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131640UTC-ch6.jpg
ch1,20141213,1645,347,09,190002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131645UTC-ch1.jpg
ch2,20141213,1645,347,09,197273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131645UTC-ch2.jpg
ch3,20141213,1645,347,09,154275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131645UTC-ch3.jpg
ch4,20141213,1645,347,09,198061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131645UTC-ch4.jpg
ch6,20141213,1645,347,09,176658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131645UTC-ch6.jpg
ch1,20141213,1652,347,09,209708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131652UTC-ch1.jpg
ch2,20141213,1652,347,09,188840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131652UTC-ch2.jpg
ch3,20141213,1652,347,09,160891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131652UTC-ch3.jpg
ch4,20141213,1652,347,09,197867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131652UTC-ch4.jpg
ch6,20141213,1652,347,09,183027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131652UTC-ch6.jpg
ch1,20141213,1700,347,09,214983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131700UTC-ch1.jpg
ch2,20141213,1700,347,09,224466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131700UTC-ch2.jpg
ch3,20141213,1700,347,09,166809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131700UTC-ch3.jpg
ch4,20141213,1700,347,09,226396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131700UTC-ch4.jpg
ch6,20141213,1700,347,09,196421,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131700UTC-ch6.jpg
ch1,20141213,1710,347,09,155366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131710UTC-ch1.jpg
ch2,20141213,1710,347,09,150752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131710UTC-ch2.jpg
ch3,20141213,1710,347,09,135916,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131710UTC-ch3.jpg
ch4,20141213,1710,347,09,151430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131710UTC-ch4.jpg
ch6,20141213,1710,347,09,144042,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131710UTC-ch6.jpg
ch1,20141213,1715,347,09,197266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131715UTC-ch1.jpg
ch2,20141213,1715,347,09,196552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131715UTC-ch2.jpg
ch3,20141213,1715,347,09,153909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131715UTC-ch3.jpg
ch4,20141213,1715,347,09,197899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131715UTC-ch4.jpg
ch6,20141213,1715,347,09,176139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131715UTC-ch6.jpg
ch1,20141213,1722,347,09,216515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131722UTC-ch1.jpg
ch2,20141213,1722,347,09,186911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131722UTC-ch2.jpg
ch3,20141213,1722,347,09,160809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131722UTC-ch3.jpg
ch4,20141213,1722,347,09,197477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131722UTC-ch4.jpg
ch6,20141213,1722,347,09,183062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131722UTC-ch6.jpg
ch1,20141213,1730,347,09,225354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131730UTC-ch1.jpg
ch2,20141213,1730,347,09,223213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131730UTC-ch2.jpg
ch3,20141213,1730,347,09,166703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131730UTC-ch3.jpg
ch4,20141213,1730,347,09,226244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131730UTC-ch4.jpg
ch6,20141213,1730,347,09,196301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131730UTC-ch6.jpg
ch1,20141213,1740,347,09,155258,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131740UTC-ch1.jpg
ch2,20141213,1740,347,09,151249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131740UTC-ch2.jpg
ch3,20141213,1740,347,09,135952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131740UTC-ch3.jpg
ch4,20141213,1740,347,09,151655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131740UTC-ch4.jpg
ch6,20141213,1740,347,09,144198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131740UTC-ch6.jpg
ch1,20141213,1745,347,09,203590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131745UTC-ch1.jpg
ch2,20141213,1745,347,09,195775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131745UTC-ch2.jpg
ch3,20141213,1745,347,09,153776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131745UTC-ch3.jpg
ch4,20141213,1745,347,09,197871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131745UTC-ch4.jpg
ch6,20141213,1745,347,09,176272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131745UTC-ch6.jpg
ch1,20141213,1752,347,09,220555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131752UTC-ch1.jpg
ch2,20141213,1752,347,09,185862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131752UTC-ch2.jpg
ch3,20141213,1752,347,09,161142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131752UTC-ch3.jpg
ch4,20141213,1752,347,09,197712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131752UTC-ch4.jpg
ch6,20141213,1752,347,09,183082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131752UTC-ch6.jpg
ch1,20141213,1800,347,00,410807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131800UTC-ch1.jpg
ch2,20141213,1800,347,00,328186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131800UTC-ch2.jpg
ch3,20141213,1800,347,00,217456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131800UTC-ch3.jpg
ch4,20141213,1800,347,00,352455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131800UTC-ch4.jpg
ch6,20141213,1800,347,00,290128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131800UTC-ch6.jpg
ch1,20141213,1830,347,09,245672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131830UTC-ch1.jpg
ch2,20141213,1830,347,09,220269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131830UTC-ch2.jpg
ch3,20141213,1830,347,09,166884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131830UTC-ch3.jpg
ch4,20141213,1830,347,09,226605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131830UTC-ch4.jpg
ch6,20141213,1830,347,09,196703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131830UTC-ch6.jpg
ch1,20141213,1840,347,09,155797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131840UTC-ch1.jpg
ch2,20141213,1840,347,09,152086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131840UTC-ch2.jpg
ch3,20141213,1840,347,09,136079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131840UTC-ch3.jpg
