# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141209,1245,343,09,159089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091245UTC-ch3.jpg
ch4,20141209,1245,343,09,197076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091245UTC-ch4.jpg
ch6,20141209,1245,343,09,179251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091245UTC-ch6.jpg
ch1,20141209,1252,343,09,149254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091252UTC-ch1.jpg
ch2,20141209,1252,343,09,194066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091252UTC-ch2.jpg
ch3,20141209,1252,343,09,158357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091252UTC-ch3.jpg
ch4,20141209,1252,343,09,193715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091252UTC-ch4.jpg
ch6,20141209,1252,343,09,177485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091252UTC-ch6.jpg
ch1,20141209,1300,343,09,162936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091300UTC-ch1.jpg
ch2,20141209,1300,343,09,228691,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091300UTC-ch2.jpg
ch3,20141209,1300,343,09,171838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091300UTC-ch3.jpg
ch4,20141209,1300,343,09,227593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091300UTC-ch4.jpg
ch6,20141209,1300,343,09,201079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091300UTC-ch6.jpg
ch1,20141209,1310,343,09,145891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091310UTC-ch1.jpg
ch2,20141209,1310,343,09,149559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091310UTC-ch2.jpg
ch3,20141209,1310,343,09,140367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091310UTC-ch3.jpg
ch4,20141209,1310,343,09,149342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091310UTC-ch4.jpg
ch6,20141209,1310,343,09,144764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091310UTC-ch6.jpg
ch1,20141209,1315,343,09,160044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091315UTC-ch1.jpg
ch2,20141209,1315,343,09,197901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091315UTC-ch2.jpg
ch3,20141209,1315,343,09,159237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091315UTC-ch3.jpg
ch4,20141209,1315,343,09,197224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091315UTC-ch4.jpg
ch6,20141209,1315,343,09,179426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091315UTC-ch6.jpg
ch1,20141209,1322,343,09,152764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091322UTC-ch1.jpg
ch2,20141209,1322,343,09,193508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091322UTC-ch2.jpg
ch3,20141209,1322,343,09,158421,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091322UTC-ch3.jpg
ch4,20141209,1322,343,09,193733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091322UTC-ch4.jpg
ch6,20141209,1322,343,09,177501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091322UTC-ch6.jpg
ch1,20141209,1330,343,09,165058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091330UTC-ch1.jpg
ch2,20141209,1330,343,09,228859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091330UTC-ch2.jpg
ch3,20141209,1330,343,09,172034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091330UTC-ch3.jpg
ch4,20141209,1330,343,09,227551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091330UTC-ch4.jpg
ch6,20141209,1330,343,09,201216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091330UTC-ch6.jpg
ch1,20141209,1340,343,09,146634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091340UTC-ch1.jpg
ch2,20141209,1340,343,09,150031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091340UTC-ch2.jpg
ch3,20141209,1340,343,09,140574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091340UTC-ch3.jpg
ch4,20141209,1340,343,09,149641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091340UTC-ch4.jpg
ch6,20141209,1340,343,09,145027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091340UTC-ch6.jpg
ch1,20141209,1345,343,09,162001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091345UTC-ch1.jpg
ch2,20141209,1345,343,09,198612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091345UTC-ch2.jpg
ch3,20141209,1345,343,09,159433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091345UTC-ch3.jpg
ch4,20141209,1345,343,09,197556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091345UTC-ch4.jpg
ch6,20141209,1345,343,09,179741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091345UTC-ch6.jpg
ch1,20141209,1352,343,09,159009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091352UTC-ch1.jpg
ch2,20141209,1352,343,09,192925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091352UTC-ch2.jpg
ch3,20141209,1352,343,09,158513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091352UTC-ch3.jpg
ch4,20141209,1352,343,09,193776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091352UTC-ch4.jpg
ch6,20141209,1352,343,09,177646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091352UTC-ch6.jpg
ch1,20141209,1400,343,09,168822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091400UTC-ch1.jpg
ch2,20141209,1400,343,09,228531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091400UTC-ch2.jpg
ch3,20141209,1400,343,09,171756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091400UTC-ch3.jpg
ch4,20141209,1400,343,09,227486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091400UTC-ch4.jpg
ch6,20141209,1400,343,09,201058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091400UTC-ch6.jpg
ch1,20141209,1410,343,09,146834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091410UTC-ch1.jpg
ch2,20141209,1410,343,09,150362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091410UTC-ch2.jpg
ch3,20141209,1410,343,09,140389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091410UTC-ch3.jpg
ch4,20141209,1410,343,09,149629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091410UTC-ch4.jpg
ch6,20141209,1410,343,09,144875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091410UTC-ch6.jpg
ch1,20141209,1415,343,09,164147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091415UTC-ch1.jpg
ch2,20141209,1415,343,09,198940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091415UTC-ch2.jpg
ch3,20141209,1415,343,09,159288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091415UTC-ch3.jpg
ch4,20141209,1415,343,09,197578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091415UTC-ch4.jpg
ch6,20141209,1415,343,09,179932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091415UTC-ch6.jpg
ch1,20141209,1422,343,09,166817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091422UTC-ch1.jpg
ch2,20141209,1422,343,09,191781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091422UTC-ch2.jpg
ch3,20141209,1422,343,09,158349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091422UTC-ch3.jpg
ch4,20141209,1422,343,09,193510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091422UTC-ch4.jpg
ch6,20141209,1422,343,09,177312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091422UTC-ch6.jpg
ch1,20141209,1430,343,09,173843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091430UTC-ch1.jpg
ch2,20141209,1430,343,09,228523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091430UTC-ch2.jpg
ch3,20141209,1430,343,09,171922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091430UTC-ch3.jpg
ch4,20141209,1430,343,09,227871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091430UTC-ch4.jpg
ch6,20141209,1430,343,09,201302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091430UTC-ch6.jpg
ch1,20141209,1440,343,09,148171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091440UTC-ch1.jpg
ch2,20141209,1440,343,09,150705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091440UTC-ch2.jpg
ch3,20141209,1440,343,09,140624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091440UTC-ch3.jpg
ch4,20141209,1440,343,09,150087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091440UTC-ch4.jpg
ch6,20141209,1440,343,09,145366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091440UTC-ch6.jpg
ch1,20141209,1445,343,09,167506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091445UTC-ch1.jpg
ch2,20141209,1445,343,09,198895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091445UTC-ch2.jpg
ch3,20141209,1445,343,09,159530,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091445UTC-ch3.jpg
ch4,20141209,1445,343,09,198173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091445UTC-ch4.jpg
ch6,20141209,1445,343,09,180324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091445UTC-ch6.jpg
ch1,20141209,1452,343,09,175120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091452UTC-ch1.jpg
ch2,20141209,1452,343,09,190794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091452UTC-ch2.jpg
ch3,20141209,1452,343,09,158415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091452UTC-ch3.jpg
ch4,20141209,1452,343,09,193371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091452UTC-ch4.jpg
ch6,20141209,1452,343,09,177363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091452UTC-ch6.jpg
ch1,20141209,1500,343,00,306179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091500UTC-ch1.jpg
ch2,20141209,1500,343,00,337265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091500UTC-ch2.jpg
ch3,20141209,1500,343,00,216918,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091500UTC-ch3.jpg
ch4,20141209,1500,343,00,343998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091500UTC-ch4.jpg
ch6,20141209,1500,343,00,282181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091500UTC-ch6.jpg
ch1,20141209,1530,343,09,187168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091530UTC-ch1.jpg
ch2,20141209,1530,343,09,227759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091530UTC-ch2.jpg
ch3,20141209,1530,343,09,172165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091530UTC-ch3.jpg
ch4,20141209,1530,343,09,228133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091530UTC-ch4.jpg
ch6,20141209,1530,343,09,201481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091530UTC-ch6.jpg
ch1,20141209,1540,343,09,152784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091540UTC-ch1.jpg
ch2,20141209,1540,343,09,150994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091540UTC-ch2.jpg
ch3,20141209,1540,343,09,140991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091540UTC-ch3.jpg
ch4,20141209,1540,343,09,151034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091540UTC-ch4.jpg
ch6,20141209,1540,343,09,146076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091540UTC-ch6.jpg
ch1,20141209,1545,343,09,176148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091545UTC-ch1.jpg
ch2,20141209,1545,343,09,199291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091545UTC-ch2.jpg
ch3,20141209,1545,343,09,159697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091545UTC-ch3.jpg
ch4,20141209,1545,343,09,199271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091545UTC-ch4.jpg
ch6,20141209,1545,343,09,180891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091545UTC-ch6.jpg
ch1,20141209,1552,343,09,191997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091552UTC-ch1.jpg
ch2,20141209,1552,343,09,188522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091552UTC-ch2.jpg
ch3,20141209,1552,343,09,158664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091552UTC-ch3.jpg
ch4,20141209,1552,343,09,193150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091552UTC-ch4.jpg
ch6,20141209,1552,343,09,177392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091552UTC-ch6.jpg
ch1,20141209,1600,343,09,195036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091600UTC-ch1.jpg
ch2,20141209,1600,343,09,226371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091600UTC-ch2.jpg
ch3,20141209,1600,343,09,172032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091600UTC-ch3.jpg
ch4,20141209,1600,343,09,228132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091600UTC-ch4.jpg
ch6,20141209,1600,343,09,201746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091600UTC-ch6.jpg
ch1,20141209,1610,343,09,154017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091610UTC-ch1.jpg
ch2,20141209,1610,343,09,150631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091610UTC-ch2.jpg
ch3,20141209,1610,343,09,140932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091610UTC-ch3.jpg
ch4,20141209,1610,343,09,151168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091610UTC-ch4.jpg
ch6,20141209,1610,343,09,146224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091610UTC-ch6.jpg
ch1,20141209,1615,343,09,181521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091615UTC-ch1.jpg
ch2,20141209,1615,343,09,198078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091615UTC-ch2.jpg
ch3,20141209,1615,343,09,159701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091615UTC-ch3.jpg
ch4,20141209,1615,343,09,199464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091615UTC-ch4.jpg
ch6,20141209,1615,343,09,181168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091615UTC-ch6.jpg
ch1,20141209,1622,343,09,199891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091622UTC-ch1.jpg
ch2,20141209,1622,343,09,187282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091622UTC-ch2.jpg
ch3,20141209,1622,343,09,158700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091622UTC-ch3.jpg
ch4,20141209,1622,343,09,192969,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091622UTC-ch4.jpg
ch6,20141209,1622,343,09,177212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091622UTC-ch6.jpg
ch1,20141209,1630,343,09,203664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091630UTC-ch1.jpg
ch2,20141209,1630,343,09,225256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091630UTC-ch2.jpg
ch3,20141209,1630,343,09,172366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091630UTC-ch3.jpg
ch4,20141209,1630,343,09,228696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091630UTC-ch4.jpg
ch6,20141209,1630,343,09,202018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091630UTC-ch6.jpg
ch1,20141209,1640,343,09,154548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091640UTC-ch1.jpg
ch2,20141209,1640,343,09,150443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091640UTC-ch2.jpg
ch3,20141209,1640,343,09,141023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091640UTC-ch3.jpg
ch4,20141209,1640,343,09,151582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091640UTC-ch4.jpg
ch6,20141209,1640,343,09,146445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091640UTC-ch6.jpg
ch1,20141209,1645,343,09,187892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091645UTC-ch1.jpg
ch2,20141209,1645,343,09,197287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091645UTC-ch2.jpg
ch3,20141209,1645,343,09,159687,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091645UTC-ch3.jpg
ch4,20141209,1645,343,09,199910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091645UTC-ch4.jpg
ch6,20141209,1645,343,09,181443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091645UTC-ch6.jpg
ch1,20141209,1652,343,09,207668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091652UTC-ch1.jpg
ch2,20141209,1652,343,09,186224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091652UTC-ch2.jpg
ch3,20141209,1652,343,09,158996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091652UTC-ch3.jpg
ch4,20141209,1652,343,09,192722,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091652UTC-ch4.jpg
ch6,20141209,1652,343,09,177292,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091652UTC-ch6.jpg
ch1,20141209,1700,343,09,212872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091700UTC-ch1.jpg
ch2,20141209,1700,343,09,223298,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091700UTC-ch2.jpg
ch3,20141209,1700,343,09,171863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091700UTC-ch3.jpg
ch4,20141209,1700,343,09,228631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091700UTC-ch4.jpg
ch6,20141209,1700,343,09,201742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091700UTC-ch6.jpg
ch1,20141209,1710,343,09,153965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091710UTC-ch1.jpg
ch2,20141209,1710,343,09,150189,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091710UTC-ch2.jpg
ch3,20141209,1710,343,09,140733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091710UTC-ch3.jpg
ch4,20141209,1710,343,09,151553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091710UTC-ch4.jpg
ch6,20141209,1710,343,09,146246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091710UTC-ch6.jpg
ch1,20141209,1715,343,09,194452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091715UTC-ch1.jpg
ch2,20141209,1715,343,09,195837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091715UTC-ch2.jpg
ch3,20141209,1715,343,09,159510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091715UTC-ch3.jpg
ch4,20141209,1715,343,09,200142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091715UTC-ch4.jpg
ch6,20141209,1715,343,09,181490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091715UTC-ch6.jpg
ch1,20141209,1722,343,09,214245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091722UTC-ch1.jpg
ch2,20141209,1722,343,09,184605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091722UTC-ch2.jpg
ch3,20141209,1722,343,09,158745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091722UTC-ch3.jpg
ch4,20141209,1722,343,09,192412,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091722UTC-ch4.jpg
ch6,20141209,1722,343,09,177117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091722UTC-ch6.jpg
ch1,20141209,1730,343,09,223155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091730UTC-ch1.jpg
ch2,20141209,1730,343,09,222201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091730UTC-ch2.jpg
ch3,20141209,1730,343,09,171953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091730UTC-ch3.jpg
ch4,20141209,1730,343,09,228809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091730UTC-ch4.jpg
ch6,20141209,1730,343,09,201920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091730UTC-ch6.jpg
ch1,20141209,1740,343,09,153727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091740UTC-ch1.jpg
ch2,20141209,1740,343,09,150687,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091740UTC-ch2.jpg
ch3,20141209,1740,343,09,140842,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091740UTC-ch3.jpg
ch4,20141209,1740,343,09,152043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091740UTC-ch4.jpg
ch6,20141209,1740,343,09,146498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091740UTC-ch6.jpg
ch1,20141209,1745,343,09,200884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091745UTC-ch1.jpg
ch2,20141209,1745,343,09,195285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091745UTC-ch2.jpg
ch3,20141209,1745,343,09,159654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091745UTC-ch3.jpg
ch4,20141209,1745,343,09,200450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091745UTC-ch4.jpg
ch6,20141209,1745,343,09,181459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091745UTC-ch6.jpg
ch1,20141209,1752,343,09,218317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091752UTC-ch1.jpg
ch2,20141209,1752,343,09,182965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091752UTC-ch2.jpg
ch3,20141209,1752,343,09,158977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091752UTC-ch3.jpg
ch4,20141209,1752,343,09,192182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091752UTC-ch4.jpg
ch6,20141209,1752,343,09,177237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091752UTC-ch6.jpg
ch1,20141209,1800,343,00,404956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091800UTC-ch1.jpg
ch2,20141209,1800,343,00,323748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091800UTC-ch2.jpg
ch3,20141209,1800,343,00,219372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091800UTC-ch3.jpg
ch4,20141209,1800,343,00,345436,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091800UTC-ch4.jpg
ch6,20141209,1800,343,00,285252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091800UTC-ch6.jpg
ch1,20141209,1830,343,09,243820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091830UTC-ch1.jpg
ch2,20141209,1830,343,09,219523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091830UTC-ch2.jpg
ch3,20141209,1830,343,09,172378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091830UTC-ch3.jpg
ch4,20141209,1830,343,09,229093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091830UTC-ch4.jpg
ch6,20141209,1830,343,09,202410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091830UTC-ch6.jpg
ch1,20141209,1840,343,09,154079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091840UTC-ch1.jpg
ch2,20141209,1840,343,09,152078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091840UTC-ch2.jpg
ch3,20141209,1840,343,09,141064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091840UTC-ch3.jpg
ch4,20141209,1840,343,09,152802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091840UTC-ch4.jpg
ch6,20141209,1840,343,09,147038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091840UTC-ch6.jpg
ch1,20141209,1845,343,09,212429,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091845UTC-ch1.jpg
ch2,20141209,1845,343,09,194352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091845UTC-ch2.jpg
ch3,20141209,1845,343,09,159914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091845UTC-ch3.jpg
ch4,20141209,1845,343,09,200751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091845UTC-ch4.jpg
ch6,20141209,1845,343,09,182185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091845UTC-ch6.jpg
ch1,20141209,1852,343,09,221880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091852UTC-ch1.jpg
ch2,20141209,1852,343,09,181444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091852UTC-ch2.jpg
ch3,20141209,1852,343,09,159860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091852UTC-ch3.jpg
