# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141207,1245,341,09,162037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071245UTC-ch3.jpg
ch4,20141207,1245,341,09,194370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071245UTC-ch4.jpg
ch6,20141207,1245,341,09,180369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071245UTC-ch6.jpg
ch1,20141207,1252,341,09,149270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071252UTC-ch1.jpg
ch2,20141207,1252,341,09,191640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071252UTC-ch2.jpg
ch3,20141207,1252,341,09,156295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071252UTC-ch3.jpg
ch4,20141207,1252,341,09,191552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071252UTC-ch4.jpg
ch6,20141207,1252,341,09,176303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071252UTC-ch6.jpg
ch1,20141207,1300,341,09,161656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071300UTC-ch1.jpg
ch2,20141207,1300,341,09,225087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071300UTC-ch2.jpg
ch3,20141207,1300,341,09,176961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071300UTC-ch3.jpg
ch4,20141207,1300,341,09,223421,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071300UTC-ch4.jpg
ch6,20141207,1300,341,09,201882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071300UTC-ch6.jpg
ch1,20141207,1310,341,09,145829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071310UTC-ch1.jpg
ch2,20141207,1310,341,09,149802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071310UTC-ch2.jpg
ch3,20141207,1310,341,09,140207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071310UTC-ch3.jpg
ch4,20141207,1310,341,09,149162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071310UTC-ch4.jpg
ch6,20141207,1310,341,09,145740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071310UTC-ch6.jpg
ch1,20141207,1315,341,09,160888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071315UTC-ch1.jpg
ch2,20141207,1315,341,09,195738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071315UTC-ch2.jpg
ch3,20141207,1315,341,09,162185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071315UTC-ch3.jpg
ch4,20141207,1315,341,09,194630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071315UTC-ch4.jpg
ch6,20141207,1315,341,09,180580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071315UTC-ch6.jpg
ch1,20141207,1322,341,09,154031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071322UTC-ch1.jpg
ch2,20141207,1322,341,09,191552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071322UTC-ch2.jpg
ch3,20141207,1322,341,09,156472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071322UTC-ch3.jpg
ch4,20141207,1322,341,09,192088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071322UTC-ch4.jpg
ch6,20141207,1322,341,09,176770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071322UTC-ch6.jpg
ch1,20141207,1330,341,09,165573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071330UTC-ch1.jpg
ch2,20141207,1330,341,09,225004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071330UTC-ch2.jpg
ch3,20141207,1330,341,09,177157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071330UTC-ch3.jpg
ch4,20141207,1330,341,09,223601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071330UTC-ch4.jpg
ch6,20141207,1330,341,09,202018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071330UTC-ch6.jpg
ch1,20141207,1340,341,09,147212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071340UTC-ch1.jpg
ch2,20141207,1340,341,09,149880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071340UTC-ch2.jpg
ch3,20141207,1340,341,09,140259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071340UTC-ch3.jpg
ch4,20141207,1340,341,09,149440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071340UTC-ch4.jpg
ch6,20141207,1340,341,09,145660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071340UTC-ch6.jpg
ch1,20141207,1345,341,09,162524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071345UTC-ch1.jpg
ch2,20141207,1345,341,09,196125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071345UTC-ch2.jpg
ch3,20141207,1345,341,09,162562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071345UTC-ch3.jpg
ch4,20141207,1345,341,09,195013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071345UTC-ch4.jpg
ch6,20141207,1345,341,09,180862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071345UTC-ch6.jpg
ch1,20141207,1352,341,09,160794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071352UTC-ch1.jpg
ch2,20141207,1352,341,09,191040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071352UTC-ch2.jpg
ch3,20141207,1352,341,09,156429,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071352UTC-ch3.jpg
ch4,20141207,1352,341,09,192124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071352UTC-ch4.jpg
ch6,20141207,1352,341,09,176694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071352UTC-ch6.jpg
ch1,20141207,1400,341,09,170149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071400UTC-ch1.jpg
ch2,20141207,1400,341,09,224593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071400UTC-ch2.jpg
ch3,20141207,1400,341,09,177152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071400UTC-ch3.jpg
ch4,20141207,1400,341,09,223711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071400UTC-ch4.jpg
ch6,20141207,1400,341,09,202135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071400UTC-ch6.jpg
ch1,20141207,1410,341,09,148425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071410UTC-ch1.jpg
ch2,20141207,1410,341,09,149564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071410UTC-ch2.jpg
ch3,20141207,1410,341,09,140224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071410UTC-ch3.jpg
ch4,20141207,1410,341,09,149252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071410UTC-ch4.jpg
ch6,20141207,1410,341,09,145536,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071410UTC-ch6.jpg
ch1,20141207,1415,341,09,165139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071415UTC-ch1.jpg
ch2,20141207,1415,341,09,195650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071415UTC-ch2.jpg
ch3,20141207,1415,341,09,162551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071415UTC-ch3.jpg
ch4,20141207,1415,341,09,195107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071415UTC-ch4.jpg
ch6,20141207,1415,341,09,180781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071415UTC-ch6.jpg
ch1,20141207,1422,341,09,167596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071422UTC-ch1.jpg
ch2,20141207,1422,341,09,189529,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071422UTC-ch2.jpg
ch3,20141207,1422,341,09,156229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071422UTC-ch3.jpg
ch4,20141207,1422,341,09,191734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071422UTC-ch4.jpg
ch6,20141207,1422,341,09,176419,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071422UTC-ch6.jpg
ch1,20141207,1430,341,09,175773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071430UTC-ch1.jpg
ch2,20141207,1430,341,09,224442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071430UTC-ch2.jpg
ch3,20141207,1430,341,09,177514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071430UTC-ch3.jpg
ch4,20141207,1430,341,09,224016,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071430UTC-ch4.jpg
ch6,20141207,1430,341,09,202496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071430UTC-ch6.jpg
ch1,20141207,1440,341,09,149816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071440UTC-ch1.jpg
ch2,20141207,1440,341,09,149847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071440UTC-ch2.jpg
ch3,20141207,1440,341,09,140298,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071440UTC-ch3.jpg
ch4,20141207,1440,341,09,149472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071440UTC-ch4.jpg
ch6,20141207,1440,341,09,145484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071440UTC-ch6.jpg
ch1,20141207,1445,341,09,169100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071445UTC-ch1.jpg
ch2,20141207,1445,341,09,195909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071445UTC-ch2.jpg
ch3,20141207,1445,341,09,162808,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071445UTC-ch3.jpg
ch4,20141207,1445,341,09,195751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071445UTC-ch4.jpg
ch6,20141207,1445,341,09,180914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071445UTC-ch6.jpg
ch1,20141207,1452,341,09,175462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071452UTC-ch1.jpg
ch2,20141207,1452,341,09,188492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071452UTC-ch2.jpg
ch3,20141207,1452,341,09,156182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071452UTC-ch3.jpg
ch4,20141207,1452,341,09,191678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071452UTC-ch4.jpg
ch6,20141207,1452,341,09,176268,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071452UTC-ch6.jpg
ch1,20141207,1500,341,00,310230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071500UTC-ch1.jpg
ch2,20141207,1500,341,00,328760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071500UTC-ch2.jpg
ch3,20141207,1500,341,00,218086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071500UTC-ch3.jpg
ch4,20141207,1500,341,00,335615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071500UTC-ch4.jpg
ch6,20141207,1500,341,00,279001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071500UTC-ch6.jpg
ch1,20141207,1530,341,09,188685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071530UTC-ch1.jpg
ch2,20141207,1530,341,09,223252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071530UTC-ch2.jpg
ch3,20141207,1530,341,09,177909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071530UTC-ch3.jpg
ch4,20141207,1530,341,09,224962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071530UTC-ch4.jpg
ch6,20141207,1530,341,09,203074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071530UTC-ch6.jpg
ch1,20141207,1540,341,09,153688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071540UTC-ch1.jpg
ch2,20141207,1540,341,09,149943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071540UTC-ch2.jpg
ch3,20141207,1540,341,09,140410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071540UTC-ch3.jpg
ch4,20141207,1540,341,09,149819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071540UTC-ch4.jpg
ch6,20141207,1540,341,09,145793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071540UTC-ch6.jpg
ch1,20141207,1545,341,09,177098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071545UTC-ch1.jpg
ch2,20141207,1545,341,09,195694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071545UTC-ch2.jpg
ch3,20141207,1545,341,09,163319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071545UTC-ch3.jpg
ch4,20141207,1545,341,09,196733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071545UTC-ch4.jpg
ch6,20141207,1545,341,09,181915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071545UTC-ch6.jpg
ch1,20141207,1552,341,09,191540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071552UTC-ch1.jpg
ch2,20141207,1552,341,09,185609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071552UTC-ch2.jpg
ch3,20141207,1552,341,09,156246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071552UTC-ch3.jpg
ch4,20141207,1552,341,09,191366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071552UTC-ch4.jpg
ch6,20141207,1552,341,09,176007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071552UTC-ch6.jpg
ch1,20141207,1600,341,09,195375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071600UTC-ch1.jpg
ch2,20141207,1600,341,09,222813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071600UTC-ch2.jpg
ch3,20141207,1600,341,09,177793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071600UTC-ch3.jpg
ch4,20141207,1600,341,09,225652,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071600UTC-ch4.jpg
ch6,20141207,1600,341,09,203267,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071600UTC-ch6.jpg
ch1,20141207,1610,341,09,154387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071610UTC-ch1.jpg
ch2,20141207,1610,341,09,150038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071610UTC-ch2.jpg
ch3,20141207,1610,341,09,140320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071610UTC-ch3.jpg
ch4,20141207,1610,341,09,150143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071610UTC-ch4.jpg
ch6,20141207,1610,341,09,145815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071610UTC-ch6.jpg
ch1,20141207,1615,341,09,182297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071615UTC-ch1.jpg
ch2,20141207,1615,341,09,195624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071615UTC-ch2.jpg
ch3,20141207,1615,341,09,163231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071615UTC-ch3.jpg
ch4,20141207,1615,341,09,197382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071615UTC-ch4.jpg
ch6,20141207,1615,341,09,182154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071615UTC-ch6.jpg
ch1,20141207,1622,341,09,199526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071622UTC-ch1.jpg
ch2,20141207,1622,341,09,184535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071622UTC-ch2.jpg
ch3,20141207,1622,341,09,156309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071622UTC-ch3.jpg
ch4,20141207,1622,341,09,190968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071622UTC-ch4.jpg
ch6,20141207,1622,341,09,176013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071622UTC-ch6.jpg
ch1,20141207,1630,341,09,203316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071630UTC-ch1.jpg
ch2,20141207,1630,341,09,222441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071630UTC-ch2.jpg
ch3,20141207,1630,341,09,177815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071630UTC-ch3.jpg
ch4,20141207,1630,341,09,226110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071630UTC-ch4.jpg
ch6,20141207,1630,341,09,203457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071630UTC-ch6.jpg
ch1,20141207,1640,341,09,154501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071640UTC-ch1.jpg
ch2,20141207,1640,341,09,150557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071640UTC-ch2.jpg
ch3,20141207,1640,341,09,140253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071640UTC-ch3.jpg
ch4,20141207,1640,341,09,150406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071640UTC-ch4.jpg
ch6,20141207,1640,341,09,146024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071640UTC-ch6.jpg
ch1,20141207,1645,341,09,187823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071645UTC-ch1.jpg
ch2,20141207,1645,341,09,195255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071645UTC-ch2.jpg
ch3,20141207,1645,341,09,163221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071645UTC-ch3.jpg
ch4,20141207,1645,341,09,197725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071645UTC-ch4.jpg
ch6,20141207,1645,341,09,182370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071645UTC-ch6.jpg
ch1,20141207,1652,341,09,206921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071652UTC-ch1.jpg
ch2,20141207,1652,341,09,183940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071652UTC-ch2.jpg
ch3,20141207,1652,341,09,156576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071652UTC-ch3.jpg
ch4,20141207,1652,341,09,190985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071652UTC-ch4.jpg
ch6,20141207,1652,341,09,175997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071652UTC-ch6.jpg
ch1,20141207,1700,341,09,211344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071700UTC-ch1.jpg
ch2,20141207,1700,341,09,221546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071700UTC-ch2.jpg
ch3,20141207,1700,341,09,177599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071700UTC-ch3.jpg
ch4,20141207,1700,341,09,226114,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071700UTC-ch4.jpg
ch6,20141207,1700,341,09,203758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071700UTC-ch6.jpg
ch1,20141207,1710,341,09,153960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071710UTC-ch1.jpg
ch2,20141207,1710,341,09,150636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071710UTC-ch2.jpg
ch3,20141207,1710,341,09,139997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071710UTC-ch3.jpg
ch4,20141207,1710,341,09,150602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071710UTC-ch4.jpg
ch6,20141207,1710,341,09,146079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071710UTC-ch6.jpg
ch1,20141207,1715,341,09,193567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071715UTC-ch1.jpg
ch2,20141207,1715,341,09,194405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071715UTC-ch2.jpg
ch3,20141207,1715,341,09,163075,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071715UTC-ch3.jpg
ch4,20141207,1715,341,09,197617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071715UTC-ch4.jpg
ch6,20141207,1715,341,09,182396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071715UTC-ch6.jpg
ch1,20141207,1722,341,09,213569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071722UTC-ch1.jpg
ch2,20141207,1722,341,09,182309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071722UTC-ch2.jpg
ch3,20141207,1722,341,09,156447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071722UTC-ch3.jpg
ch4,20141207,1722,341,09,190486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071722UTC-ch4.jpg
ch6,20141207,1722,341,09,175962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071722UTC-ch6.jpg
ch1,20141207,1730,341,09,220577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071730UTC-ch1.jpg
ch2,20141207,1730,341,09,220445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071730UTC-ch2.jpg
ch3,20141207,1730,341,09,177408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071730UTC-ch3.jpg
ch4,20141207,1730,341,09,226634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071730UTC-ch4.jpg
ch6,20141207,1730,341,09,203813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071730UTC-ch6.jpg
ch1,20141207,1740,341,09,153650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071740UTC-ch1.jpg
ch2,20141207,1740,341,09,151201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071740UTC-ch2.jpg
ch3,20141207,1740,341,09,140007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071740UTC-ch3.jpg
ch4,20141207,1740,341,09,151041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071740UTC-ch4.jpg
ch6,20141207,1740,341,09,146245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071740UTC-ch6.jpg
ch1,20141207,1745,341,09,199138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071745UTC-ch1.jpg
ch2,20141207,1745,341,09,193794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071745UTC-ch2.jpg
ch3,20141207,1745,341,09,163258,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071745UTC-ch3.jpg
ch4,20141207,1745,341,09,198085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071745UTC-ch4.jpg
ch6,20141207,1745,341,09,182885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071745UTC-ch6.jpg
ch1,20141207,1752,341,09,217820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071752UTC-ch1.jpg
ch2,20141207,1752,341,09,180611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071752UTC-ch2.jpg
ch3,20141207,1752,341,09,156562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071752UTC-ch3.jpg
ch4,20141207,1752,341,09,190453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071752UTC-ch4.jpg
ch6,20141207,1752,341,09,175984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071752UTC-ch6.jpg
ch1,20141207,1800,341,00,403971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071800UTC-ch1.jpg
ch2,20141207,1800,341,00,316983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071800UTC-ch2.jpg
ch3,20141207,1800,341,00,219868,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071800UTC-ch3.jpg
ch4,20141207,1800,341,00,338398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071800UTC-ch4.jpg
ch6,20141207,1800,341,00,282247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071800UTC-ch6.jpg
ch1,20141207,1830,341,09,240015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071830UTC-ch1.jpg
ch2,20141207,1830,341,09,218120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071830UTC-ch2.jpg
ch3,20141207,1830,341,09,178027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071830UTC-ch3.jpg
ch4,20141207,1830,341,09,227497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071830UTC-ch4.jpg
ch6,20141207,1830,341,09,204883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071830UTC-ch6.jpg
ch1,20141207,1840,341,09,153490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071840UTC-ch1.jpg
ch2,20141207,1840,341,09,151963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071840UTC-ch2.jpg
ch3,20141207,1840,341,09,140223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071840UTC-ch3.jpg
ch4,20141207,1840,341,09,151611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071840UTC-ch4.jpg
ch6,20141207,1840,341,09,146671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071840UTC-ch6.jpg
ch1,20141207,1845,341,09,209120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071845UTC-ch1.jpg
ch2,20141207,1845,341,09,193128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071845UTC-ch2.jpg
ch3,20141207,1845,341,09,163794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071845UTC-ch3.jpg
ch4,20141207,1845,341,09,199261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071845UTC-ch4.jpg
ch6,20141207,1845,341,09,184029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071845UTC-ch6.jpg
ch1,20141207,1852,341,09,222389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071852UTC-ch1.jpg
ch2,20141207,1852,341,09,178285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071852UTC-ch2.jpg
ch3,20141207,1852,341,09,157130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071852UTC-ch3.jpg
