# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141214,1230,348,09,168176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141230UTC-ch3.jpg
ch4,20141214,1230,348,09,226844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141230UTC-ch4.jpg
ch6,20141214,1230,348,09,198673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141230UTC-ch6.jpg
ch1,20141214,1240,348,09,145348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141240UTC-ch1.jpg
ch2,20141214,1240,348,09,149303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141240UTC-ch2.jpg
ch3,20141214,1240,348,09,135622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141240UTC-ch3.jpg
ch4,20141214,1240,348,09,149755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141240UTC-ch4.jpg
ch6,20141214,1240,348,09,142794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141240UTC-ch6.jpg
ch1,20141214,1245,348,09,158555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141245UTC-ch1.jpg
ch2,20141214,1245,348,09,197817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141245UTC-ch2.jpg
ch3,20141214,1245,348,09,155544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141245UTC-ch3.jpg
ch4,20141214,1245,348,09,196910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141245UTC-ch4.jpg
ch6,20141214,1245,348,09,177007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141245UTC-ch6.jpg
ch1,20141214,1252,348,09,149004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141252UTC-ch1.jpg
ch2,20141214,1252,348,09,195159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141252UTC-ch2.jpg
ch3,20141214,1252,348,09,160044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141252UTC-ch3.jpg
ch4,20141214,1252,348,09,197430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141252UTC-ch4.jpg
ch6,20141214,1252,348,09,182648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141252UTC-ch6.jpg
ch1,20141214,1300,348,09,161023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141300UTC-ch1.jpg
ch2,20141214,1300,348,09,229087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141300UTC-ch2.jpg
ch3,20141214,1300,348,09,168745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141300UTC-ch3.jpg
ch4,20141214,1300,348,09,226979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141300UTC-ch4.jpg
ch6,20141214,1300,348,09,198981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141300UTC-ch6.jpg
ch1,20141214,1310,348,09,145477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141310UTC-ch1.jpg
ch2,20141214,1310,348,09,149336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141310UTC-ch2.jpg
ch3,20141214,1310,348,09,135569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141310UTC-ch3.jpg
ch4,20141214,1310,348,09,149645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141310UTC-ch4.jpg
ch6,20141214,1310,348,09,142723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141310UTC-ch6.jpg
ch1,20141214,1315,348,09,159603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141315UTC-ch1.jpg
ch2,20141214,1315,348,09,197704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141315UTC-ch2.jpg
ch3,20141214,1315,348,09,155650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141315UTC-ch3.jpg
ch4,20141214,1315,348,09,196973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141315UTC-ch4.jpg
ch6,20141214,1315,348,09,176875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141315UTC-ch6.jpg
ch1,20141214,1322,348,09,153781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141322UTC-ch1.jpg
ch2,20141214,1322,348,09,194463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141322UTC-ch2.jpg
ch3,20141214,1322,348,09,159938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141322UTC-ch3.jpg
ch4,20141214,1322,348,09,197295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141322UTC-ch4.jpg
ch6,20141214,1322,348,09,182383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141322UTC-ch6.jpg
ch1,20141214,1330,348,09,164635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141330UTC-ch1.jpg
ch2,20141214,1330,348,09,228497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141330UTC-ch2.jpg
ch3,20141214,1330,348,09,168482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141330UTC-ch3.jpg
ch4,20141214,1330,348,09,226893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141330UTC-ch4.jpg
ch6,20141214,1330,348,09,198576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141330UTC-ch6.jpg
ch1,20141214,1340,348,09,146246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141340UTC-ch1.jpg
ch2,20141214,1340,348,09,149556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141340UTC-ch2.jpg
ch3,20141214,1340,348,09,135763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141340UTC-ch3.jpg
ch4,20141214,1340,348,09,149783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141340UTC-ch4.jpg
ch6,20141214,1340,348,09,142870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141340UTC-ch6.jpg
ch1,20141214,1345,348,09,161572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141345UTC-ch1.jpg
ch2,20141214,1345,348,09,197537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141345UTC-ch2.jpg
ch3,20141214,1345,348,09,155753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141345UTC-ch3.jpg
ch4,20141214,1345,348,09,196794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141345UTC-ch4.jpg
ch6,20141214,1345,348,09,176800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141345UTC-ch6.jpg
ch1,20141214,1352,348,09,160383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141352UTC-ch1.jpg
ch2,20141214,1352,348,09,193559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141352UTC-ch2.jpg
ch3,20141214,1352,348,09,159765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141352UTC-ch3.jpg
ch4,20141214,1352,348,09,196723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141352UTC-ch4.jpg
ch6,20141214,1352,348,09,182166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141352UTC-ch6.jpg
ch1,20141214,1400,348,09,169178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141400UTC-ch1.jpg
ch2,20141214,1400,348,09,227752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141400UTC-ch2.jpg
ch3,20141214,1400,348,09,168163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141400UTC-ch3.jpg
ch4,20141214,1400,348,09,226394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141400UTC-ch4.jpg
ch6,20141214,1400,348,09,197994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141400UTC-ch6.jpg
ch1,20141214,1410,348,09,147186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141410UTC-ch1.jpg
ch2,20141214,1410,348,09,149295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141410UTC-ch2.jpg
ch3,20141214,1410,348,09,135614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141410UTC-ch3.jpg
ch4,20141214,1410,348,09,149545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141410UTC-ch4.jpg
ch6,20141214,1410,348,09,142640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141410UTC-ch6.jpg
ch1,20141214,1415,348,09,164545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141415UTC-ch1.jpg
ch2,20141214,1415,348,09,197366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141415UTC-ch2.jpg
ch3,20141214,1415,348,09,155795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141415UTC-ch3.jpg
ch4,20141214,1415,348,09,196746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141415UTC-ch4.jpg
ch6,20141214,1415,348,09,176551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141415UTC-ch6.jpg
ch1,20141214,1422,348,09,168186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141422UTC-ch1.jpg
ch2,20141214,1422,348,09,192219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141422UTC-ch2.jpg
ch3,20141214,1422,348,09,159591,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141422UTC-ch3.jpg
ch4,20141214,1422,348,09,196105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141422UTC-ch4.jpg
ch6,20141214,1422,348,09,181606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141422UTC-ch6.jpg
ch1,20141214,1430,348,09,174962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141430UTC-ch1.jpg
ch2,20141214,1430,348,09,227705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141430UTC-ch2.jpg
ch3,20141214,1430,348,09,168423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141430UTC-ch3.jpg
ch4,20141214,1430,348,09,226564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141430UTC-ch4.jpg
ch6,20141214,1430,348,09,198389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141430UTC-ch6.jpg
ch1,20141214,1440,348,09,148462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141440UTC-ch1.jpg
ch2,20141214,1440,348,09,149449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141440UTC-ch2.jpg
ch3,20141214,1440,348,09,135746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141440UTC-ch3.jpg
ch4,20141214,1440,348,09,149706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141440UTC-ch4.jpg
ch6,20141214,1440,348,09,142824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141440UTC-ch6.jpg
ch1,20141214,1445,348,09,167688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141445UTC-ch1.jpg
ch2,20141214,1445,348,09,197562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141445UTC-ch2.jpg
ch3,20141214,1445,348,09,155855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141445UTC-ch3.jpg
ch4,20141214,1445,348,09,197071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141445UTC-ch4.jpg
ch6,20141214,1445,348,09,176894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141445UTC-ch6.jpg
ch1,20141214,1452,348,09,176088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141452UTC-ch1.jpg
ch2,20141214,1452,348,09,191380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141452UTC-ch2.jpg
ch3,20141214,1452,348,09,159620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141452UTC-ch3.jpg
ch4,20141214,1452,348,09,196152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141452UTC-ch4.jpg
ch6,20141214,1452,348,09,181470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141452UTC-ch6.jpg
ch1,20141214,1500,348,00,311344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141500UTC-ch1.jpg
ch2,20141214,1500,348,00,338471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141500UTC-ch2.jpg
ch3,20141214,1500,348,00,213305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141500UTC-ch3.jpg
ch4,20141214,1500,348,00,346561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141500UTC-ch4.jpg
ch6,20141214,1500,348,00,283552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141500UTC-ch6.jpg
ch1,20141214,1530,348,09,187436,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141530UTC-ch1.jpg
ch2,20141214,1530,348,09,226932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141530UTC-ch2.jpg
ch3,20141214,1530,348,09,168397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141530UTC-ch3.jpg
ch4,20141214,1530,348,09,226773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141530UTC-ch4.jpg
ch6,20141214,1530,348,09,198658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141530UTC-ch6.jpg
ch1,20141214,1540,348,09,152471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141540UTC-ch1.jpg
ch2,20141214,1540,348,09,150017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141540UTC-ch2.jpg
ch3,20141214,1540,348,09,135884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141540UTC-ch3.jpg
ch4,20141214,1540,348,09,149925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141540UTC-ch4.jpg
ch6,20141214,1540,348,09,142974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141540UTC-ch6.jpg
ch1,20141214,1545,348,09,176026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141545UTC-ch1.jpg
ch2,20141214,1545,348,09,197534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141545UTC-ch2.jpg
ch3,20141214,1545,348,09,155911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141545UTC-ch3.jpg
ch4,20141214,1545,348,09,197466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141545UTC-ch4.jpg
ch6,20141214,1545,348,09,177249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141545UTC-ch6.jpg
ch1,20141214,1552,348,09,192126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141552UTC-ch1.jpg
ch2,20141214,1552,348,09,189049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141552UTC-ch2.jpg
ch3,20141214,1552,348,09,159838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141552UTC-ch3.jpg
ch4,20141214,1552,348,09,195653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141552UTC-ch4.jpg
ch6,20141214,1552,348,09,181377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141552UTC-ch6.jpg
ch1,20141214,1600,348,09,195343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141600UTC-ch1.jpg
ch2,20141214,1600,348,09,226180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141600UTC-ch2.jpg
ch3,20141214,1600,348,09,168247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141600UTC-ch3.jpg
ch4,20141214,1600,348,09,226495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141600UTC-ch4.jpg
ch6,20141214,1600,348,09,198329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141600UTC-ch6.jpg
ch1,20141214,1610,348,09,153671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141610UTC-ch1.jpg
ch2,20141214,1610,348,09,150397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141610UTC-ch2.jpg
ch3,20141214,1610,348,09,135612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141610UTC-ch3.jpg
ch4,20141214,1610,348,09,150017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141610UTC-ch4.jpg
ch6,20141214,1610,348,09,143018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141610UTC-ch6.jpg
ch1,20141214,1615,348,09,181843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141615UTC-ch1.jpg
ch2,20141214,1615,348,09,197705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141615UTC-ch2.jpg
ch3,20141214,1615,348,09,155973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141615UTC-ch3.jpg
ch4,20141214,1615,348,09,197459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141615UTC-ch4.jpg
ch6,20141214,1615,348,09,177220,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141615UTC-ch6.jpg
ch1,20141214,1622,348,09,200123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141622UTC-ch1.jpg
ch2,20141214,1622,348,09,187823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141622UTC-ch2.jpg
ch3,20141214,1622,348,09,159827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141622UTC-ch3.jpg
ch4,20141214,1622,348,09,195541,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141622UTC-ch4.jpg
ch6,20141214,1622,348,09,181277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141622UTC-ch6.jpg
ch1,20141214,1630,348,09,204225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141630UTC-ch1.jpg
ch2,20141214,1630,348,09,225783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141630UTC-ch2.jpg
ch3,20141214,1630,348,09,168336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141630UTC-ch3.jpg
ch4,20141214,1630,348,09,226456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141630UTC-ch4.jpg
ch6,20141214,1630,348,09,198133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141630UTC-ch6.jpg
ch1,20141214,1640,348,09,154096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141640UTC-ch1.jpg
ch2,20141214,1640,348,09,151050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141640UTC-ch2.jpg
ch3,20141214,1640,348,09,135604,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141640UTC-ch3.jpg
ch4,20141214,1640,348,09,150228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141640UTC-ch4.jpg
ch6,20141214,1640,348,09,143053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141640UTC-ch6.jpg
ch1,20141214,1645,348,09,188536,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141645UTC-ch1.jpg
ch2,20141214,1645,348,09,197579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141645UTC-ch2.jpg
ch3,20141214,1645,348,09,155882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141645UTC-ch3.jpg
ch4,20141214,1645,348,09,197591,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141645UTC-ch4.jpg
ch6,20141214,1645,348,09,177353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141645UTC-ch6.jpg
ch1,20141214,1652,348,09,207766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141652UTC-ch1.jpg
ch2,20141214,1652,348,09,186251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141652UTC-ch2.jpg
ch3,20141214,1652,348,09,160020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141652UTC-ch3.jpg
ch4,20141214,1652,348,09,195480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141652UTC-ch4.jpg
ch6,20141214,1652,348,09,181445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141652UTC-ch6.jpg
ch1,20141214,1700,348,09,213169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141700UTC-ch1.jpg
ch2,20141214,1700,348,09,225112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141700UTC-ch2.jpg
ch3,20141214,1700,348,09,168020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141700UTC-ch3.jpg
ch4,20141214,1700,348,09,226253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141700UTC-ch4.jpg
ch6,20141214,1700,348,09,198153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141700UTC-ch6.jpg
ch1,20141214,1710,348,09,153782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141710UTC-ch1.jpg
ch2,20141214,1710,348,09,151215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141710UTC-ch2.jpg
ch3,20141214,1710,348,09,135388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141710UTC-ch3.jpg
ch4,20141214,1710,348,09,150177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141710UTC-ch4.jpg
ch6,20141214,1710,348,09,142899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141710UTC-ch6.jpg
ch1,20141214,1715,348,09,194914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141715UTC-ch1.jpg
ch2,20141214,1715,348,09,197240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141715UTC-ch2.jpg
ch3,20141214,1715,348,09,155614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141715UTC-ch3.jpg
ch4,20141214,1715,348,09,197359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141715UTC-ch4.jpg
ch6,20141214,1715,348,09,177155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141715UTC-ch6.jpg
ch1,20141214,1722,348,09,214350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141722UTC-ch1.jpg
ch2,20141214,1722,348,09,184512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141722UTC-ch2.jpg
ch3,20141214,1722,348,09,159944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141722UTC-ch3.jpg
ch4,20141214,1722,348,09,195133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141722UTC-ch4.jpg
ch6,20141214,1722,348,09,181339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141722UTC-ch6.jpg
ch1,20141214,1730,348,09,223112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141730UTC-ch1.jpg
ch2,20141214,1730,348,09,224263,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141730UTC-ch2.jpg
ch3,20141214,1730,348,09,167900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141730UTC-ch3.jpg
ch4,20141214,1730,348,09,226130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141730UTC-ch4.jpg
ch6,20141214,1730,348,09,198178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141730UTC-ch6.jpg
ch1,20141214,1740,348,09,153729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141740UTC-ch1.jpg
ch2,20141214,1740,348,09,151774,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141740UTC-ch2.jpg
ch3,20141214,1740,348,09,135516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141740UTC-ch3.jpg
ch4,20141214,1740,348,09,150351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141740UTC-ch4.jpg
ch6,20141214,1740,348,09,143147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141740UTC-ch6.jpg
ch1,20141214,1745,348,09,200819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141745UTC-ch1.jpg
ch2,20141214,1745,348,09,196791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141745UTC-ch2.jpg
ch3,20141214,1745,348,09,155657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141745UTC-ch3.jpg
ch4,20141214,1745,348,09,197822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141745UTC-ch4.jpg
ch6,20141214,1745,348,09,177423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141745UTC-ch6.jpg
ch1,20141214,1752,348,09,218727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141752UTC-ch1.jpg
ch2,20141214,1752,348,09,183544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141752UTC-ch2.jpg
ch3,20141214,1752,348,09,160179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141752UTC-ch3.jpg
ch4,20141214,1752,348,09,195182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141752UTC-ch4.jpg
ch6,20141214,1752,348,09,181667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141752UTC-ch6.jpg
ch1,20141214,1800,348,00,410561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141800UTC-ch1.jpg
ch2,20141214,1800,348,00,327250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141800UTC-ch2.jpg
ch3,20141214,1800,348,00,214689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141800UTC-ch3.jpg
ch4,20141214,1800,348,00,347593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141800UTC-ch4.jpg
ch6,20141214,1800,348,00,285401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141800UTC-ch6.jpg
ch1,20141214,1830,348,09,241850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141830UTC-ch1.jpg
ch2,20141214,1830,348,09,220758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141830UTC-ch2.jpg
ch3,20141214,1830,348,09,168276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141830UTC-ch3.jpg
ch4,20141214,1830,348,09,226377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141830UTC-ch4.jpg
ch6,20141214,1830,348,09,198481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141830UTC-ch6.jpg
ch1,20141214,1840,348,09,154226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141840UTC-ch1.jpg
ch2,20141214,1840,348,09,152471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141840UTC-ch2.jpg
ch3,20141214,1840,348,09,135734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141840UTC-ch3.jpg
