# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141223,1245,357,09,155047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231245UTC-ch3.jpg
ch4,20141223,1245,357,09,191751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231245UTC-ch4.jpg
ch6,20141223,1245,357,09,172351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231245UTC-ch6.jpg
ch1,20141223,1252,357,09,148351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231252UTC-ch1.jpg
ch2,20141223,1252,357,09,194752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231252UTC-ch2.jpg
ch3,20141223,1252,357,09,159658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231252UTC-ch3.jpg
ch4,20141223,1252,357,09,194053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231252UTC-ch4.jpg
ch6,20141223,1252,357,09,177936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231252UTC-ch6.jpg
ch1,20141223,1300,357,09,161031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231300UTC-ch1.jpg
ch2,20141223,1300,357,09,223649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231300UTC-ch2.jpg
ch3,20141223,1300,357,09,164969,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231300UTC-ch3.jpg
ch4,20141223,1300,357,09,217796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231300UTC-ch4.jpg
ch6,20141223,1300,357,09,188952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231300UTC-ch6.jpg
ch1,20141223,1310,357,09,145864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231310UTC-ch1.jpg
ch2,20141223,1310,357,09,146232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231310UTC-ch2.jpg
ch3,20141223,1310,357,09,135328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231310UTC-ch3.jpg
ch4,20141223,1310,357,09,145961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231310UTC-ch4.jpg
ch6,20141223,1310,357,09,139437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231310UTC-ch6.jpg
ch1,20141223,1315,357,09,159864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231315UTC-ch1.jpg
ch2,20141223,1315,357,09,195441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231315UTC-ch2.jpg
ch3,20141223,1315,357,09,155396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231315UTC-ch3.jpg
ch4,20141223,1315,357,09,191761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231315UTC-ch4.jpg
ch6,20141223,1315,357,09,172313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231315UTC-ch6.jpg
ch1,20141223,1322,357,09,152148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231322UTC-ch1.jpg
ch2,20141223,1322,357,09,194297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231322UTC-ch2.jpg
ch3,20141223,1322,357,09,159540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231322UTC-ch3.jpg
ch4,20141223,1322,357,09,193987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231322UTC-ch4.jpg
ch6,20141223,1322,357,09,178012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231322UTC-ch6.jpg
ch1,20141223,1330,357,09,163768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231330UTC-ch1.jpg
ch2,20141223,1330,357,09,222762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231330UTC-ch2.jpg
ch3,20141223,1330,357,09,165073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231330UTC-ch3.jpg
ch4,20141223,1330,357,09,217568,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231330UTC-ch4.jpg
ch6,20141223,1330,357,09,189017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231330UTC-ch6.jpg
ch1,20141223,1340,357,09,146685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231340UTC-ch1.jpg
ch2,20141223,1340,357,09,146098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231340UTC-ch2.jpg
ch3,20141223,1340,357,09,135368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231340UTC-ch3.jpg
ch4,20141223,1340,357,09,145866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231340UTC-ch4.jpg
ch6,20141223,1340,357,09,139424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231340UTC-ch6.jpg
ch1,20141223,1345,357,09,162089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231345UTC-ch1.jpg
ch2,20141223,1345,357,09,194665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231345UTC-ch2.jpg
ch3,20141223,1345,357,09,155392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231345UTC-ch3.jpg
ch4,20141223,1345,357,09,191732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231345UTC-ch4.jpg
ch6,20141223,1345,357,09,172324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231345UTC-ch6.jpg
ch1,20141223,1352,357,09,157782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231352UTC-ch1.jpg
ch2,20141223,1352,357,09,193124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231352UTC-ch2.jpg
ch3,20141223,1352,357,09,159621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231352UTC-ch3.jpg
ch4,20141223,1352,357,09,193789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231352UTC-ch4.jpg
ch6,20141223,1352,357,09,177831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231352UTC-ch6.jpg
ch1,20141223,1400,357,09,168133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231400UTC-ch1.jpg
ch2,20141223,1400,357,09,221726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231400UTC-ch2.jpg
ch3,20141223,1400,357,09,164845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231400UTC-ch3.jpg
ch4,20141223,1400,357,09,217451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231400UTC-ch4.jpg
ch6,20141223,1400,357,09,188731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231400UTC-ch6.jpg
ch1,20141223,1410,357,09,148080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231410UTC-ch1.jpg
ch2,20141223,1410,357,09,145613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231410UTC-ch2.jpg
ch3,20141223,1410,357,09,135151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231410UTC-ch3.jpg
ch4,20141223,1410,357,09,145582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231410UTC-ch4.jpg
ch6,20141223,1410,357,09,139168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231410UTC-ch6.jpg
ch1,20141223,1415,357,09,164661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231415UTC-ch1.jpg
ch2,20141223,1415,357,09,193960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231415UTC-ch2.jpg
ch3,20141223,1415,357,09,155129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231415UTC-ch3.jpg
ch4,20141223,1415,357,09,191518,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231415UTC-ch4.jpg
ch6,20141223,1415,357,09,172348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231415UTC-ch6.jpg
ch1,20141223,1422,357,09,165133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231422UTC-ch1.jpg
ch2,20141223,1422,357,09,192014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231422UTC-ch2.jpg
ch3,20141223,1422,357,09,159253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231422UTC-ch3.jpg
ch4,20141223,1422,357,09,193458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231422UTC-ch4.jpg
ch6,20141223,1422,357,09,177435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231422UTC-ch6.jpg
ch1,20141223,1430,357,09,173593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231430UTC-ch1.jpg
ch2,20141223,1430,357,09,221036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231430UTC-ch2.jpg
ch3,20141223,1430,357,09,164848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231430UTC-ch3.jpg
ch4,20141223,1430,357,09,217312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231430UTC-ch4.jpg
ch6,20141223,1430,357,09,188682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231430UTC-ch6.jpg
ch1,20141223,1440,357,09,149564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231440UTC-ch1.jpg
ch2,20141223,1440,357,09,145872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231440UTC-ch2.jpg
ch3,20141223,1440,357,09,135246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231440UTC-ch3.jpg
ch4,20141223,1440,357,09,145588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231440UTC-ch4.jpg
ch6,20141223,1440,357,09,139188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231440UTC-ch6.jpg
ch1,20141223,1445,357,09,168010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231445UTC-ch1.jpg
ch2,20141223,1445,357,09,194174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231445UTC-ch2.jpg
ch3,20141223,1445,357,09,155191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231445UTC-ch3.jpg
ch4,20141223,1445,357,09,191652,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231445UTC-ch4.jpg
ch6,20141223,1445,357,09,172252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231445UTC-ch6.jpg
ch1,20141223,1452,357,09,172879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231452UTC-ch1.jpg
ch2,20141223,1452,357,09,190558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231452UTC-ch2.jpg
ch3,20141223,1452,357,09,159242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231452UTC-ch3.jpg
ch4,20141223,1452,357,09,193235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231452UTC-ch4.jpg
ch6,20141223,1452,357,09,177358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231452UTC-ch6.jpg
ch1,20141223,1500,357,00,309488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231500UTC-ch1.jpg
ch2,20141223,1500,357,00,337876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231500UTC-ch2.jpg
ch3,20141223,1500,357,00,215174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231500UTC-ch3.jpg
ch4,20141223,1500,357,00,339430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231500UTC-ch4.jpg
ch6,20141223,1500,357,00,274628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231500UTC-ch6.jpg
ch1,20141223,1530,357,09,186289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231530UTC-ch1.jpg
ch2,20141223,1530,357,09,221775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231530UTC-ch2.jpg
ch3,20141223,1530,357,09,165056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231530UTC-ch3.jpg
ch4,20141223,1530,357,09,218136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231530UTC-ch4.jpg
ch6,20141223,1530,357,09,189044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231530UTC-ch6.jpg
ch1,20141223,1540,357,09,153512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231540UTC-ch1.jpg
ch2,20141223,1540,357,09,147363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231540UTC-ch2.jpg
ch3,20141223,1540,357,09,135289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231540UTC-ch3.jpg
ch4,20141223,1540,357,09,145891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231540UTC-ch4.jpg
ch6,20141223,1540,357,09,139348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231540UTC-ch6.jpg
ch1,20141223,1545,357,09,176344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231545UTC-ch1.jpg
ch2,20141223,1545,357,09,195346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231545UTC-ch2.jpg
ch3,20141223,1545,357,09,155574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231545UTC-ch3.jpg
ch4,20141223,1545,357,09,192456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231545UTC-ch4.jpg
ch6,20141223,1545,357,09,172831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231545UTC-ch6.jpg
ch1,20141223,1552,357,09,188755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231552UTC-ch1.jpg
ch2,20141223,1552,357,09,188503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231552UTC-ch2.jpg
ch3,20141223,1552,357,09,159209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231552UTC-ch3.jpg
ch4,20141223,1552,357,09,193136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231552UTC-ch4.jpg
ch6,20141223,1552,357,09,177450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231552UTC-ch6.jpg
ch1,20141223,1600,357,09,193870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231600UTC-ch1.jpg
ch2,20141223,1600,357,09,221955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231600UTC-ch2.jpg
ch3,20141223,1600,357,09,164901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231600UTC-ch3.jpg
ch4,20141223,1600,357,09,218087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231600UTC-ch4.jpg
ch6,20141223,1600,357,09,189343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231600UTC-ch6.jpg
ch1,20141223,1610,357,09,154335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231610UTC-ch1.jpg
ch2,20141223,1610,357,09,148095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231610UTC-ch2.jpg
ch3,20141223,1610,357,09,135145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231610UTC-ch3.jpg
ch4,20141223,1610,357,09,146003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231610UTC-ch4.jpg
ch6,20141223,1610,357,09,139425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231610UTC-ch6.jpg
ch1,20141223,1615,357,09,181199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231615UTC-ch1.jpg
ch2,20141223,1615,357,09,195448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231615UTC-ch2.jpg
ch3,20141223,1615,357,09,155441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231615UTC-ch3.jpg
ch4,20141223,1615,357,09,192526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231615UTC-ch4.jpg
ch6,20141223,1615,357,09,172982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231615UTC-ch6.jpg
ch1,20141223,1622,357,09,196498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231622UTC-ch1.jpg
ch2,20141223,1622,357,09,186841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231622UTC-ch2.jpg
ch3,20141223,1622,357,09,159108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231622UTC-ch3.jpg
ch4,20141223,1622,357,09,193060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231622UTC-ch4.jpg
ch6,20141223,1622,357,09,177294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231622UTC-ch6.jpg
ch1,20141223,1630,357,09,202569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231630UTC-ch1.jpg
ch2,20141223,1630,357,09,221891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231630UTC-ch2.jpg
ch3,20141223,1630,357,09,165229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231630UTC-ch3.jpg
ch4,20141223,1630,357,09,218458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231630UTC-ch4.jpg
ch6,20141223,1630,357,09,189705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231630UTC-ch6.jpg
ch1,20141223,1640,357,09,154948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231640UTC-ch1.jpg
ch2,20141223,1640,357,09,148678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231640UTC-ch2.jpg
ch3,20141223,1640,357,09,135269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231640UTC-ch3.jpg
ch4,20141223,1640,357,09,146403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231640UTC-ch4.jpg
ch6,20141223,1640,357,09,139785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231640UTC-ch6.jpg
ch1,20141223,1645,357,09,187678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231645UTC-ch1.jpg
ch2,20141223,1645,357,09,195683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231645UTC-ch2.jpg
ch3,20141223,1645,357,09,155699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231645UTC-ch3.jpg
ch4,20141223,1645,357,09,193242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231645UTC-ch4.jpg
ch6,20141223,1645,357,09,173517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231645UTC-ch6.jpg
ch1,20141223,1652,357,09,203642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231652UTC-ch1.jpg
ch2,20141223,1652,357,09,184847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231652UTC-ch2.jpg
ch3,20141223,1652,357,09,158904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231652UTC-ch3.jpg
ch4,20141223,1652,357,09,192519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231652UTC-ch4.jpg
ch6,20141223,1652,357,09,177148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231652UTC-ch6.jpg
ch1,20141223,1700,357,09,211492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231700UTC-ch1.jpg
ch2,20141223,1700,357,09,220822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231700UTC-ch2.jpg
ch3,20141223,1700,357,09,165006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231700UTC-ch3.jpg
ch4,20141223,1700,357,09,218579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231700UTC-ch4.jpg
ch6,20141223,1700,357,09,189699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231700UTC-ch6.jpg
ch1,20141223,1710,357,09,154448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231710UTC-ch1.jpg
ch2,20141223,1710,357,09,148818,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231710UTC-ch2.jpg
ch3,20141223,1710,357,09,134947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231710UTC-ch3.jpg
ch4,20141223,1710,357,09,146474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231710UTC-ch4.jpg
ch6,20141223,1710,357,09,139693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231710UTC-ch6.jpg
ch1,20141223,1715,357,09,193966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231715UTC-ch1.jpg
ch2,20141223,1715,357,09,194786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231715UTC-ch2.jpg
ch3,20141223,1715,357,09,155275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231715UTC-ch3.jpg
ch4,20141223,1715,357,09,193160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231715UTC-ch4.jpg
ch6,20141223,1715,357,09,173467,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231715UTC-ch6.jpg
ch1,20141223,1722,357,09,210905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231722UTC-ch1.jpg
ch2,20141223,1722,357,09,182921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231722UTC-ch2.jpg
ch3,20141223,1722,357,09,158857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231722UTC-ch3.jpg
ch4,20141223,1722,357,09,191860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231722UTC-ch4.jpg
ch6,20141223,1722,357,09,176625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231722UTC-ch6.jpg
ch1,20141223,1730,357,09,222346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231730UTC-ch1.jpg
ch2,20141223,1730,357,09,220056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231730UTC-ch2.jpg
ch3,20141223,1730,357,09,165247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231730UTC-ch3.jpg
ch4,20141223,1730,357,09,218834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231730UTC-ch4.jpg
ch6,20141223,1730,357,09,189884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231730UTC-ch6.jpg
ch1,20141223,1740,357,09,154158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231740UTC-ch1.jpg
ch2,20141223,1740,357,09,149572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231740UTC-ch2.jpg
ch3,20141223,1740,357,09,135064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231740UTC-ch3.jpg
ch4,20141223,1740,357,09,146964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231740UTC-ch4.jpg
ch6,20141223,1740,357,09,139971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231740UTC-ch6.jpg
ch1,20141223,1745,357,09,200836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231745UTC-ch1.jpg
ch2,20141223,1745,357,09,194654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231745UTC-ch2.jpg
ch3,20141223,1745,357,09,155415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231745UTC-ch3.jpg
ch4,20141223,1745,357,09,193399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231745UTC-ch4.jpg
ch6,20141223,1745,357,09,173689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231745UTC-ch6.jpg
ch1,20141223,1752,357,09,215968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231752UTC-ch1.jpg
ch2,20141223,1752,357,09,181397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231752UTC-ch2.jpg
ch3,20141223,1752,357,09,159020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231752UTC-ch3.jpg
ch4,20141223,1752,357,09,191515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231752UTC-ch4.jpg
ch6,20141223,1752,357,09,176464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231752UTC-ch6.jpg
ch1,20141223,1800,357,00,411191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231800UTC-ch1.jpg
ch2,20141223,1800,357,00,327962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231800UTC-ch2.jpg
ch3,20141223,1800,357,00,217084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231800UTC-ch3.jpg
ch4,20141223,1800,357,00,341181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231800UTC-ch4.jpg
ch6,20141223,1800,357,00,276810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231800UTC-ch6.jpg
ch1,20141223,1830,357,09,241364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231830UTC-ch1.jpg
ch2,20141223,1830,357,09,217735,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231830UTC-ch2.jpg
ch3,20141223,1830,357,09,165762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231830UTC-ch3.jpg
ch4,20141223,1830,357,09,219355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231830UTC-ch4.jpg
ch6,20141223,1830,357,09,190601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231830UTC-ch6.jpg
ch1,20141223,1840,357,09,153403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231840UTC-ch1.jpg
ch2,20141223,1840,357,09,151034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231840UTC-ch2.jpg
ch3,20141223,1840,357,09,135332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231840UTC-ch3.jpg
ch4,20141223,1840,357,09,147651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231840UTC-ch4.jpg
ch6,20141223,1840,357,09,140613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231840UTC-ch6.jpg
ch1,20141223,1845,357,09,209239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231845UTC-ch1.jpg
ch2,20141223,1845,357,09,193485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231845UTC-ch2.jpg
ch3,20141223,1845,357,09,155815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231845UTC-ch3.jpg
ch4,20141223,1845,357,09,193835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231845UTC-ch4.jpg
ch6,20141223,1845,357,09,174174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231845UTC-ch6.jpg
ch1,20141223,1852,357,09,220184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231852UTC-ch1.jpg
ch2,20141223,1852,357,09,179632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231852UTC-ch2.jpg
ch3,20141223,1852,357,09,159931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231852UTC-ch3.jpg
