# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141222,1240,356,09,136577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221240UTC-ch3.jpg
ch4,20141222,1240,356,09,150178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221240UTC-ch4.jpg
ch6,20141222,1240,356,09,143553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221240UTC-ch6.jpg
ch1,20141222,1245,356,09,158935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221245UTC-ch1.jpg
ch2,20141222,1245,356,09,198036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221245UTC-ch2.jpg
ch3,20141222,1245,356,09,156927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221245UTC-ch3.jpg
ch4,20141222,1245,356,09,198001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221245UTC-ch4.jpg
ch6,20141222,1245,356,09,177669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221245UTC-ch6.jpg
ch1,20141222,1252,356,09,149103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221252UTC-ch1.jpg
ch2,20141222,1252,356,09,196002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221252UTC-ch2.jpg
ch3,20141222,1252,356,09,160263,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221252UTC-ch3.jpg
ch4,20141222,1252,356,09,195289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221252UTC-ch4.jpg
ch6,20141222,1252,356,09,178899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221252UTC-ch6.jpg
ch1,20141222,1300,356,09,161109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221300UTC-ch1.jpg
ch2,20141222,1300,356,09,230104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221300UTC-ch2.jpg
ch3,20141222,1300,356,09,168933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221300UTC-ch3.jpg
ch4,20141222,1300,356,09,226854,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221300UTC-ch4.jpg
ch6,20141222,1300,356,09,197608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221300UTC-ch6.jpg
ch1,20141222,1310,356,09,145914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221310UTC-ch1.jpg
ch2,20141222,1310,356,09,149603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221310UTC-ch2.jpg
ch3,20141222,1310,356,09,136506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221310UTC-ch3.jpg
ch4,20141222,1310,356,09,150202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221310UTC-ch4.jpg
ch6,20141222,1310,356,09,143530,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221310UTC-ch6.jpg
ch1,20141222,1315,356,09,159921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221315UTC-ch1.jpg
ch2,20141222,1315,356,09,198020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221315UTC-ch2.jpg
ch3,20141222,1315,356,09,156913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221315UTC-ch3.jpg
ch4,20141222,1315,356,09,197971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221315UTC-ch4.jpg
ch6,20141222,1315,356,09,177721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221315UTC-ch6.jpg
ch1,20141222,1322,356,09,153354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221322UTC-ch1.jpg
ch2,20141222,1322,356,09,195445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221322UTC-ch2.jpg
ch3,20141222,1322,356,09,160340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221322UTC-ch3.jpg
ch4,20141222,1322,356,09,195329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221322UTC-ch4.jpg
ch6,20141222,1322,356,09,179055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221322UTC-ch6.jpg
ch1,20141222,1330,356,09,164097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221330UTC-ch1.jpg
ch2,20141222,1330,356,09,230060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221330UTC-ch2.jpg
ch3,20141222,1330,356,09,168879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221330UTC-ch3.jpg
ch4,20141222,1330,356,09,226939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221330UTC-ch4.jpg
ch6,20141222,1330,356,09,197826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221330UTC-ch6.jpg
ch1,20141222,1340,356,09,146903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221340UTC-ch1.jpg
ch2,20141222,1340,356,09,149439,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221340UTC-ch2.jpg
ch3,20141222,1340,356,09,136395,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221340UTC-ch3.jpg
ch4,20141222,1340,356,09,150048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221340UTC-ch4.jpg
ch6,20141222,1340,356,09,143508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221340UTC-ch6.jpg
ch1,20141222,1345,356,09,162328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221345UTC-ch1.jpg
ch2,20141222,1345,356,09,197648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221345UTC-ch2.jpg
ch3,20141222,1345,356,09,157104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221345UTC-ch3.jpg
ch4,20141222,1345,356,09,197932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221345UTC-ch4.jpg
ch6,20141222,1345,356,09,177750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221345UTC-ch6.jpg
ch1,20141222,1352,356,09,158924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221352UTC-ch1.jpg
ch2,20141222,1352,356,09,194524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221352UTC-ch2.jpg
ch3,20141222,1352,356,09,160319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221352UTC-ch3.jpg
ch4,20141222,1352,356,09,195184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221352UTC-ch4.jpg
ch6,20141222,1352,356,09,178950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221352UTC-ch6.jpg
ch1,20141222,1400,356,09,168641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221400UTC-ch1.jpg
ch2,20141222,1400,356,09,229097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221400UTC-ch2.jpg
ch3,20141222,1400,356,09,168580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221400UTC-ch3.jpg
ch4,20141222,1400,356,09,226427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221400UTC-ch4.jpg
ch6,20141222,1400,356,09,197242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221400UTC-ch6.jpg
ch1,20141222,1410,356,09,148405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221410UTC-ch1.jpg
ch2,20141222,1410,356,09,148923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221410UTC-ch2.jpg
ch3,20141222,1410,356,09,136176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221410UTC-ch3.jpg
ch4,20141222,1410,356,09,149691,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221410UTC-ch4.jpg
ch6,20141222,1410,356,09,143149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221410UTC-ch6.jpg
ch1,20141222,1415,356,09,165286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221415UTC-ch1.jpg
ch2,20141222,1415,356,09,197117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221415UTC-ch2.jpg
ch3,20141222,1415,356,09,156766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221415UTC-ch3.jpg
ch4,20141222,1415,356,09,197697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221415UTC-ch4.jpg
ch6,20141222,1415,356,09,177455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221415UTC-ch6.jpg
ch1,20141222,1422,356,09,166071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221422UTC-ch1.jpg
ch2,20141222,1422,356,09,193462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221422UTC-ch2.jpg
ch3,20141222,1422,356,09,159899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221422UTC-ch3.jpg
ch4,20141222,1422,356,09,194809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221422UTC-ch4.jpg
ch6,20141222,1422,356,09,178590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221422UTC-ch6.jpg
ch1,20141222,1430,356,09,173851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221430UTC-ch1.jpg
ch2,20141222,1430,356,09,229066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221430UTC-ch2.jpg
ch3,20141222,1430,356,09,168638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221430UTC-ch3.jpg
ch4,20141222,1430,356,09,226842,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221430UTC-ch4.jpg
ch6,20141222,1430,356,09,197360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221430UTC-ch6.jpg
ch1,20141222,1440,356,09,150004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221440UTC-ch1.jpg
ch2,20141222,1440,356,09,149032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221440UTC-ch2.jpg
ch3,20141222,1440,356,09,136044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221440UTC-ch3.jpg
ch4,20141222,1440,356,09,149843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221440UTC-ch4.jpg
ch6,20141222,1440,356,09,143090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221440UTC-ch6.jpg
ch1,20141222,1445,356,09,168432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221445UTC-ch1.jpg
ch2,20141222,1445,356,09,196949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221445UTC-ch2.jpg
ch3,20141222,1445,356,09,156703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221445UTC-ch3.jpg
ch4,20141222,1445,356,09,197811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221445UTC-ch4.jpg
ch6,20141222,1445,356,09,177401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221445UTC-ch6.jpg
ch1,20141222,1452,356,09,174172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221452UTC-ch1.jpg
ch2,20141222,1452,356,09,191989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221452UTC-ch2.jpg
ch3,20141222,1452,356,09,159824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221452UTC-ch3.jpg
ch4,20141222,1452,356,09,194601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221452UTC-ch4.jpg
ch6,20141222,1452,356,09,178508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221452UTC-ch6.jpg
ch1,20141222,1500,356,00,316286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221500UTC-ch1.jpg
ch2,20141222,1500,356,00,347987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221500UTC-ch2.jpg
ch3,20141222,1500,356,00,216478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221500UTC-ch3.jpg
ch4,20141222,1500,356,00,349954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221500UTC-ch4.jpg
ch6,20141222,1500,356,00,281946,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221500UTC-ch6.jpg
ch1,20141222,1530,356,09,187764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221530UTC-ch1.jpg
ch2,20141222,1530,356,09,228220,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221530UTC-ch2.jpg
ch3,20141222,1530,356,09,168700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221530UTC-ch3.jpg
ch4,20141222,1530,356,09,227059,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221530UTC-ch4.jpg
ch6,20141222,1530,356,09,197250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221530UTC-ch6.jpg
ch1,20141222,1540,356,09,154313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221540UTC-ch1.jpg
ch2,20141222,1540,356,09,149539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221540UTC-ch2.jpg
ch3,20141222,1540,356,09,136052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221540UTC-ch3.jpg
ch4,20141222,1540,356,09,150049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221540UTC-ch4.jpg
ch6,20141222,1540,356,09,143012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221540UTC-ch6.jpg
ch1,20141222,1545,356,09,177530,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221545UTC-ch1.jpg
ch2,20141222,1545,356,09,197316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221545UTC-ch2.jpg
ch3,20141222,1545,356,09,156740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221545UTC-ch3.jpg
ch4,20141222,1545,356,09,198265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221545UTC-ch4.jpg
ch6,20141222,1545,356,09,177473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221545UTC-ch6.jpg
ch1,20141222,1552,356,09,190400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221552UTC-ch1.jpg
ch2,20141222,1552,356,09,189692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221552UTC-ch2.jpg
ch3,20141222,1552,356,09,159721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221552UTC-ch3.jpg
ch4,20141222,1552,356,09,194205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221552UTC-ch4.jpg
ch6,20141222,1552,356,09,178247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221552UTC-ch6.jpg
ch1,20141222,1600,356,09,195482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221600UTC-ch1.jpg
ch2,20141222,1600,356,09,227762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221600UTC-ch2.jpg
ch3,20141222,1600,356,09,168528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221600UTC-ch3.jpg
ch4,20141222,1600,356,09,226935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221600UTC-ch4.jpg
ch6,20141222,1600,356,09,197260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221600UTC-ch6.jpg
ch1,20141222,1610,356,09,155570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221610UTC-ch1.jpg
ch2,20141222,1610,356,09,149639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221610UTC-ch2.jpg
ch3,20141222,1610,356,09,135875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221610UTC-ch3.jpg
ch4,20141222,1610,356,09,149909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221610UTC-ch4.jpg
ch6,20141222,1610,356,09,142869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221610UTC-ch6.jpg
ch1,20141222,1615,356,09,182319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221615UTC-ch1.jpg
ch2,20141222,1615,356,09,197322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221615UTC-ch2.jpg
ch3,20141222,1615,356,09,156709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221615UTC-ch3.jpg
ch4,20141222,1615,356,09,198397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221615UTC-ch4.jpg
ch6,20141222,1615,356,09,177509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221615UTC-ch6.jpg
ch1,20141222,1622,356,09,198512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221622UTC-ch1.jpg
ch2,20141222,1622,356,09,188555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221622UTC-ch2.jpg
ch3,20141222,1622,356,09,159646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221622UTC-ch3.jpg
ch4,20141222,1622,356,09,194200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221622UTC-ch4.jpg
ch6,20141222,1622,356,09,178248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221622UTC-ch6.jpg
ch1,20141222,1630,356,09,203872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221630UTC-ch1.jpg
ch2,20141222,1630,356,09,227534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221630UTC-ch2.jpg
ch3,20141222,1630,356,09,168592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221630UTC-ch3.jpg
ch4,20141222,1630,356,09,227086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221630UTC-ch4.jpg
ch6,20141222,1630,356,09,197363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221630UTC-ch6.jpg
ch1,20141222,1640,356,09,156244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221640UTC-ch1.jpg
ch2,20141222,1640,356,09,150079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221640UTC-ch2.jpg
ch3,20141222,1640,356,09,135812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221640UTC-ch3.jpg
ch4,20141222,1640,356,09,150118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221640UTC-ch4.jpg
ch6,20141222,1640,356,09,143054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221640UTC-ch6.jpg
ch1,20141222,1645,356,09,188444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221645UTC-ch1.jpg
ch2,20141222,1645,356,09,197477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221645UTC-ch2.jpg
ch3,20141222,1645,356,09,156759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221645UTC-ch3.jpg
ch4,20141222,1645,356,09,198535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221645UTC-ch4.jpg
ch6,20141222,1645,356,09,177731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221645UTC-ch6.jpg
ch1,20141222,1652,356,09,206650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221652UTC-ch1.jpg
ch2,20141222,1652,356,09,187175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221652UTC-ch2.jpg
ch3,20141222,1652,356,09,159882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221652UTC-ch3.jpg
ch4,20141222,1652,356,09,194110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221652UTC-ch4.jpg
ch6,20141222,1652,356,09,178254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221652UTC-ch6.jpg
ch1,20141222,1700,356,09,213160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221700UTC-ch1.jpg
ch2,20141222,1700,356,09,226611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221700UTC-ch2.jpg
ch3,20141222,1700,356,09,168414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221700UTC-ch3.jpg
ch4,20141222,1700,356,09,226658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221700UTC-ch4.jpg
ch6,20141222,1700,356,09,197200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221700UTC-ch6.jpg
ch1,20141222,1710,356,09,155870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221710UTC-ch1.jpg
ch2,20141222,1710,356,09,150443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221710UTC-ch2.jpg
ch3,20141222,1710,356,09,135551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221710UTC-ch3.jpg
ch4,20141222,1710,356,09,150128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221710UTC-ch4.jpg
ch6,20141222,1710,356,09,142716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221710UTC-ch6.jpg
ch1,20141222,1715,356,09,195221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221715UTC-ch1.jpg
ch2,20141222,1715,356,09,196973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221715UTC-ch2.jpg
ch3,20141222,1715,356,09,156586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221715UTC-ch3.jpg
ch4,20141222,1715,356,09,198451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221715UTC-ch4.jpg
ch6,20141222,1715,356,09,177459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221715UTC-ch6.jpg
ch1,20141222,1722,356,09,213759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221722UTC-ch1.jpg
ch2,20141222,1722,356,09,185561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221722UTC-ch2.jpg
ch3,20141222,1722,356,09,159635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221722UTC-ch3.jpg
ch4,20141222,1722,356,09,193620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221722UTC-ch4.jpg
ch6,20141222,1722,356,09,178262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221722UTC-ch6.jpg
ch1,20141222,1730,356,09,223311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221730UTC-ch1.jpg
ch2,20141222,1730,356,09,226097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221730UTC-ch2.jpg
ch3,20141222,1730,356,09,168447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221730UTC-ch3.jpg
ch4,20141222,1730,356,09,226944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221730UTC-ch4.jpg
ch6,20141222,1730,356,09,197430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221730UTC-ch6.jpg
ch1,20141222,1740,356,09,155573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221740UTC-ch1.jpg
ch2,20141222,1740,356,09,151215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221740UTC-ch2.jpg
ch3,20141222,1740,356,09,135544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221740UTC-ch3.jpg
ch4,20141222,1740,356,09,150270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221740UTC-ch4.jpg
ch6,20141222,1740,356,09,142743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221740UTC-ch6.jpg
ch1,20141222,1745,356,09,201935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221745UTC-ch1.jpg
ch2,20141222,1745,356,09,196814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221745UTC-ch2.jpg
ch3,20141222,1745,356,09,156649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221745UTC-ch3.jpg
ch4,20141222,1745,356,09,198606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221745UTC-ch4.jpg
ch6,20141222,1745,356,09,177808,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221745UTC-ch6.jpg
ch1,20141222,1752,356,09,218950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221752UTC-ch1.jpg
ch2,20141222,1752,356,09,184408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221752UTC-ch2.jpg
ch3,20141222,1752,356,09,159818,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221752UTC-ch3.jpg
ch4,20141222,1752,356,09,193573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221752UTC-ch4.jpg
ch6,20141222,1752,356,09,178184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221752UTC-ch6.jpg
ch1,20141222,1800,356,00,417290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221800UTC-ch1.jpg
ch2,20141222,1800,356,00,337427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221800UTC-ch2.jpg
ch3,20141222,1800,356,00,218226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221800UTC-ch3.jpg
ch4,20141222,1800,356,00,350778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221800UTC-ch4.jpg
ch6,20141222,1800,356,00,284736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221800UTC-ch6.jpg
ch1,20141222,1830,356,09,245127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221830UTC-ch1.jpg
ch2,20141222,1830,356,09,224153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221830UTC-ch2.jpg
ch3,20141222,1830,356,09,168741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221830UTC-ch3.jpg
ch4,20141222,1830,356,09,227193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221830UTC-ch4.jpg
ch6,20141222,1830,356,09,197771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221830UTC-ch6.jpg
ch1,20141222,1840,356,09,155381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221840UTC-ch1.jpg
ch2,20141222,1840,356,09,152767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221840UTC-ch2.jpg
ch3,20141222,1840,356,09,135758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221840UTC-ch3.jpg
ch4,20141222,1840,356,09,150803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221840UTC-ch4.jpg
ch6,20141222,1840,356,09,143223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221840UTC-ch6.jpg
ch1,20141222,1845,356,09,213971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221845UTC-ch1.jpg
ch2,20141222,1845,356,09,196974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221845UTC-ch2.jpg
ch3,20141222,1845,356,09,156972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221845UTC-ch3.jpg
