# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141218,1245,352,09,158002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181245UTC-ch3.jpg
ch4,20141218,1245,352,09,198320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181245UTC-ch4.jpg
ch6,20141218,1245,352,09,178172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181245UTC-ch6.jpg
ch1,20141218,1252,352,09,148183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181252UTC-ch1.jpg
ch2,20141218,1252,352,09,192832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181252UTC-ch2.jpg
ch3,20141218,1252,352,09,157077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181252UTC-ch3.jpg
ch4,20141218,1252,352,09,192840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181252UTC-ch4.jpg
ch6,20141218,1252,352,09,176798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181252UTC-ch6.jpg
ch1,20141218,1300,352,09,161269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181300UTC-ch1.jpg
ch2,20141218,1300,352,09,230488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181300UTC-ch2.jpg
ch3,20141218,1300,352,09,172202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181300UTC-ch3.jpg
ch4,20141218,1300,352,09,229067,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181300UTC-ch4.jpg
ch6,20141218,1300,352,09,201457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181300UTC-ch6.jpg
ch1,20141218,1310,352,09,145678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181310UTC-ch1.jpg
ch2,20141218,1310,352,09,146994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181310UTC-ch2.jpg
ch3,20141218,1310,352,09,134631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181310UTC-ch3.jpg
ch4,20141218,1310,352,09,147351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181310UTC-ch4.jpg
ch6,20141218,1310,352,09,140249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181310UTC-ch6.jpg
ch1,20141218,1315,352,09,159962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181315UTC-ch1.jpg
ch2,20141218,1315,352,09,199159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181315UTC-ch2.jpg
ch3,20141218,1315,352,09,158274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181315UTC-ch3.jpg
ch4,20141218,1315,352,09,198161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181315UTC-ch4.jpg
ch6,20141218,1315,352,09,178095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181315UTC-ch6.jpg
ch1,20141218,1322,352,09,152695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181322UTC-ch1.jpg
ch2,20141218,1322,352,09,192459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181322UTC-ch2.jpg
ch3,20141218,1322,352,09,157150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181322UTC-ch3.jpg
ch4,20141218,1322,352,09,192749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181322UTC-ch4.jpg
ch6,20141218,1322,352,09,176984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181322UTC-ch6.jpg
ch1,20141218,1330,352,09,164246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181330UTC-ch1.jpg
ch2,20141218,1330,352,09,230329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181330UTC-ch2.jpg
ch3,20141218,1330,352,09,172301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181330UTC-ch3.jpg
ch4,20141218,1330,352,09,229092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181330UTC-ch4.jpg
ch6,20141218,1330,352,09,201278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181330UTC-ch6.jpg
ch1,20141218,1340,352,09,146569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181340UTC-ch1.jpg
ch2,20141218,1340,352,09,147184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181340UTC-ch2.jpg
ch3,20141218,1340,352,09,134829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181340UTC-ch3.jpg
ch4,20141218,1340,352,09,147402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181340UTC-ch4.jpg
ch6,20141218,1340,352,09,140359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181340UTC-ch6.jpg
ch1,20141218,1345,352,09,162366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181345UTC-ch1.jpg
ch2,20141218,1345,352,09,199237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181345UTC-ch2.jpg
ch3,20141218,1345,352,09,158449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181345UTC-ch3.jpg
ch4,20141218,1345,352,09,198258,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181345UTC-ch4.jpg
ch6,20141218,1345,352,09,178299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181345UTC-ch6.jpg
ch1,20141218,1352,352,09,159091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181352UTC-ch1.jpg
ch2,20141218,1352,352,09,191945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181352UTC-ch2.jpg
ch3,20141218,1352,352,09,157325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181352UTC-ch3.jpg
ch4,20141218,1352,352,09,192798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181352UTC-ch4.jpg
ch6,20141218,1352,352,09,177152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181352UTC-ch6.jpg
ch1,20141218,1400,352,09,169069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181400UTC-ch1.jpg
ch2,20141218,1400,352,09,229568,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181400UTC-ch2.jpg
ch3,20141218,1400,352,09,172229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181400UTC-ch3.jpg
ch4,20141218,1400,352,09,228653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181400UTC-ch4.jpg
ch6,20141218,1400,352,09,201156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181400UTC-ch6.jpg
ch1,20141218,1410,352,09,147638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181410UTC-ch1.jpg
ch2,20141218,1410,352,09,146973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181410UTC-ch2.jpg
ch3,20141218,1410,352,09,134653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181410UTC-ch3.jpg
ch4,20141218,1410,352,09,147172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181410UTC-ch4.jpg
ch6,20141218,1410,352,09,140142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181410UTC-ch6.jpg
ch1,20141218,1415,352,09,164821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181415UTC-ch1.jpg
ch2,20141218,1415,352,09,198859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181415UTC-ch2.jpg
ch3,20141218,1415,352,09,158273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181415UTC-ch3.jpg
ch4,20141218,1415,352,09,197925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181415UTC-ch4.jpg
ch6,20141218,1415,352,09,178018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181415UTC-ch6.jpg
ch1,20141218,1422,352,09,167100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181422UTC-ch1.jpg
ch2,20141218,1422,352,09,190782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181422UTC-ch2.jpg
ch3,20141218,1422,352,09,157187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181422UTC-ch3.jpg
ch4,20141218,1422,352,09,192458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181422UTC-ch4.jpg
ch6,20141218,1422,352,09,176655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181422UTC-ch6.jpg
ch1,20141218,1430,352,09,174610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181430UTC-ch1.jpg
ch2,20141218,1430,352,09,229221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181430UTC-ch2.jpg
ch3,20141218,1430,352,09,172155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181430UTC-ch3.jpg
ch4,20141218,1430,352,09,228899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181430UTC-ch4.jpg
ch6,20141218,1430,352,09,201253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181430UTC-ch6.jpg
ch1,20141218,1440,352,09,149200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181440UTC-ch1.jpg
ch2,20141218,1440,352,09,147278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181440UTC-ch2.jpg
ch3,20141218,1440,352,09,134806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181440UTC-ch3.jpg
ch4,20141218,1440,352,09,147181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181440UTC-ch4.jpg
ch6,20141218,1440,352,09,140322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181440UTC-ch6.jpg
ch1,20141218,1445,352,09,168209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181445UTC-ch1.jpg
ch2,20141218,1445,352,09,199038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181445UTC-ch2.jpg
ch3,20141218,1445,352,09,158562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181445UTC-ch3.jpg
ch4,20141218,1445,352,09,198206,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181445UTC-ch4.jpg
ch6,20141218,1445,352,09,178485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181445UTC-ch6.jpg
ch1,20141218,1452,352,09,175638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181452UTC-ch1.jpg
ch2,20141218,1452,352,09,189823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181452UTC-ch2.jpg
ch3,20141218,1452,352,09,157040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181452UTC-ch3.jpg
ch4,20141218,1452,352,09,192356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181452UTC-ch4.jpg
ch6,20141218,1452,352,09,176552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181452UTC-ch6.jpg
ch1,20141218,1500,352,00,315065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181500UTC-ch1.jpg
ch2,20141218,1500,352,00,340164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181500UTC-ch2.jpg
ch3,20141218,1500,352,00,214862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181500UTC-ch3.jpg
ch4,20141218,1500,352,00,344408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181500UTC-ch4.jpg
ch6,20141218,1500,352,00,279816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181500UTC-ch6.jpg
ch1,20141218,1530,352,09,188037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181530UTC-ch1.jpg
ch2,20141218,1530,352,09,228746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181530UTC-ch2.jpg
ch3,20141218,1530,352,09,172348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181530UTC-ch3.jpg
ch4,20141218,1530,352,09,228667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181530UTC-ch4.jpg
ch6,20141218,1530,352,09,201281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181530UTC-ch6.jpg
ch1,20141218,1540,352,09,154002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181540UTC-ch1.jpg
ch2,20141218,1540,352,09,148163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181540UTC-ch2.jpg
ch3,20141218,1540,352,09,134850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181540UTC-ch3.jpg
ch4,20141218,1540,352,09,147657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181540UTC-ch4.jpg
ch6,20141218,1540,352,09,140588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181540UTC-ch6.jpg
ch1,20141218,1545,352,09,176951,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181545UTC-ch1.jpg
ch2,20141218,1545,352,09,199579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181545UTC-ch2.jpg
ch3,20141218,1545,352,09,158422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181545UTC-ch3.jpg
ch4,20141218,1545,352,09,198613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181545UTC-ch4.jpg
ch6,20141218,1545,352,09,178578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181545UTC-ch6.jpg
ch1,20141218,1552,352,09,192459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181552UTC-ch1.jpg
ch2,20141218,1552,352,09,187447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181552UTC-ch2.jpg
ch3,20141218,1552,352,09,157180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181552UTC-ch3.jpg
ch4,20141218,1552,352,09,191790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181552UTC-ch4.jpg
ch6,20141218,1552,352,09,176275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181552UTC-ch6.jpg
ch1,20141218,1600,352,09,195807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181600UTC-ch1.jpg
ch2,20141218,1600,352,09,228543,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181600UTC-ch2.jpg
ch3,20141218,1600,352,09,172040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181600UTC-ch3.jpg
ch4,20141218,1600,352,09,228606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181600UTC-ch4.jpg
ch6,20141218,1600,352,09,201280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181600UTC-ch6.jpg
ch1,20141218,1610,352,09,155278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181610UTC-ch1.jpg
ch2,20141218,1610,352,09,148589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181610UTC-ch2.jpg
ch3,20141218,1610,352,09,134709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181610UTC-ch3.jpg
ch4,20141218,1610,352,09,147849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181610UTC-ch4.jpg
ch6,20141218,1610,352,09,140720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181610UTC-ch6.jpg
ch1,20141218,1615,352,09,182378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181615UTC-ch1.jpg
ch2,20141218,1615,352,09,199678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181615UTC-ch2.jpg
ch3,20141218,1615,352,09,158121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181615UTC-ch3.jpg
ch4,20141218,1615,352,09,198655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181615UTC-ch4.jpg
ch6,20141218,1615,352,09,178726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181615UTC-ch6.jpg
ch1,20141218,1622,352,09,201909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181622UTC-ch1.jpg
ch2,20141218,1622,352,09,185837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181622UTC-ch2.jpg
ch3,20141218,1622,352,09,157233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181622UTC-ch3.jpg
ch4,20141218,1622,352,09,191296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181622UTC-ch4.jpg
ch6,20141218,1622,352,09,175922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181622UTC-ch6.jpg
ch1,20141218,1630,352,09,204545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181630UTC-ch1.jpg
ch2,20141218,1630,352,09,228063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181630UTC-ch2.jpg
ch3,20141218,1630,352,09,172209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181630UTC-ch3.jpg
ch4,20141218,1630,352,09,229089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181630UTC-ch4.jpg
ch6,20141218,1630,352,09,201243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181630UTC-ch6.jpg
ch1,20141218,1640,352,09,155900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181640UTC-ch1.jpg
ch2,20141218,1640,352,09,148983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181640UTC-ch2.jpg
ch3,20141218,1640,352,09,134918,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181640UTC-ch3.jpg
ch4,20141218,1640,352,09,148306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181640UTC-ch4.jpg
ch6,20141218,1640,352,09,140964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181640UTC-ch6.jpg
ch1,20141218,1645,352,09,189077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181645UTC-ch1.jpg
ch2,20141218,1645,352,09,199400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181645UTC-ch2.jpg
ch3,20141218,1645,352,09,158295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181645UTC-ch3.jpg
ch4,20141218,1645,352,09,199192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181645UTC-ch4.jpg
ch6,20141218,1645,352,09,179054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181645UTC-ch6.jpg
ch1,20141218,1652,352,09,209458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181652UTC-ch1.jpg
ch2,20141218,1652,352,09,184759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181652UTC-ch2.jpg
ch3,20141218,1652,352,09,157357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181652UTC-ch3.jpg
ch4,20141218,1652,352,09,190957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181652UTC-ch4.jpg
ch6,20141218,1652,352,09,175922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181652UTC-ch6.jpg
ch1,20141218,1700,352,09,214213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181700UTC-ch1.jpg
ch2,20141218,1700,352,09,227547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181700UTC-ch2.jpg
ch3,20141218,1700,352,09,172118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181700UTC-ch3.jpg
ch4,20141218,1700,352,09,229170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181700UTC-ch4.jpg
ch6,20141218,1700,352,09,201459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181700UTC-ch6.jpg
ch1,20141218,1710,352,09,155564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181710UTC-ch1.jpg
ch2,20141218,1710,352,09,149176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181710UTC-ch2.jpg
ch3,20141218,1710,352,09,134798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181710UTC-ch3.jpg
ch4,20141218,1710,352,09,148376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181710UTC-ch4.jpg
ch6,20141218,1710,352,09,141062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181710UTC-ch6.jpg
ch1,20141218,1715,352,09,195992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181715UTC-ch1.jpg
ch2,20141218,1715,352,09,198746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181715UTC-ch2.jpg
ch3,20141218,1715,352,09,158125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181715UTC-ch3.jpg
ch4,20141218,1715,352,09,199150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181715UTC-ch4.jpg
ch6,20141218,1715,352,09,178891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181715UTC-ch6.jpg
ch1,20141218,1722,352,09,216353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181722UTC-ch1.jpg
ch2,20141218,1722,352,09,183378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181722UTC-ch2.jpg
ch3,20141218,1722,352,09,157235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181722UTC-ch3.jpg
ch4,20141218,1722,352,09,190531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181722UTC-ch4.jpg
ch6,20141218,1722,352,09,175676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181722UTC-ch6.jpg
ch1,20141218,1730,352,09,224554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181730UTC-ch1.jpg
ch2,20141218,1730,352,09,226687,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181730UTC-ch2.jpg
ch3,20141218,1730,352,09,172243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181730UTC-ch3.jpg
ch4,20141218,1730,352,09,229434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181730UTC-ch4.jpg
ch6,20141218,1730,352,09,201777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181730UTC-ch6.jpg
ch1,20141218,1740,352,09,155390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181740UTC-ch1.jpg
ch2,20141218,1740,352,09,149811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181740UTC-ch2.jpg
ch3,20141218,1740,352,09,134954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181740UTC-ch3.jpg
ch4,20141218,1740,352,09,148900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181740UTC-ch4.jpg
ch6,20141218,1740,352,09,141297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181740UTC-ch6.jpg
ch1,20141218,1745,352,09,202570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181745UTC-ch1.jpg
ch2,20141218,1745,352,09,198252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181745UTC-ch2.jpg
ch3,20141218,1745,352,09,158500,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181745UTC-ch3.jpg
ch4,20141218,1745,352,09,199600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181745UTC-ch4.jpg
ch6,20141218,1745,352,09,179373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181745UTC-ch6.jpg
ch1,20141218,1752,352,09,221550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181752UTC-ch1.jpg
ch2,20141218,1752,352,09,182368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181752UTC-ch2.jpg
ch3,20141218,1752,352,09,157460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181752UTC-ch3.jpg
ch4,20141218,1752,352,09,190797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181752UTC-ch4.jpg
ch6,20141218,1752,352,09,175666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181752UTC-ch6.jpg
ch1,20141218,1800,352,00,416618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181800UTC-ch1.jpg
ch2,20141218,1800,352,00,328950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181800UTC-ch2.jpg
ch3,20141218,1800,352,00,216160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181800UTC-ch3.jpg
ch4,20141218,1800,352,00,345520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181800UTC-ch4.jpg
ch6,20141218,1800,352,00,281285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181800UTC-ch6.jpg
ch1,20141218,1830,352,09,243522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181830UTC-ch1.jpg
ch2,20141218,1830,352,09,222725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181830UTC-ch2.jpg
ch3,20141218,1830,352,09,173033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181830UTC-ch3.jpg
ch4,20141218,1830,352,09,230047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181830UTC-ch4.jpg
ch6,20141218,1830,352,09,202634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181830UTC-ch6.jpg
ch1,20141218,1840,352,09,155422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181840UTC-ch1.jpg
ch2,20141218,1840,352,09,151128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181840UTC-ch2.jpg
ch3,20141218,1840,352,09,135420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181840UTC-ch3.jpg
ch4,20141218,1840,352,09,149902,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181840UTC-ch4.jpg
ch6,20141218,1840,352,09,142041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181840UTC-ch6.jpg
ch1,20141218,1845,352,09,212771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181845UTC-ch1.jpg
ch2,20141218,1845,352,09,195866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181845UTC-ch2.jpg
ch3,20141218,1845,352,09,159213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181845UTC-ch3.jpg
ch4,20141218,1845,352,09,200772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181845UTC-ch4.jpg
ch6,20141218,1845,352,09,180527,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181845UTC-ch6.jpg
ch1,20141218,1852,352,09,225633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181852UTC-ch1.jpg
ch2,20141218,1852,352,09,181234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181852UTC-ch2.jpg
ch3,20141218,1852,352,09,158265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181852UTC-ch3.jpg
