# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141201,1245,335,09,160795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011245UTC-ch3.jpg
ch4,20141201,1245,335,09,197917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011245UTC-ch4.jpg
ch6,20141201,1245,335,09,180168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011245UTC-ch6.jpg
ch1,20141201,1252,335,09,149294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011252UTC-ch1.jpg
ch2,20141201,1252,335,09,193279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011252UTC-ch2.jpg
ch3,20141201,1252,335,09,154844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011252UTC-ch3.jpg
ch4,20141201,1252,335,09,192799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011252UTC-ch4.jpg
ch6,20141201,1252,335,09,175369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011252UTC-ch6.jpg
ch1,20141201,1300,335,09,161392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011300UTC-ch1.jpg
ch2,20141201,1300,335,09,230338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011300UTC-ch2.jpg
ch3,20141201,1300,335,09,175233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011300UTC-ch3.jpg
ch4,20141201,1300,335,09,229572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011300UTC-ch4.jpg
ch6,20141201,1300,335,09,203658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011300UTC-ch6.jpg
ch1,20141201,1310,335,09,145486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011310UTC-ch1.jpg
ch2,20141201,1310,335,09,146033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011310UTC-ch2.jpg
ch3,20141201,1310,335,09,137744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011310UTC-ch3.jpg
ch4,20141201,1310,335,09,145212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011310UTC-ch4.jpg
ch6,20141201,1310,335,09,141422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011310UTC-ch6.jpg
ch1,20141201,1315,335,09,160204,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011315UTC-ch1.jpg
ch2,20141201,1315,335,09,198901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011315UTC-ch2.jpg
ch3,20141201,1315,335,09,161277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011315UTC-ch3.jpg
ch4,20141201,1315,335,09,197955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011315UTC-ch4.jpg
ch6,20141201,1315,335,09,180153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011315UTC-ch6.jpg
ch1,20141201,1322,335,09,153693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011322UTC-ch1.jpg
ch2,20141201,1322,335,09,192731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011322UTC-ch2.jpg
ch3,20141201,1322,335,09,154992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011322UTC-ch3.jpg
ch4,20141201,1322,335,09,193050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011322UTC-ch4.jpg
ch6,20141201,1322,335,09,175467,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011322UTC-ch6.jpg
ch1,20141201,1330,335,09,164996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011330UTC-ch1.jpg
ch2,20141201,1330,335,09,230032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011330UTC-ch2.jpg
ch3,20141201,1330,335,09,175654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011330UTC-ch3.jpg
ch4,20141201,1330,335,09,229595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011330UTC-ch4.jpg
ch6,20141201,1330,335,09,203900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011330UTC-ch6.jpg
ch1,20141201,1340,335,09,147002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011340UTC-ch1.jpg
ch2,20141201,1340,335,09,146038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011340UTC-ch2.jpg
ch3,20141201,1340,335,09,137888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011340UTC-ch3.jpg
ch4,20141201,1340,335,09,145436,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011340UTC-ch4.jpg
ch6,20141201,1340,335,09,141486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011340UTC-ch6.jpg
ch1,20141201,1345,335,09,162312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011345UTC-ch1.jpg
ch2,20141201,1345,335,09,198709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011345UTC-ch2.jpg
ch3,20141201,1345,335,09,161590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011345UTC-ch3.jpg
ch4,20141201,1345,335,09,198065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011345UTC-ch4.jpg
ch6,20141201,1345,335,09,180309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011345UTC-ch6.jpg
ch1,20141201,1352,335,09,160535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011352UTC-ch1.jpg
ch2,20141201,1352,335,09,191932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011352UTC-ch2.jpg
ch3,20141201,1352,335,09,155014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011352UTC-ch3.jpg
ch4,20141201,1352,335,09,192678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011352UTC-ch4.jpg
ch6,20141201,1352,335,09,175464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011352UTC-ch6.jpg
ch1,20141201,1400,335,09,168893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011400UTC-ch1.jpg
ch2,20141201,1400,335,09,229352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011400UTC-ch2.jpg
ch3,20141201,1400,335,09,175488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011400UTC-ch3.jpg
ch4,20141201,1400,335,09,229090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011400UTC-ch4.jpg
ch6,20141201,1400,335,09,203521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011400UTC-ch6.jpg
ch1,20141201,1410,335,09,147783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011410UTC-ch1.jpg
ch2,20141201,1410,335,09,146159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011410UTC-ch2.jpg
ch3,20141201,1410,335,09,137598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011410UTC-ch3.jpg
ch4,20141201,1410,335,09,145167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011410UTC-ch4.jpg
ch6,20141201,1410,335,09,141215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011410UTC-ch6.jpg
ch1,20141201,1415,335,09,164666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011415UTC-ch1.jpg
ch2,20141201,1415,335,09,198385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011415UTC-ch2.jpg
ch3,20141201,1415,335,09,161418,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011415UTC-ch3.jpg
ch4,20141201,1415,335,09,197668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011415UTC-ch4.jpg
ch6,20141201,1415,335,09,180076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011415UTC-ch6.jpg
ch1,20141201,1422,335,09,168235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011422UTC-ch1.jpg
ch2,20141201,1422,335,09,190916,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011422UTC-ch2.jpg
ch3,20141201,1422,335,09,154788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011422UTC-ch3.jpg
ch4,20141201,1422,335,09,192539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011422UTC-ch4.jpg
ch6,20141201,1422,335,09,175172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011422UTC-ch6.jpg
ch1,20141201,1430,335,09,174896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011430UTC-ch1.jpg
ch2,20141201,1430,335,09,228837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011430UTC-ch2.jpg
ch3,20141201,1430,335,09,175441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011430UTC-ch3.jpg
ch4,20141201,1430,335,09,228853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011430UTC-ch4.jpg
ch6,20141201,1430,335,09,203288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011430UTC-ch6.jpg
ch1,20141201,1440,335,09,149304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011440UTC-ch1.jpg
ch2,20141201,1440,335,09,146328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011440UTC-ch2.jpg
ch3,20141201,1440,335,09,137700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011440UTC-ch3.jpg
ch4,20141201,1440,335,09,145248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011440UTC-ch4.jpg
ch6,20141201,1440,335,09,141321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011440UTC-ch6.jpg
ch1,20141201,1445,335,09,168342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011445UTC-ch1.jpg
ch2,20141201,1445,335,09,198250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011445UTC-ch2.jpg
ch3,20141201,1445,335,09,161678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011445UTC-ch3.jpg
ch4,20141201,1445,335,09,197917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011445UTC-ch4.jpg
ch6,20141201,1445,335,09,180238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011445UTC-ch6.jpg
ch1,20141201,1452,335,09,177044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011452UTC-ch1.jpg
ch2,20141201,1452,335,09,189853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011452UTC-ch2.jpg
ch3,20141201,1452,335,09,154758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011452UTC-ch3.jpg
ch4,20141201,1452,335,09,192582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011452UTC-ch4.jpg
ch6,20141201,1452,335,09,175134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011452UTC-ch6.jpg
ch1,20141201,1500,335,00,304470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011500UTC-ch1.jpg
ch2,20141201,1500,335,00,334759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011500UTC-ch2.jpg
ch3,20141201,1500,335,00,214583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011500UTC-ch3.jpg
ch4,20141201,1500,335,00,340686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011500UTC-ch4.jpg
ch6,20141201,1500,335,00,280664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011500UTC-ch6.jpg
ch1,20141201,1529,335,09,129859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011529UTC-ch1.jpg
ch2,20141201,1529,335,09,127500,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011529UTC-ch2.jpg
ch3,20141201,1529,335,09,127207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011529UTC-ch3.jpg
ch4,20141201,1529,335,09,127284,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011529UTC-ch4.jpg
ch6,20141201,1529,335,09,127394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011529UTC-ch6.jpg
ch1,20141201,1530,335,09,188359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011530UTC-ch1.jpg
ch2,20141201,1530,335,09,226912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011530UTC-ch2.jpg
ch3,20141201,1530,335,09,175672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011530UTC-ch3.jpg
ch4,20141201,1530,335,09,228724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011530UTC-ch4.jpg
ch6,20141201,1530,335,09,203121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011530UTC-ch6.jpg
ch1,20141201,1540,335,09,153247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011540UTC-ch1.jpg
ch2,20141201,1540,335,09,146612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011540UTC-ch2.jpg
ch3,20141201,1540,335,09,138031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011540UTC-ch3.jpg
ch4,20141201,1540,335,09,145887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011540UTC-ch4.jpg
ch6,20141201,1540,335,09,141519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011540UTC-ch6.jpg
ch1,20141201,1545,335,09,177581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011545UTC-ch1.jpg
ch2,20141201,1545,335,09,197753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011545UTC-ch2.jpg
ch3,20141201,1545,335,09,161905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011545UTC-ch3.jpg
ch4,20141201,1545,335,09,198388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011545UTC-ch4.jpg
ch6,20141201,1545,335,09,180401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011545UTC-ch6.jpg
ch1,20141201,1552,335,09,195932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011552UTC-ch1.jpg
ch2,20141201,1552,335,09,187894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011552UTC-ch2.jpg
ch3,20141201,1552,335,09,154796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011552UTC-ch3.jpg
ch4,20141201,1552,335,09,192453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011552UTC-ch4.jpg
ch6,20141201,1552,335,09,175124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011552UTC-ch6.jpg
ch1,20141201,1600,335,09,196381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011600UTC-ch1.jpg
ch2,20141201,1600,335,09,226494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011600UTC-ch2.jpg
ch3,20141201,1600,335,09,175398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011600UTC-ch3.jpg
ch4,20141201,1600,335,09,228899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011600UTC-ch4.jpg
ch6,20141201,1600,335,09,203052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011600UTC-ch6.jpg
ch1,20141201,1610,335,09,154057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011610UTC-ch1.jpg
ch2,20141201,1610,335,09,146971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011610UTC-ch2.jpg
ch3,20141201,1610,335,09,137961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011610UTC-ch3.jpg
ch4,20141201,1610,335,09,146133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011610UTC-ch4.jpg
ch6,20141201,1610,335,09,141621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011610UTC-ch6.jpg
ch1,20141201,1615,335,09,183077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011615UTC-ch1.jpg
ch2,20141201,1615,335,09,197577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011615UTC-ch2.jpg
ch3,20141201,1615,335,09,161918,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011615UTC-ch3.jpg
ch4,20141201,1615,335,09,198688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011615UTC-ch4.jpg
ch6,20141201,1615,335,09,180592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011615UTC-ch6.jpg
ch1,20141201,1622,335,09,204998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011622UTC-ch1.jpg
ch2,20141201,1622,335,09,186582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011622UTC-ch2.jpg
ch3,20141201,1622,335,09,154645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011622UTC-ch3.jpg
ch4,20141201,1622,335,09,192273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011622UTC-ch4.jpg
ch6,20141201,1622,335,09,174898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011622UTC-ch6.jpg
ch1,20141201,1630,335,09,204811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011630UTC-ch1.jpg
ch2,20141201,1630,335,09,225742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011630UTC-ch2.jpg
ch3,20141201,1630,335,09,175476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011630UTC-ch3.jpg
ch4,20141201,1630,335,09,229091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011630UTC-ch4.jpg
ch6,20141201,1630,335,09,203159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011630UTC-ch6.jpg
ch1,20141201,1640,335,09,154131,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011640UTC-ch1.jpg
ch2,20141201,1640,335,09,147385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011640UTC-ch2.jpg
ch3,20141201,1640,335,09,137974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011640UTC-ch3.jpg
ch4,20141201,1640,335,09,146461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011640UTC-ch4.jpg
ch6,20141201,1640,335,09,141699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011640UTC-ch6.jpg
ch1,20141201,1645,335,09,189648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011645UTC-ch1.jpg
ch2,20141201,1645,335,09,197698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011645UTC-ch2.jpg
ch3,20141201,1645,335,09,162128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011645UTC-ch3.jpg
ch4,20141201,1645,335,09,199061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011645UTC-ch4.jpg
ch6,20141201,1645,335,09,180830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011645UTC-ch6.jpg
ch1,20141201,1652,335,09,208032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011652UTC-ch1.jpg
ch2,20141201,1652,335,09,182127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011652UTC-ch2.jpg
ch3,20141201,1652,335,09,153538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011652UTC-ch3.jpg
ch4,20141201,1652,335,09,188629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011652UTC-ch4.jpg
ch6,20141201,1652,335,09,172603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011652UTC-ch6.jpg
ch1,20141201,1659,335,09,130028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011659UTC-ch1.jpg
ch2,20141201,1659,335,09,127473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011659UTC-ch2.jpg
ch3,20141201,1659,335,09,127273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011659UTC-ch3.jpg
ch4,20141201,1659,335,09,127326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011659UTC-ch4.jpg
ch6,20141201,1659,335,09,127409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011659UTC-ch6.jpg
ch1,20141201,1700,335,09,213370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011700UTC-ch1.jpg
ch2,20141201,1700,335,09,224614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011700UTC-ch2.jpg
ch3,20141201,1700,335,09,175076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011700UTC-ch3.jpg
ch4,20141201,1700,335,09,228768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011700UTC-ch4.jpg
ch6,20141201,1700,335,09,202725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011700UTC-ch6.jpg
ch1,20141201,1710,335,09,153610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011710UTC-ch1.jpg
ch2,20141201,1710,335,09,147615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011710UTC-ch2.jpg
ch3,20141201,1710,335,09,137765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011710UTC-ch3.jpg
ch4,20141201,1710,335,09,146578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011710UTC-ch4.jpg
ch6,20141201,1710,335,09,141442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011710UTC-ch6.jpg
ch1,20141201,1715,335,09,195290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011715UTC-ch1.jpg
ch2,20141201,1715,335,09,197757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011715UTC-ch2.jpg
ch3,20141201,1715,335,09,161925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011715UTC-ch3.jpg
ch4,20141201,1715,335,09,199095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011715UTC-ch4.jpg
ch6,20141201,1715,335,09,180796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011715UTC-ch6.jpg
ch1,20141201,1722,335,09,220103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011722UTC-ch1.jpg
ch2,20141201,1722,335,09,183992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011722UTC-ch2.jpg
ch3,20141201,1722,335,09,154599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011722UTC-ch3.jpg
ch4,20141201,1722,335,09,191455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011722UTC-ch4.jpg
ch6,20141201,1722,335,09,174450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011722UTC-ch6.jpg
ch1,20141201,1730,335,09,222618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011730UTC-ch1.jpg
ch2,20141201,1730,335,09,223840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011730UTC-ch2.jpg
ch3,20141201,1730,335,09,175142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011730UTC-ch3.jpg
ch4,20141201,1730,335,09,228635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011730UTC-ch4.jpg
ch6,20141201,1730,335,09,202571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011730UTC-ch6.jpg
ch1,20141201,1740,335,09,153255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011740UTC-ch1.jpg
ch2,20141201,1740,335,09,148070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011740UTC-ch2.jpg
ch3,20141201,1740,335,09,137875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011740UTC-ch3.jpg
ch4,20141201,1740,335,09,146919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011740UTC-ch4.jpg
ch6,20141201,1740,335,09,141755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011740UTC-ch6.jpg
ch1,20141201,1745,335,09,200995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011745UTC-ch1.jpg
ch2,20141201,1745,335,09,197168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011745UTC-ch2.jpg
ch3,20141201,1745,335,09,161936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011745UTC-ch3.jpg
ch4,20141201,1745,335,09,199629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011745UTC-ch4.jpg
ch6,20141201,1745,335,09,180805,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011745UTC-ch6.jpg
ch1,20141201,1752,335,09,224368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011752UTC-ch1.jpg
ch2,20141201,1752,335,09,182396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011752UTC-ch2.jpg
ch3,20141201,1752,335,09,154690,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011752UTC-ch3.jpg
ch4,20141201,1752,335,09,191115,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011752UTC-ch4.jpg
ch6,20141201,1752,335,09,174281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011752UTC-ch6.jpg
ch1,20141201,1800,335,00,407883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011800UTC-ch1.jpg
ch2,20141201,1800,335,00,322772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011800UTC-ch2.jpg
ch3,20141201,1800,335,00,215485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011800UTC-ch3.jpg
ch4,20141201,1800,335,00,342491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011800UTC-ch4.jpg
ch6,20141201,1800,335,00,281129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011800UTC-ch6.jpg
ch1,20141201,1830,335,09,241648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011830UTC-ch1.jpg
ch2,20141201,1830,335,09,220356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011830UTC-ch2.jpg
ch3,20141201,1830,335,09,175193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011830UTC-ch3.jpg
ch4,20141201,1830,335,09,228964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011830UTC-ch4.jpg
ch6,20141201,1830,335,09,202650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011830UTC-ch6.jpg
ch1,20141201,1840,335,09,153393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011840UTC-ch1.jpg
ch2,20141201,1840,335,09,149187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011840UTC-ch2.jpg
ch3,20141201,1840,335,09,138380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011840UTC-ch3.jpg
