# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141208,1245,342,09,162342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081245UTC-ch3.jpg
ch4,20141208,1245,342,09,196327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081245UTC-ch4.jpg
ch6,20141208,1245,342,09,180908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081245UTC-ch6.jpg
ch1,20141208,1252,342,09,149051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081252UTC-ch1.jpg
ch2,20141208,1252,342,09,192653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081252UTC-ch2.jpg
ch3,20141208,1252,342,09,156088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081252UTC-ch3.jpg
ch4,20141208,1252,342,09,192250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081252UTC-ch4.jpg
ch6,20141208,1252,342,09,175588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081252UTC-ch6.jpg
ch1,20141208,1300,342,09,162020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081300UTC-ch1.jpg
ch2,20141208,1300,342,09,228662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081300UTC-ch2.jpg
ch3,20141208,1300,342,09,175665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081300UTC-ch3.jpg
ch4,20141208,1300,342,09,227501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081300UTC-ch4.jpg
ch6,20141208,1300,342,09,203065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081300UTC-ch6.jpg
ch1,20141208,1310,342,09,146088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081310UTC-ch1.jpg
ch2,20141208,1310,342,09,148791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081310UTC-ch2.jpg
ch3,20141208,1310,342,09,140390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081310UTC-ch3.jpg
ch4,20141208,1310,342,09,149098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081310UTC-ch4.jpg
ch6,20141208,1310,342,09,145048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081310UTC-ch6.jpg
ch1,20141208,1315,342,09,160333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081315UTC-ch1.jpg
ch2,20141208,1315,342,09,196337,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081315UTC-ch2.jpg
ch3,20141208,1315,342,09,162191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081315UTC-ch3.jpg
ch4,20141208,1315,342,09,195900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081315UTC-ch4.jpg
ch6,20141208,1315,342,09,180657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081315UTC-ch6.jpg
ch1,20141208,1322,342,09,153184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081322UTC-ch1.jpg
ch2,20141208,1322,342,09,192134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081322UTC-ch2.jpg
ch3,20141208,1322,342,09,155942,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081322UTC-ch3.jpg
ch4,20141208,1322,342,09,191986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081322UTC-ch4.jpg
ch6,20141208,1322,342,09,175488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081322UTC-ch6.jpg
ch1,20141208,1330,342,09,165197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081330UTC-ch1.jpg
ch2,20141208,1330,342,09,227908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081330UTC-ch2.jpg
ch3,20141208,1330,342,09,175625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081330UTC-ch3.jpg
ch4,20141208,1330,342,09,227283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081330UTC-ch4.jpg
ch6,20141208,1330,342,09,203089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081330UTC-ch6.jpg
ch1,20141208,1340,342,09,146609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081340UTC-ch1.jpg
ch2,20141208,1340,342,09,148349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081340UTC-ch2.jpg
ch3,20141208,1340,342,09,140461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081340UTC-ch3.jpg
ch4,20141208,1340,342,09,149040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081340UTC-ch4.jpg
ch6,20141208,1340,342,09,144984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081340UTC-ch6.jpg
ch1,20141208,1345,342,09,161813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081345UTC-ch1.jpg
ch2,20141208,1345,342,09,195793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081345UTC-ch2.jpg
ch3,20141208,1345,342,09,162073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081345UTC-ch3.jpg
ch4,20141208,1345,342,09,195915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081345UTC-ch4.jpg
ch6,20141208,1345,342,09,180653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081345UTC-ch6.jpg
ch1,20141208,1352,342,09,159323,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081352UTC-ch1.jpg
ch2,20141208,1352,342,09,191299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081352UTC-ch2.jpg
ch3,20141208,1352,342,09,156022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081352UTC-ch3.jpg
ch4,20141208,1352,342,09,191995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081352UTC-ch4.jpg
ch6,20141208,1352,342,09,175428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081352UTC-ch6.jpg
ch1,20141208,1400,342,09,168674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081400UTC-ch1.jpg
ch2,20141208,1400,342,09,227001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081400UTC-ch2.jpg
ch3,20141208,1400,342,09,175181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081400UTC-ch3.jpg
ch4,20141208,1400,342,09,227101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081400UTC-ch4.jpg
ch6,20141208,1400,342,09,202864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081400UTC-ch6.jpg
ch1,20141208,1410,342,09,147015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081410UTC-ch1.jpg
ch2,20141208,1410,342,09,148185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081410UTC-ch2.jpg
ch3,20141208,1410,342,09,139939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081410UTC-ch3.jpg
ch4,20141208,1410,342,09,148825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081410UTC-ch4.jpg
ch6,20141208,1410,342,09,144592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081410UTC-ch6.jpg
ch1,20141208,1415,342,09,164345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081415UTC-ch1.jpg
ch2,20141208,1415,342,09,195380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081415UTC-ch2.jpg
ch3,20141208,1415,342,09,161761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081415UTC-ch3.jpg
ch4,20141208,1415,342,09,195692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081415UTC-ch4.jpg
ch6,20141208,1415,342,09,180303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081415UTC-ch6.jpg
ch1,20141208,1422,342,09,166768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081422UTC-ch1.jpg
ch2,20141208,1422,342,09,189790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081422UTC-ch2.jpg
ch3,20141208,1422,342,09,155978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081422UTC-ch3.jpg
ch4,20141208,1422,342,09,191679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081422UTC-ch4.jpg
ch6,20141208,1422,342,09,175161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081422UTC-ch6.jpg
ch1,20141208,1430,342,09,173797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081430UTC-ch1.jpg
ch2,20141208,1430,342,09,227011,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081430UTC-ch2.jpg
ch3,20141208,1430,342,09,175329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081430UTC-ch3.jpg
ch4,20141208,1430,342,09,227271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081430UTC-ch4.jpg
ch6,20141208,1430,342,09,203058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081430UTC-ch6.jpg
ch1,20141208,1440,342,09,148008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081440UTC-ch1.jpg
ch2,20141208,1440,342,09,148450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081440UTC-ch2.jpg
ch3,20141208,1440,342,09,140174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081440UTC-ch3.jpg
ch4,20141208,1440,342,09,148856,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081440UTC-ch4.jpg
ch6,20141208,1440,342,09,144841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081440UTC-ch6.jpg
ch1,20141208,1445,342,09,166950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081445UTC-ch1.jpg
ch2,20141208,1445,342,09,195797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081445UTC-ch2.jpg
ch3,20141208,1445,342,09,161737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081445UTC-ch3.jpg
ch4,20141208,1445,342,09,196076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081445UTC-ch4.jpg
ch6,20141208,1445,342,09,180567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081445UTC-ch6.jpg
ch1,20141208,1452,342,09,174972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081452UTC-ch1.jpg
ch2,20141208,1452,342,09,188635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081452UTC-ch2.jpg
ch3,20141208,1452,342,09,156202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081452UTC-ch3.jpg
ch4,20141208,1452,342,09,191305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081452UTC-ch4.jpg
ch6,20141208,1452,342,09,174999,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081452UTC-ch6.jpg
ch1,20141208,1500,342,00,307861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081500UTC-ch1.jpg
ch2,20141208,1500,342,00,334025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081500UTC-ch2.jpg
ch3,20141208,1500,342,00,216349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081500UTC-ch3.jpg
ch4,20141208,1500,342,00,341678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081500UTC-ch4.jpg
ch6,20141208,1500,342,00,281684,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081500UTC-ch6.jpg
ch1,20141208,1530,342,09,185986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081530UTC-ch1.jpg
ch2,20141208,1530,342,09,226546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081530UTC-ch2.jpg
ch3,20141208,1530,342,09,175260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081530UTC-ch3.jpg
ch4,20141208,1530,342,09,228194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081530UTC-ch4.jpg
ch6,20141208,1530,342,09,203448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081530UTC-ch6.jpg
ch1,20141208,1540,342,09,152396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081540UTC-ch1.jpg
ch2,20141208,1540,342,09,149273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081540UTC-ch2.jpg
ch3,20141208,1540,342,09,140403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081540UTC-ch3.jpg
ch4,20141208,1540,342,09,149879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081540UTC-ch4.jpg
ch6,20141208,1540,342,09,145438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081540UTC-ch6.jpg
ch1,20141208,1545,342,09,175103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081545UTC-ch1.jpg
ch2,20141208,1545,342,09,195861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081545UTC-ch2.jpg
ch3,20141208,1545,342,09,162008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081545UTC-ch3.jpg
ch4,20141208,1545,342,09,196987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081545UTC-ch4.jpg
ch6,20141208,1545,342,09,181379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081545UTC-ch6.jpg
ch1,20141208,1552,342,09,192686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081552UTC-ch1.jpg
ch2,20141208,1552,342,09,186333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081552UTC-ch2.jpg
ch3,20141208,1552,342,09,156254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081552UTC-ch3.jpg
ch4,20141208,1552,342,09,191025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081552UTC-ch4.jpg
ch6,20141208,1552,342,09,175060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081552UTC-ch6.jpg
ch1,20141208,1600,342,09,193417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081600UTC-ch1.jpg
ch2,20141208,1600,342,09,226213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081600UTC-ch2.jpg
ch3,20141208,1600,342,09,175309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081600UTC-ch3.jpg
ch4,20141208,1600,342,09,228211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081600UTC-ch4.jpg
ch6,20141208,1600,342,09,203593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081600UTC-ch6.jpg
ch1,20141208,1610,342,09,153593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081610UTC-ch1.jpg
ch2,20141208,1610,342,09,149391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081610UTC-ch2.jpg
ch3,20141208,1610,342,09,140339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081610UTC-ch3.jpg
ch4,20141208,1610,342,09,150085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081610UTC-ch4.jpg
ch6,20141208,1610,342,09,145683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081610UTC-ch6.jpg
ch1,20141208,1615,342,09,180755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081615UTC-ch1.jpg
ch2,20141208,1615,342,09,195459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081615UTC-ch2.jpg
ch3,20141208,1615,342,09,161814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081615UTC-ch3.jpg
ch4,20141208,1615,342,09,197383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081615UTC-ch4.jpg
ch6,20141208,1615,342,09,181490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081615UTC-ch6.jpg
ch1,20141208,1622,342,09,201119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081622UTC-ch1.jpg
ch2,20141208,1622,342,09,185242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081622UTC-ch2.jpg
ch3,20141208,1622,342,09,156340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081622UTC-ch3.jpg
ch4,20141208,1622,342,09,191010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081622UTC-ch4.jpg
ch6,20141208,1622,342,09,174966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081622UTC-ch6.jpg
ch1,20141208,1630,342,09,202062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081630UTC-ch1.jpg
ch2,20141208,1630,342,09,225632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081630UTC-ch2.jpg
ch3,20141208,1630,342,09,175271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081630UTC-ch3.jpg
ch4,20141208,1630,342,09,228746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081630UTC-ch4.jpg
ch6,20141208,1630,342,09,203921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081630UTC-ch6.jpg
ch1,20141208,1640,342,09,153819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081640UTC-ch1.jpg
ch2,20141208,1640,342,09,149500,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081640UTC-ch2.jpg
ch3,20141208,1640,342,09,140613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081640UTC-ch3.jpg
ch4,20141208,1640,342,09,150701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081640UTC-ch4.jpg
ch6,20141208,1640,342,09,146018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081640UTC-ch6.jpg
ch1,20141208,1645,342,09,186902,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081645UTC-ch1.jpg
ch2,20141208,1645,342,09,195086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081645UTC-ch2.jpg
ch3,20141208,1645,342,09,162011,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081645UTC-ch3.jpg
ch4,20141208,1645,342,09,197970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081645UTC-ch4.jpg
ch6,20141208,1645,342,09,181718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081645UTC-ch6.jpg
ch1,20141208,1652,342,09,208572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081652UTC-ch1.jpg
ch2,20141208,1652,342,09,183962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081652UTC-ch2.jpg
ch3,20141208,1652,342,09,156444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081652UTC-ch3.jpg
ch4,20141208,1652,342,09,190751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081652UTC-ch4.jpg
ch6,20141208,1652,342,09,174982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081652UTC-ch6.jpg
ch1,20141208,1700,342,09,210875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081700UTC-ch1.jpg
ch2,20141208,1700,342,09,223767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081700UTC-ch2.jpg
ch3,20141208,1700,342,09,175059,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081700UTC-ch3.jpg
ch4,20141208,1700,342,09,228835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081700UTC-ch4.jpg
ch6,20141208,1700,342,09,203930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081700UTC-ch6.jpg
ch1,20141208,1710,342,09,153597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081710UTC-ch1.jpg
ch2,20141208,1710,342,09,149262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081710UTC-ch2.jpg
ch3,20141208,1710,342,09,140414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081710UTC-ch3.jpg
ch4,20141208,1710,342,09,150760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081710UTC-ch4.jpg
ch6,20141208,1710,342,09,145994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081710UTC-ch6.jpg
ch1,20141208,1715,342,09,193550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081715UTC-ch1.jpg
ch2,20141208,1715,342,09,193875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081715UTC-ch2.jpg
ch3,20141208,1715,342,09,161864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081715UTC-ch3.jpg
ch4,20141208,1715,342,09,198420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081715UTC-ch4.jpg
ch6,20141208,1715,342,09,181944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081715UTC-ch6.jpg
ch1,20141208,1722,342,09,215147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081722UTC-ch1.jpg
ch2,20141208,1722,342,09,182303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081722UTC-ch2.jpg
ch3,20141208,1722,342,09,156600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081722UTC-ch3.jpg
ch4,20141208,1722,342,09,190373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081722UTC-ch4.jpg
ch6,20141208,1722,342,09,174881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081722UTC-ch6.jpg
ch1,20141208,1730,342,09,221192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081730UTC-ch1.jpg
ch2,20141208,1730,342,09,222133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081730UTC-ch2.jpg
ch3,20141208,1730,342,09,175216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081730UTC-ch3.jpg
ch4,20141208,1730,342,09,229148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081730UTC-ch4.jpg
ch6,20141208,1730,342,09,204436,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081730UTC-ch6.jpg
ch1,20141208,1740,342,09,153248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081740UTC-ch1.jpg
ch2,20141208,1740,342,09,149736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081740UTC-ch2.jpg
ch3,20141208,1740,342,09,140600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081740UTC-ch3.jpg
ch4,20141208,1740,342,09,151077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081740UTC-ch4.jpg
ch6,20141208,1740,342,09,146437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081740UTC-ch6.jpg
ch1,20141208,1745,342,09,200368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081745UTC-ch1.jpg
ch2,20141208,1745,342,09,192947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081745UTC-ch2.jpg
ch3,20141208,1745,342,09,161960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081745UTC-ch3.jpg
ch4,20141208,1745,342,09,198665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081745UTC-ch4.jpg
ch6,20141208,1745,342,09,182391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081745UTC-ch6.jpg
ch1,20141208,1752,342,09,220010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081752UTC-ch1.jpg
ch2,20141208,1752,342,09,180639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081752UTC-ch2.jpg
ch3,20141208,1752,342,09,156681,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081752UTC-ch3.jpg
ch4,20141208,1752,342,09,190277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081752UTC-ch4.jpg
ch6,20141208,1752,342,09,174867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081752UTC-ch6.jpg
ch1,20141208,1800,342,00,406346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081800UTC-ch1.jpg
ch2,20141208,1800,342,00,320613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081800UTC-ch2.jpg
ch3,20141208,1800,342,00,218268,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081800UTC-ch3.jpg
ch4,20141208,1800,342,00,344218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081800UTC-ch4.jpg
ch6,20141208,1800,342,00,284886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081800UTC-ch6.jpg
ch1,20141208,1830,342,09,240445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081830UTC-ch1.jpg
ch2,20141208,1830,342,09,219599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081830UTC-ch2.jpg
ch3,20141208,1830,342,09,175644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081830UTC-ch3.jpg
ch4,20141208,1830,342,09,229792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081830UTC-ch4.jpg
ch6,20141208,1830,342,09,205352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081830UTC-ch6.jpg
ch1,20141208,1840,342,09,153187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081840UTC-ch1.jpg
ch2,20141208,1840,342,09,151259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081840UTC-ch2.jpg
ch3,20141208,1840,342,09,141026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081840UTC-ch3.jpg
ch4,20141208,1840,342,09,151911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081840UTC-ch4.jpg
ch6,20141208,1840,342,09,147115,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081840UTC-ch6.jpg
ch1,20141208,1845,342,09,210001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081845UTC-ch1.jpg
ch2,20141208,1845,342,09,192230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081845UTC-ch2.jpg
ch3,20141208,1845,342,09,162447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081845UTC-ch3.jpg
ch4,20141208,1845,342,09,199174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081845UTC-ch4.jpg
ch6,20141208,1845,342,09,183107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081845UTC-ch6.jpg
ch1,20141208,1852,342,09,224370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081852UTC-ch1.jpg
ch2,20141208,1852,342,09,178165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081852UTC-ch2.jpg
ch3,20141208,1852,342,09,157573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081852UTC-ch3.jpg
