# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141206,1245,340,09,160489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061245UTC-ch3.jpg
ch4,20141206,1245,340,09,195295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061245UTC-ch4.jpg
ch6,20141206,1245,340,09,180319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061245UTC-ch6.jpg
ch1,20141206,1252,340,09,148773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061252UTC-ch1.jpg
ch2,20141206,1252,340,09,191864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061252UTC-ch2.jpg
ch3,20141206,1252,340,09,157664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061252UTC-ch3.jpg
ch4,20141206,1252,340,09,191800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061252UTC-ch4.jpg
ch6,20141206,1252,340,09,176025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061252UTC-ch6.jpg
ch1,20141206,1300,340,09,161677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061300UTC-ch1.jpg
ch2,20141206,1300,340,09,222346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061300UTC-ch2.jpg
ch3,20141206,1300,340,09,171956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061300UTC-ch3.jpg
ch4,20141206,1300,340,09,220878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061300UTC-ch4.jpg
ch6,20141206,1300,340,09,197850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061300UTC-ch6.jpg
ch1,20141206,1310,340,09,145875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061310UTC-ch1.jpg
ch2,20141206,1310,340,09,146790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061310UTC-ch2.jpg
ch3,20141206,1310,340,09,137672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061310UTC-ch3.jpg
ch4,20141206,1310,340,09,146177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061310UTC-ch4.jpg
ch6,20141206,1310,340,09,141545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061310UTC-ch6.jpg
ch1,20141206,1315,340,09,160260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061315UTC-ch1.jpg
ch2,20141206,1315,340,09,195707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061315UTC-ch2.jpg
ch3,20141206,1315,340,09,160480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061315UTC-ch3.jpg
ch4,20141206,1315,340,09,195277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061315UTC-ch4.jpg
ch6,20141206,1315,340,09,180078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061315UTC-ch6.jpg
ch1,20141206,1322,340,09,153515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061322UTC-ch1.jpg
ch2,20141206,1322,340,09,191489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061322UTC-ch2.jpg
ch3,20141206,1322,340,09,157785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061322UTC-ch3.jpg
ch4,20141206,1322,340,09,191796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061322UTC-ch4.jpg
ch6,20141206,1322,340,09,176099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061322UTC-ch6.jpg
ch1,20141206,1330,340,09,164751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061330UTC-ch1.jpg
ch2,20141206,1330,340,09,222342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061330UTC-ch2.jpg
ch3,20141206,1330,340,09,171929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061330UTC-ch3.jpg
ch4,20141206,1330,340,09,220964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061330UTC-ch4.jpg
ch6,20141206,1330,340,09,198038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061330UTC-ch6.jpg
ch1,20141206,1340,340,09,146597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061340UTC-ch1.jpg
ch2,20141206,1340,340,09,147065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061340UTC-ch2.jpg
ch3,20141206,1340,340,09,137790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061340UTC-ch3.jpg
ch4,20141206,1340,340,09,146267,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061340UTC-ch4.jpg
ch6,20141206,1340,340,09,141696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061340UTC-ch6.jpg
ch1,20141206,1345,340,09,161847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061345UTC-ch1.jpg
ch2,20141206,1345,340,09,195743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061345UTC-ch2.jpg
ch3,20141206,1345,340,09,160349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061345UTC-ch3.jpg
ch4,20141206,1345,340,09,195232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061345UTC-ch4.jpg
ch6,20141206,1345,340,09,180034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061345UTC-ch6.jpg
ch1,20141206,1352,340,09,160520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061352UTC-ch1.jpg
ch2,20141206,1352,340,09,190609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061352UTC-ch2.jpg
ch3,20141206,1352,340,09,158019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061352UTC-ch3.jpg
ch4,20141206,1352,340,09,191823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061352UTC-ch4.jpg
ch6,20141206,1352,340,09,176224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061352UTC-ch6.jpg
ch1,20141206,1400,340,09,169047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061400UTC-ch1.jpg
ch2,20141206,1400,340,09,221957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061400UTC-ch2.jpg
ch3,20141206,1400,340,09,171791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061400UTC-ch3.jpg
ch4,20141206,1400,340,09,220549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061400UTC-ch4.jpg
ch6,20141206,1400,340,09,197736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061400UTC-ch6.jpg
ch1,20141206,1410,340,09,147122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061410UTC-ch1.jpg
ch2,20141206,1410,340,09,147008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061410UTC-ch2.jpg
ch3,20141206,1410,340,09,137438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061410UTC-ch3.jpg
ch4,20141206,1410,340,09,146222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061410UTC-ch4.jpg
ch6,20141206,1410,340,09,141556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061410UTC-ch6.jpg
ch1,20141206,1415,340,09,164717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061415UTC-ch1.jpg
ch2,20141206,1415,340,09,195242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061415UTC-ch2.jpg
ch3,20141206,1415,340,09,160157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061415UTC-ch3.jpg
ch4,20141206,1415,340,09,195034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061415UTC-ch4.jpg
ch6,20141206,1415,340,09,179838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061415UTC-ch6.jpg
ch1,20141206,1422,340,09,168073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061422UTC-ch1.jpg
ch2,20141206,1422,340,09,189155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061422UTC-ch2.jpg
ch3,20141206,1422,340,09,157903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061422UTC-ch3.jpg
ch4,20141206,1422,340,09,191520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061422UTC-ch4.jpg
ch6,20141206,1422,340,09,176081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061422UTC-ch6.jpg
ch1,20141206,1430,340,09,174804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061430UTC-ch1.jpg
ch2,20141206,1430,340,09,221729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061430UTC-ch2.jpg
ch3,20141206,1430,340,09,171940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061430UTC-ch3.jpg
ch4,20141206,1430,340,09,220769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061430UTC-ch4.jpg
ch6,20141206,1430,340,09,198035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061430UTC-ch6.jpg
ch1,20141206,1440,340,09,148408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061440UTC-ch1.jpg
ch2,20141206,1440,340,09,147445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061440UTC-ch2.jpg
ch3,20141206,1440,340,09,137684,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061440UTC-ch3.jpg
ch4,20141206,1440,340,09,146494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061440UTC-ch4.jpg
ch6,20141206,1440,340,09,141838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061440UTC-ch6.jpg
ch1,20141206,1445,340,09,168102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061445UTC-ch1.jpg
ch2,20141206,1445,340,09,195243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061445UTC-ch2.jpg
ch3,20141206,1445,340,09,160384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061445UTC-ch3.jpg
ch4,20141206,1445,340,09,195252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061445UTC-ch4.jpg
ch6,20141206,1445,340,09,180273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061445UTC-ch6.jpg
ch1,20141206,1452,340,09,175962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061452UTC-ch1.jpg
ch2,20141206,1452,340,09,188273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061452UTC-ch2.jpg
ch3,20141206,1452,340,09,158034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061452UTC-ch3.jpg
ch4,20141206,1452,340,09,191428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061452UTC-ch4.jpg
ch6,20141206,1452,340,09,176103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061452UTC-ch6.jpg
ch1,20141206,1500,340,00,304358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061500UTC-ch1.jpg
ch2,20141206,1500,340,00,325281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061500UTC-ch2.jpg
ch3,20141206,1500,340,00,215517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061500UTC-ch3.jpg
ch4,20141206,1500,340,00,333705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061500UTC-ch4.jpg
ch6,20141206,1500,340,00,277320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061500UTC-ch6.jpg
ch1,20141206,1530,340,09,188382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061530UTC-ch1.jpg
ch2,20141206,1530,340,09,221422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061530UTC-ch2.jpg
ch3,20141206,1530,340,09,172217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061530UTC-ch3.jpg
ch4,20141206,1530,340,09,221460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061530UTC-ch4.jpg
ch6,20141206,1530,340,09,198482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061530UTC-ch6.jpg
ch1,20141206,1540,340,09,152843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061540UTC-ch1.jpg
ch2,20141206,1540,340,09,147997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061540UTC-ch2.jpg
ch3,20141206,1540,340,09,137999,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061540UTC-ch3.jpg
ch4,20141206,1540,340,09,147408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061540UTC-ch4.jpg
ch6,20141206,1540,340,09,142458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061540UTC-ch6.jpg
ch1,20141206,1545,340,09,176632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061545UTC-ch1.jpg
ch2,20141206,1545,340,09,195136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061545UTC-ch2.jpg
ch3,20141206,1545,340,09,160467,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061545UTC-ch3.jpg
ch4,20141206,1545,340,09,196111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061545UTC-ch4.jpg
ch6,20141206,1545,340,09,180708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061545UTC-ch6.jpg
ch1,20141206,1552,340,09,192846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061552UTC-ch1.jpg
ch2,20141206,1552,340,09,185912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061552UTC-ch2.jpg
ch3,20141206,1552,340,09,158004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061552UTC-ch3.jpg
ch4,20141206,1552,340,09,190987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061552UTC-ch4.jpg
ch6,20141206,1552,340,09,175903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061552UTC-ch6.jpg
ch1,20141206,1600,340,09,196088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061600UTC-ch1.jpg
ch2,20141206,1600,340,09,220515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061600UTC-ch2.jpg
ch3,20141206,1600,340,09,172404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061600UTC-ch3.jpg
ch4,20141206,1600,340,09,221717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061600UTC-ch4.jpg
ch6,20141206,1600,340,09,198549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061600UTC-ch6.jpg
ch1,20141206,1610,340,09,153801,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061610UTC-ch1.jpg
ch2,20141206,1610,340,09,148163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061610UTC-ch2.jpg
ch3,20141206,1610,340,09,137834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061610UTC-ch3.jpg
ch4,20141206,1610,340,09,147814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061610UTC-ch4.jpg
ch6,20141206,1610,340,09,142451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061610UTC-ch6.jpg
ch1,20141206,1615,340,09,182153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061615UTC-ch1.jpg
ch2,20141206,1615,340,09,194697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061615UTC-ch2.jpg
ch3,20141206,1615,340,09,160600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061615UTC-ch3.jpg
ch4,20141206,1615,340,09,196275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061615UTC-ch4.jpg
ch6,20141206,1615,340,09,180695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061615UTC-ch6.jpg
ch1,20141206,1622,340,09,201226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061622UTC-ch1.jpg
ch2,20141206,1622,340,09,184819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061622UTC-ch2.jpg
ch3,20141206,1622,340,09,158064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061622UTC-ch3.jpg
ch4,20141206,1622,340,09,191098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061622UTC-ch4.jpg
ch6,20141206,1622,340,09,176004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061622UTC-ch6.jpg
ch1,20141206,1630,340,09,204769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061630UTC-ch1.jpg
ch2,20141206,1630,340,09,219553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061630UTC-ch2.jpg
ch3,20141206,1630,340,09,172514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061630UTC-ch3.jpg
ch4,20141206,1630,340,09,222140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061630UTC-ch4.jpg
ch6,20141206,1630,340,09,198581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061630UTC-ch6.jpg
ch1,20141206,1640,340,09,154108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061640UTC-ch1.jpg
ch2,20141206,1640,340,09,148585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061640UTC-ch2.jpg
ch3,20141206,1640,340,09,138031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061640UTC-ch3.jpg
ch4,20141206,1640,340,09,148411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061640UTC-ch4.jpg
ch6,20141206,1640,340,09,142879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061640UTC-ch6.jpg
ch1,20141206,1645,340,09,188145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061645UTC-ch1.jpg
ch2,20141206,1645,340,09,194317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061645UTC-ch2.jpg
ch3,20141206,1645,340,09,160601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061645UTC-ch3.jpg
ch4,20141206,1645,340,09,196602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061645UTC-ch4.jpg
ch6,20141206,1645,340,09,180938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061645UTC-ch6.jpg
ch1,20141206,1652,340,09,209260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061652UTC-ch1.jpg
ch2,20141206,1652,340,09,183676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061652UTC-ch2.jpg
ch3,20141206,1652,340,09,158176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061652UTC-ch3.jpg
ch4,20141206,1652,340,09,190874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061652UTC-ch4.jpg
ch6,20141206,1652,340,09,175894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061652UTC-ch6.jpg
ch1,20141206,1700,340,09,213608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061700UTC-ch1.jpg
ch2,20141206,1700,340,09,218281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061700UTC-ch2.jpg
ch3,20141206,1700,340,09,172701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061700UTC-ch3.jpg
ch4,20141206,1700,340,09,221865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061700UTC-ch4.jpg
ch6,20141206,1700,340,09,198960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061700UTC-ch6.jpg
ch1,20141206,1710,340,09,153806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061710UTC-ch1.jpg
ch2,20141206,1710,340,09,148714,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061710UTC-ch2.jpg
ch3,20141206,1710,340,09,137846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061710UTC-ch3.jpg
ch4,20141206,1710,340,09,148561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061710UTC-ch4.jpg
ch6,20141206,1710,340,09,142959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061710UTC-ch6.jpg
ch1,20141206,1715,340,09,194404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061715UTC-ch1.jpg
ch2,20141206,1715,340,09,193503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061715UTC-ch2.jpg
ch3,20141206,1715,340,09,160577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061715UTC-ch3.jpg
ch4,20141206,1715,340,09,196612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061715UTC-ch4.jpg
ch6,20141206,1715,340,09,180874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061715UTC-ch6.jpg
ch1,20141206,1722,340,09,215626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061722UTC-ch1.jpg
ch2,20141206,1722,340,09,181954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061722UTC-ch2.jpg
ch3,20141206,1722,340,09,158062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061722UTC-ch3.jpg
ch4,20141206,1722,340,09,190507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061722UTC-ch4.jpg
ch6,20141206,1722,340,09,175763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061722UTC-ch6.jpg
ch1,20141206,1730,340,09,223528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061730UTC-ch1.jpg
ch2,20141206,1730,340,09,217211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061730UTC-ch2.jpg
ch3,20141206,1730,340,09,173051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061730UTC-ch3.jpg
ch4,20141206,1730,340,09,222449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061730UTC-ch4.jpg
ch6,20141206,1730,340,09,199230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061730UTC-ch6.jpg
ch1,20141206,1740,340,09,153515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061740UTC-ch1.jpg
ch2,20141206,1740,340,09,149384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061740UTC-ch2.jpg
ch3,20141206,1740,340,09,138106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061740UTC-ch3.jpg
ch4,20141206,1740,340,09,149149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061740UTC-ch4.jpg
ch6,20141206,1740,340,09,143228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061740UTC-ch6.jpg
ch1,20141206,1745,340,09,200194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061745UTC-ch1.jpg
ch2,20141206,1745,340,09,193086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061745UTC-ch2.jpg
ch3,20141206,1745,340,09,160776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061745UTC-ch3.jpg
ch4,20141206,1745,340,09,196947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061745UTC-ch4.jpg
ch6,20141206,1745,340,09,181084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061745UTC-ch6.jpg
ch1,20141206,1752,340,09,219216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061752UTC-ch1.jpg
ch2,20141206,1752,340,09,180454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061752UTC-ch2.jpg
ch3,20141206,1752,340,09,158181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061752UTC-ch3.jpg
ch4,20141206,1752,340,09,190478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061752UTC-ch4.jpg
ch6,20141206,1752,340,09,175922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061752UTC-ch6.jpg
ch1,20141206,1800,340,00,401595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061800UTC-ch1.jpg
ch2,20141206,1800,340,00,310844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061800UTC-ch2.jpg
ch3,20141206,1800,340,00,217006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061800UTC-ch3.jpg
ch4,20141206,1800,340,00,332988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061800UTC-ch4.jpg
ch6,20141206,1800,340,00,277640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061800UTC-ch6.jpg
ch1,20141206,1830,340,09,241269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061830UTC-ch1.jpg
ch2,20141206,1830,340,09,215000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061830UTC-ch2.jpg
ch3,20141206,1830,340,09,173807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061830UTC-ch3.jpg
ch4,20141206,1830,340,09,223619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061830UTC-ch4.jpg
ch6,20141206,1830,340,09,200084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061830UTC-ch6.jpg
ch1,20141206,1840,340,09,153828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061840UTC-ch1.jpg
ch2,20141206,1840,340,09,150677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061840UTC-ch2.jpg
ch3,20141206,1840,340,09,138603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061840UTC-ch3.jpg
ch4,20141206,1840,340,09,150160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061840UTC-ch4.jpg
ch6,20141206,1840,340,09,144219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061840UTC-ch6.jpg
ch1,20141206,1845,340,09,208794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061845UTC-ch1.jpg
ch2,20141206,1845,340,09,191833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061845UTC-ch2.jpg
ch3,20141206,1845,340,09,161332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061845UTC-ch3.jpg
ch4,20141206,1845,340,09,197941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061845UTC-ch4.jpg
ch6,20141206,1845,340,09,181994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061845UTC-ch6.jpg
ch1,20141206,1852,340,09,223042,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061852UTC-ch1.jpg
ch2,20141206,1852,340,09,179487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061852UTC-ch2.jpg
ch3,20141206,1852,340,09,158722,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061852UTC-ch3.jpg
