# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141203,1245,337,09,158779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031245UTC-ch3.jpg
ch4,20141203,1245,337,09,197961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031245UTC-ch4.jpg
ch6,20141203,1245,337,09,179279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031245UTC-ch6.jpg
ch1,20141203,1252,337,09,149064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031252UTC-ch1.jpg
ch2,20141203,1252,337,09,194657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031252UTC-ch2.jpg
ch3,20141203,1252,337,09,158929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031252UTC-ch3.jpg
ch4,20141203,1252,337,09,195725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031252UTC-ch4.jpg
ch6,20141203,1252,337,09,179993,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031252UTC-ch6.jpg
ch1,20141203,1300,337,09,162128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031300UTC-ch1.jpg
ch2,20141203,1300,337,09,229231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031300UTC-ch2.jpg
ch3,20141203,1300,337,09,172825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031300UTC-ch3.jpg
ch4,20141203,1300,337,09,228063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031300UTC-ch4.jpg
ch6,20141203,1300,337,09,201444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031300UTC-ch6.jpg
ch1,20141203,1310,337,09,146050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031310UTC-ch1.jpg
ch2,20141203,1310,337,09,149223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031310UTC-ch2.jpg
ch3,20141203,1310,337,09,139624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031310UTC-ch3.jpg
ch4,20141203,1310,337,09,149306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031310UTC-ch4.jpg
ch6,20141203,1310,337,09,144180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031310UTC-ch6.jpg
ch1,20141203,1315,337,09,160453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031315UTC-ch1.jpg
ch2,20141203,1315,337,09,197539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031315UTC-ch2.jpg
ch3,20141203,1315,337,09,158729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031315UTC-ch3.jpg
ch4,20141203,1315,337,09,197901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031315UTC-ch4.jpg
ch6,20141203,1315,337,09,178836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031315UTC-ch6.jpg
ch1,20141203,1322,337,09,153544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031322UTC-ch1.jpg
ch2,20141203,1322,337,09,194048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031322UTC-ch2.jpg
ch3,20141203,1322,337,09,159077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031322UTC-ch3.jpg
ch4,20141203,1322,337,09,195796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031322UTC-ch4.jpg
ch6,20141203,1322,337,09,180144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031322UTC-ch6.jpg
ch1,20141203,1330,337,09,165584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031330UTC-ch1.jpg
ch2,20141203,1330,337,09,228880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031330UTC-ch2.jpg
ch3,20141203,1330,337,09,172564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031330UTC-ch3.jpg
ch4,20141203,1330,337,09,227971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031330UTC-ch4.jpg
ch6,20141203,1330,337,09,201256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031330UTC-ch6.jpg
ch1,20141203,1340,337,09,146973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031340UTC-ch1.jpg
ch2,20141203,1340,337,09,149061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031340UTC-ch2.jpg
ch3,20141203,1340,337,09,139728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031340UTC-ch3.jpg
ch4,20141203,1340,337,09,149150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031340UTC-ch4.jpg
ch6,20141203,1340,337,09,144160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031340UTC-ch6.jpg
ch1,20141203,1345,337,09,162444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031345UTC-ch1.jpg
ch2,20141203,1345,337,09,197430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031345UTC-ch2.jpg
ch3,20141203,1345,337,09,158658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031345UTC-ch3.jpg
ch4,20141203,1345,337,09,197763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031345UTC-ch4.jpg
ch6,20141203,1345,337,09,178869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031345UTC-ch6.jpg
ch1,20141203,1352,337,09,160459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031352UTC-ch1.jpg
ch2,20141203,1352,337,09,192961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031352UTC-ch2.jpg
ch3,20141203,1352,337,09,159144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031352UTC-ch3.jpg
ch4,20141203,1352,337,09,195863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031352UTC-ch4.jpg
ch6,20141203,1352,337,09,180269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031352UTC-ch6.jpg
ch1,20141203,1400,337,09,169778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031400UTC-ch1.jpg
ch2,20141203,1400,337,09,228136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031400UTC-ch2.jpg
ch3,20141203,1400,337,09,172429,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031400UTC-ch3.jpg
ch4,20141203,1400,337,09,227856,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031400UTC-ch4.jpg
ch6,20141203,1400,337,09,200839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031400UTC-ch6.jpg
ch1,20141203,1410,337,09,148124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031410UTC-ch1.jpg
ch2,20141203,1410,337,09,148760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031410UTC-ch2.jpg
ch3,20141203,1410,337,09,139354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031410UTC-ch3.jpg
ch4,20141203,1410,337,09,148989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031410UTC-ch4.jpg
ch6,20141203,1410,337,09,143898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031410UTC-ch6.jpg
ch1,20141203,1415,337,09,165453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031415UTC-ch1.jpg
ch2,20141203,1415,337,09,197101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031415UTC-ch2.jpg
ch3,20141203,1415,337,09,158194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031415UTC-ch3.jpg
ch4,20141203,1415,337,09,197489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031415UTC-ch4.jpg
ch6,20141203,1415,337,09,178327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031415UTC-ch6.jpg
ch1,20141203,1422,337,09,168087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031422UTC-ch1.jpg
ch2,20141203,1422,337,09,191730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031422UTC-ch2.jpg
ch3,20141203,1422,337,09,158940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031422UTC-ch3.jpg
ch4,20141203,1422,337,09,195670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031422UTC-ch4.jpg
ch6,20141203,1422,337,09,179915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031422UTC-ch6.jpg
ch1,20141203,1430,337,09,175552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031430UTC-ch1.jpg
ch2,20141203,1430,337,09,227386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031430UTC-ch2.jpg
ch3,20141203,1430,337,09,172073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031430UTC-ch3.jpg
ch4,20141203,1430,337,09,227756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031430UTC-ch4.jpg
ch6,20141203,1430,337,09,200771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031430UTC-ch6.jpg
ch1,20141203,1440,337,09,149933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031440UTC-ch1.jpg
ch2,20141203,1440,337,09,148847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031440UTC-ch2.jpg
ch3,20141203,1440,337,09,139332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031440UTC-ch3.jpg
ch4,20141203,1440,337,09,149230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031440UTC-ch4.jpg
ch6,20141203,1440,337,09,143981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031440UTC-ch6.jpg
ch1,20141203,1445,337,09,169196,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031445UTC-ch1.jpg
ch2,20141203,1445,337,09,197273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031445UTC-ch2.jpg
ch3,20141203,1445,337,09,158128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031445UTC-ch3.jpg
ch4,20141203,1445,337,09,197984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031445UTC-ch4.jpg
ch6,20141203,1445,337,09,178676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031445UTC-ch6.jpg
ch1,20141203,1452,337,09,176477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031452UTC-ch1.jpg
ch2,20141203,1452,337,09,190830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031452UTC-ch2.jpg
ch3,20141203,1452,337,09,159010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031452UTC-ch3.jpg
ch4,20141203,1452,337,09,195674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031452UTC-ch4.jpg
ch6,20141203,1452,337,09,179989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031452UTC-ch6.jpg
ch1,20141203,1500,337,00,306054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031500UTC-ch1.jpg
ch2,20141203,1500,337,00,336902,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031500UTC-ch2.jpg
ch3,20141203,1500,337,00,216097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031500UTC-ch3.jpg
ch4,20141203,1500,337,00,346958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031500UTC-ch4.jpg
ch6,20141203,1500,337,00,285430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031500UTC-ch6.jpg
ch1,20141203,1530,337,09,189977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031530UTC-ch1.jpg
ch2,20141203,1530,337,09,226510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031530UTC-ch2.jpg
ch3,20141203,1530,337,09,172175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031530UTC-ch3.jpg
ch4,20141203,1530,337,09,228359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031530UTC-ch4.jpg
ch6,20141203,1530,337,09,201372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031530UTC-ch6.jpg
ch1,20141203,1540,337,09,155216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031540UTC-ch1.jpg
ch2,20141203,1540,337,09,149151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031540UTC-ch2.jpg
ch3,20141203,1540,337,09,139390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031540UTC-ch3.jpg
ch4,20141203,1540,337,09,150060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031540UTC-ch4.jpg
ch6,20141203,1540,337,09,144332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031540UTC-ch6.jpg
ch1,20141203,1545,337,09,179173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031545UTC-ch1.jpg
ch2,20141203,1545,337,09,197014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031545UTC-ch2.jpg
ch3,20141203,1545,337,09,158242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031545UTC-ch3.jpg
ch4,20141203,1545,337,09,198821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031545UTC-ch4.jpg
ch6,20141203,1545,337,09,179206,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031545UTC-ch6.jpg
ch1,20141203,1552,337,09,194500,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031552UTC-ch1.jpg
ch2,20141203,1552,337,09,188552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031552UTC-ch2.jpg
ch3,20141203,1552,337,09,159146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031552UTC-ch3.jpg
ch4,20141203,1552,337,09,195261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031552UTC-ch4.jpg
ch6,20141203,1552,337,09,179792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031552UTC-ch6.jpg
ch1,20141203,1600,337,09,197896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031600UTC-ch1.jpg
ch2,20141203,1600,337,09,225704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031600UTC-ch2.jpg
ch3,20141203,1600,337,09,172000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031600UTC-ch3.jpg
ch4,20141203,1600,337,09,228287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031600UTC-ch4.jpg
ch6,20141203,1600,337,09,201282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031600UTC-ch6.jpg
ch1,20141203,1610,337,09,156209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031610UTC-ch1.jpg
ch2,20141203,1610,337,09,149481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031610UTC-ch2.jpg
ch3,20141203,1610,337,09,139196,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031610UTC-ch3.jpg
ch4,20141203,1610,337,09,150273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031610UTC-ch4.jpg
ch6,20141203,1610,337,09,144364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031610UTC-ch6.jpg
ch1,20141203,1615,337,09,184928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031615UTC-ch1.jpg
ch2,20141203,1615,337,09,196799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031615UTC-ch2.jpg
ch3,20141203,1615,337,09,158206,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031615UTC-ch3.jpg
ch4,20141203,1615,337,09,198874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031615UTC-ch4.jpg
ch6,20141203,1615,337,09,179372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031615UTC-ch6.jpg
ch1,20141203,1622,337,09,203167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031622UTC-ch1.jpg
ch2,20141203,1622,337,09,187880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031622UTC-ch2.jpg
ch3,20141203,1622,337,09,159149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031622UTC-ch3.jpg
ch4,20141203,1622,337,09,195064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031622UTC-ch4.jpg
ch6,20141203,1622,337,09,179832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031622UTC-ch6.jpg
ch1,20141203,1630,337,09,206874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031630UTC-ch1.jpg
ch2,20141203,1630,337,09,225289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031630UTC-ch2.jpg
ch3,20141203,1630,337,09,172054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031630UTC-ch3.jpg
ch4,20141203,1630,337,09,228428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031630UTC-ch4.jpg
ch6,20141203,1630,337,09,201349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031630UTC-ch6.jpg
ch1,20141203,1640,337,09,156590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031640UTC-ch1.jpg
ch2,20141203,1640,337,09,150048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031640UTC-ch2.jpg
ch3,20141203,1640,337,09,139309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031640UTC-ch3.jpg
ch4,20141203,1640,337,09,150703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031640UTC-ch4.jpg
ch6,20141203,1640,337,09,144587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031640UTC-ch6.jpg
ch1,20141203,1645,337,09,191194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031645UTC-ch1.jpg
ch2,20141203,1645,337,09,196795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031645UTC-ch2.jpg
ch3,20141203,1645,337,09,158349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031645UTC-ch3.jpg
ch4,20141203,1645,337,09,199138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031645UTC-ch4.jpg
ch6,20141203,1645,337,09,179457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031645UTC-ch6.jpg
ch1,20141203,1652,337,09,211384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031652UTC-ch1.jpg
ch2,20141203,1652,337,09,186926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031652UTC-ch2.jpg
ch3,20141203,1652,337,09,159172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031652UTC-ch3.jpg
ch4,20141203,1652,337,09,195009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031652UTC-ch4.jpg
ch6,20141203,1652,337,09,179854,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031652UTC-ch6.jpg
ch1,20141203,1700,337,09,215025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031700UTC-ch1.jpg
ch2,20141203,1700,337,09,224416,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031700UTC-ch2.jpg
ch3,20141203,1700,337,09,171737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031700UTC-ch3.jpg
ch4,20141203,1700,337,09,228292,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031700UTC-ch4.jpg
ch6,20141203,1700,337,09,201205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031700UTC-ch6.jpg
ch1,20141203,1710,337,09,155927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031710UTC-ch1.jpg
ch2,20141203,1710,337,09,150350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031710UTC-ch2.jpg
ch3,20141203,1710,337,09,139026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031710UTC-ch3.jpg
ch4,20141203,1710,337,09,150706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031710UTC-ch4.jpg
ch6,20141203,1710,337,09,144381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031710UTC-ch6.jpg
ch1,20141203,1715,337,09,197448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031715UTC-ch1.jpg
ch2,20141203,1715,337,09,196079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031715UTC-ch2.jpg
ch3,20141203,1715,337,09,157999,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031715UTC-ch3.jpg
ch4,20141203,1715,337,09,198921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031715UTC-ch4.jpg
ch6,20141203,1715,337,09,179048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031715UTC-ch6.jpg
ch1,20141203,1722,337,09,217846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031722UTC-ch1.jpg
ch2,20141203,1722,337,09,185088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031722UTC-ch2.jpg
ch3,20141203,1722,337,09,158907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031722UTC-ch3.jpg
ch4,20141203,1722,337,09,194315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031722UTC-ch4.jpg
ch6,20141203,1722,337,09,179218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031722UTC-ch6.jpg
ch1,20141203,1730,337,09,225125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031730UTC-ch1.jpg
ch2,20141203,1730,337,09,223575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031730UTC-ch2.jpg
ch3,20141203,1730,337,09,172047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031730UTC-ch3.jpg
ch4,20141203,1730,337,09,228217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031730UTC-ch4.jpg
ch6,20141203,1730,337,09,201287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031730UTC-ch6.jpg
ch1,20141203,1740,337,09,155780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031740UTC-ch1.jpg
ch2,20141203,1740,337,09,150964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031740UTC-ch2.jpg
ch3,20141203,1740,337,09,139215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031740UTC-ch3.jpg
ch4,20141203,1740,337,09,151059,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031740UTC-ch4.jpg
ch6,20141203,1740,337,09,144607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031740UTC-ch6.jpg
ch1,20141203,1745,337,09,203786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031745UTC-ch1.jpg
ch2,20141203,1745,337,09,195607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031745UTC-ch2.jpg
ch3,20141203,1745,337,09,158134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031745UTC-ch3.jpg
ch4,20141203,1745,337,09,199150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031745UTC-ch4.jpg
ch6,20141203,1745,337,09,179334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031745UTC-ch6.jpg
ch1,20141203,1752,337,09,221933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031752UTC-ch1.jpg
ch2,20141203,1752,337,09,183412,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031752UTC-ch2.jpg
ch3,20141203,1752,337,09,158797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031752UTC-ch3.jpg
ch4,20141203,1752,337,09,193925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031752UTC-ch4.jpg
ch6,20141203,1752,337,09,179127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031752UTC-ch6.jpg
ch1,20141203,1800,337,00,405601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031800UTC-ch1.jpg
ch2,20141203,1800,337,00,321609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031800UTC-ch2.jpg
ch3,20141203,1800,337,00,216804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031800UTC-ch3.jpg
ch4,20141203,1800,337,00,345338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031800UTC-ch4.jpg
ch6,20141203,1800,337,00,285210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031800UTC-ch6.jpg
ch1,20141203,1830,337,09,244802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031830UTC-ch1.jpg
ch2,20141203,1830,337,09,219387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031830UTC-ch2.jpg
ch3,20141203,1830,337,09,172444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031830UTC-ch3.jpg
ch4,20141203,1830,337,09,227777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031830UTC-ch4.jpg
ch6,20141203,1830,337,09,201278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031830UTC-ch6.jpg
ch1,20141203,1840,337,09,155793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031840UTC-ch1.jpg
ch2,20141203,1840,337,09,152048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031840UTC-ch2.jpg
ch3,20141203,1840,337,09,139619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031840UTC-ch3.jpg
ch4,20141203,1840,337,09,151654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031840UTC-ch4.jpg
ch6,20141203,1840,337,09,145009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031840UTC-ch6.jpg
ch1,20141203,1845,337,09,214186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031845UTC-ch1.jpg
ch2,20141203,1845,337,09,193374,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031845UTC-ch2.jpg
ch3,20141203,1845,337,09,158630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031845UTC-ch3.jpg
ch4,20141203,1845,337,09,198932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031845UTC-ch4.jpg
ch6,20141203,1845,337,09,179497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031845UTC-ch6.jpg
ch1,20141203,1852,337,09,225464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031852UTC-ch1.jpg
ch2,20141203,1852,337,09,181310,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031852UTC-ch2.jpg
ch3,20141203,1852,337,09,159431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031852UTC-ch3.jpg
