# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141212,1010,346,09,139820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121010UTC-ch3.jpg
ch4,20141212,1010,346,09,151819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121010UTC-ch4.jpg
ch6,20141212,1010,346,09,146418,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121010UTC-ch6.jpg
ch1,20141212,1015,346,09,158387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121015UTC-ch1.jpg
ch2,20141212,1015,346,09,199676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121015UTC-ch2.jpg
ch3,20141212,1015,346,09,156513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121015UTC-ch3.jpg
ch4,20141212,1015,346,09,198772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121015UTC-ch4.jpg
ch6,20141212,1015,346,09,178338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121015UTC-ch6.jpg
ch1,20141212,1022,346,09,144847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121022UTC-ch1.jpg
ch2,20141212,1022,346,09,192576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121022UTC-ch2.jpg
ch3,20141212,1022,346,09,155811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121022UTC-ch3.jpg
ch4,20141212,1022,346,09,191515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121022UTC-ch4.jpg
ch6,20141212,1022,346,09,175272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121022UTC-ch6.jpg
ch1,20141212,1030,346,09,159863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121030UTC-ch1.jpg
ch2,20141212,1030,346,09,228507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121030UTC-ch2.jpg
ch3,20141212,1030,346,09,168800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121030UTC-ch3.jpg
ch4,20141212,1030,346,09,226423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121030UTC-ch4.jpg
ch6,20141212,1030,346,09,197110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121030UTC-ch6.jpg
ch1,20141212,1040,346,09,145307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121040UTC-ch1.jpg
ch2,20141212,1040,346,09,151847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121040UTC-ch2.jpg
ch3,20141212,1040,346,09,139830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121040UTC-ch3.jpg
ch4,20141212,1040,346,09,152225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121040UTC-ch4.jpg
ch6,20141212,1040,346,09,146673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121040UTC-ch6.jpg
ch1,20141212,1045,346,09,158269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121045UTC-ch1.jpg
ch2,20141212,1045,346,09,199806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121045UTC-ch2.jpg
ch3,20141212,1045,346,09,156559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121045UTC-ch3.jpg
ch4,20141212,1045,346,09,199332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121045UTC-ch4.jpg
ch6,20141212,1045,346,09,178677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121045UTC-ch6.jpg
ch1,20141212,1052,346,09,144316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121052UTC-ch1.jpg
ch2,20141212,1052,346,09,192785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121052UTC-ch2.jpg
ch3,20141212,1052,346,09,155964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121052UTC-ch3.jpg
ch4,20141212,1052,346,09,191800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121052UTC-ch4.jpg
ch6,20141212,1052,346,09,175470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121052UTC-ch6.jpg
ch1,20141212,1100,346,09,159486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121100UTC-ch1.jpg
ch2,20141212,1100,346,09,228580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121100UTC-ch2.jpg
ch3,20141212,1100,346,09,168407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121100UTC-ch3.jpg
ch4,20141212,1100,346,09,226350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121100UTC-ch4.jpg
ch6,20141212,1100,346,09,196723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121100UTC-ch6.jpg
ch1,20141212,1110,346,09,145069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121110UTC-ch1.jpg
ch2,20141212,1110,346,09,151379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121110UTC-ch2.jpg
ch3,20141212,1110,346,09,139487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121110UTC-ch3.jpg
ch4,20141212,1110,346,09,151734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121110UTC-ch4.jpg
ch6,20141212,1110,346,09,146265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121110UTC-ch6.jpg
ch1,20141212,1115,346,09,158107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121115UTC-ch1.jpg
ch2,20141212,1115,346,09,199885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121115UTC-ch2.jpg
ch3,20141212,1115,346,09,156062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121115UTC-ch3.jpg
ch4,20141212,1115,346,09,199080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121115UTC-ch4.jpg
ch6,20141212,1115,346,09,178114,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121115UTC-ch6.jpg
ch1,20141212,1122,346,09,143983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121122UTC-ch1.jpg
ch2,20141212,1122,346,09,192635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121122UTC-ch2.jpg
ch3,20141212,1122,346,09,155634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121122UTC-ch3.jpg
ch4,20141212,1122,346,09,191647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121122UTC-ch4.jpg
ch6,20141212,1122,346,09,175211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121122UTC-ch6.jpg
ch1,20141212,1130,346,09,159636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121130UTC-ch1.jpg
ch2,20141212,1130,346,09,228486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121130UTC-ch2.jpg
ch3,20141212,1130,346,09,168520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121130UTC-ch3.jpg
ch4,20141212,1130,346,09,226365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121130UTC-ch4.jpg
ch6,20141212,1130,346,09,196932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121130UTC-ch6.jpg
ch1,20141212,1140,346,09,145071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121140UTC-ch1.jpg
ch2,20141212,1140,346,09,151440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121140UTC-ch2.jpg
ch3,20141212,1140,346,09,139547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121140UTC-ch3.jpg
ch4,20141212,1140,346,09,151985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121140UTC-ch4.jpg
ch6,20141212,1140,346,09,146285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121140UTC-ch6.jpg
ch1,20141212,1145,346,09,158285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121145UTC-ch1.jpg
ch2,20141212,1145,346,09,200018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121145UTC-ch2.jpg
ch3,20141212,1145,346,09,156247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121145UTC-ch3.jpg
ch4,20141212,1145,346,09,199652,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121145UTC-ch4.jpg
ch6,20141212,1145,346,09,178461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121145UTC-ch6.jpg
ch1,20141212,1152,346,09,144750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121152UTC-ch1.jpg
ch2,20141212,1152,346,09,192609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121152UTC-ch2.jpg
ch3,20141212,1152,346,09,155537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121152UTC-ch3.jpg
ch4,20141212,1152,346,09,191789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121152UTC-ch4.jpg
ch6,20141212,1152,346,09,175247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121152UTC-ch6.jpg
ch1,20141212,1200,346,00,221319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121200UTC-ch1.jpg
ch2,20141212,1200,346,00,347417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121200UTC-ch2.jpg
ch3,20141212,1200,346,00,215265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121200UTC-ch3.jpg
ch4,20141212,1200,346,00,347803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121200UTC-ch4.jpg
ch6,20141212,1200,346,00,283448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121200UTC-ch6.jpg
ch1,20141212,1230,346,09,160370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121230UTC-ch1.jpg
ch2,20141212,1230,346,09,228986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121230UTC-ch2.jpg
ch3,20141212,1230,346,09,168979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121230UTC-ch3.jpg
ch4,20141212,1230,346,09,226711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121230UTC-ch4.jpg
ch6,20141212,1230,346,09,197246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121230UTC-ch6.jpg
ch1,20141212,1240,346,09,145562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121240UTC-ch1.jpg
ch2,20141212,1240,346,09,151769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121240UTC-ch2.jpg
ch3,20141212,1240,346,09,139994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121240UTC-ch3.jpg
ch4,20141212,1240,346,09,152321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121240UTC-ch4.jpg
ch6,20141212,1240,346,09,146771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121240UTC-ch6.jpg
ch1,20141212,1245,346,09,158805,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121245UTC-ch1.jpg
ch2,20141212,1245,346,09,200058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121245UTC-ch2.jpg
ch3,20141212,1245,346,09,156621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121245UTC-ch3.jpg
ch4,20141212,1245,346,09,199623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121245UTC-ch4.jpg
ch6,20141212,1245,346,09,178828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121245UTC-ch6.jpg
ch1,20141212,1252,346,09,148836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121252UTC-ch1.jpg
ch2,20141212,1252,346,09,192445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121252UTC-ch2.jpg
ch3,20141212,1252,346,09,155965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121252UTC-ch3.jpg
ch4,20141212,1252,346,09,192158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121252UTC-ch4.jpg
ch6,20141212,1252,346,09,175571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121252UTC-ch6.jpg
ch1,20141212,1300,346,09,161267,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121300UTC-ch1.jpg
ch2,20141212,1300,346,09,228485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121300UTC-ch2.jpg
ch3,20141212,1300,346,09,169069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121300UTC-ch3.jpg
ch4,20141212,1300,346,09,226392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121300UTC-ch4.jpg
ch6,20141212,1300,346,09,197076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121300UTC-ch6.jpg
ch1,20141212,1310,346,09,145550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121310UTC-ch1.jpg
ch2,20141212,1310,346,09,151677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121310UTC-ch2.jpg
ch3,20141212,1310,346,09,139995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121310UTC-ch3.jpg
ch4,20141212,1310,346,09,152400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121310UTC-ch4.jpg
ch6,20141212,1310,346,09,146793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121310UTC-ch6.jpg
ch1,20141212,1315,346,09,160063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121315UTC-ch1.jpg
ch2,20141212,1315,346,09,200061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121315UTC-ch2.jpg
ch3,20141212,1315,346,09,156649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121315UTC-ch3.jpg
ch4,20141212,1315,346,09,199919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121315UTC-ch4.jpg
ch6,20141212,1315,346,09,178729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121315UTC-ch6.jpg
ch1,20141212,1322,346,09,153404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121322UTC-ch1.jpg
ch2,20141212,1322,346,09,192111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121322UTC-ch2.jpg
ch3,20141212,1322,346,09,155894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121322UTC-ch3.jpg
ch4,20141212,1322,346,09,192176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121322UTC-ch4.jpg
ch6,20141212,1322,346,09,175570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121322UTC-ch6.jpg
ch1,20141212,1330,346,09,165130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121330UTC-ch1.jpg
ch2,20141212,1330,346,09,228208,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121330UTC-ch2.jpg
ch3,20141212,1330,346,09,169144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121330UTC-ch3.jpg
ch4,20141212,1330,346,09,226298,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121330UTC-ch4.jpg
ch6,20141212,1330,346,09,196980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121330UTC-ch6.jpg
ch1,20141212,1340,346,09,146334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121340UTC-ch1.jpg
ch2,20141212,1340,346,09,151766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121340UTC-ch2.jpg
ch3,20141212,1340,346,09,140173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121340UTC-ch3.jpg
ch4,20141212,1340,346,09,152377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121340UTC-ch4.jpg
ch6,20141212,1340,346,09,146846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121340UTC-ch6.jpg
ch1,20141212,1345,346,09,162404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121345UTC-ch1.jpg
ch2,20141212,1345,346,09,200094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121345UTC-ch2.jpg
ch3,20141212,1345,346,09,156624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121345UTC-ch3.jpg
ch4,20141212,1345,346,09,199575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121345UTC-ch4.jpg
ch6,20141212,1345,346,09,178784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121345UTC-ch6.jpg
ch1,20141212,1352,346,09,160311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121352UTC-ch1.jpg
ch2,20141212,1352,346,09,191654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121352UTC-ch2.jpg
ch3,20141212,1352,346,09,156080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121352UTC-ch3.jpg
ch4,20141212,1352,346,09,192022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121352UTC-ch4.jpg
ch6,20141212,1352,346,09,175650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121352UTC-ch6.jpg
ch1,20141212,1400,346,09,169033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121400UTC-ch1.jpg
ch2,20141212,1400,346,09,227236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121400UTC-ch2.jpg
ch3,20141212,1400,346,09,168737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121400UTC-ch3.jpg
ch4,20141212,1400,346,09,225363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121400UTC-ch4.jpg
ch6,20141212,1400,346,09,196423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121400UTC-ch6.jpg
ch1,20141212,1410,346,09,146754,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121410UTC-ch1.jpg
ch2,20141212,1410,346,09,151571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121410UTC-ch2.jpg
ch3,20141212,1410,346,09,139679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121410UTC-ch3.jpg
ch4,20141212,1410,346,09,151901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121410UTC-ch4.jpg
ch6,20141212,1410,346,09,146434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121410UTC-ch6.jpg
ch1,20141212,1415,346,09,164450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121415UTC-ch1.jpg
ch2,20141212,1415,346,09,199542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121415UTC-ch2.jpg
ch3,20141212,1415,346,09,156182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121415UTC-ch3.jpg
ch4,20141212,1415,346,09,199236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121415UTC-ch4.jpg
ch6,20141212,1415,346,09,178376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121415UTC-ch6.jpg
ch1,20141212,1422,346,09,167836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121422UTC-ch1.jpg
ch2,20141212,1422,346,09,190637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121422UTC-ch2.jpg
ch3,20141212,1422,346,09,155773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121422UTC-ch3.jpg
ch4,20141212,1422,346,09,191982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121422UTC-ch4.jpg
ch6,20141212,1422,346,09,175509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121422UTC-ch6.jpg
ch1,20141212,1430,346,09,174563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121430UTC-ch1.jpg
ch2,20141212,1430,346,09,226898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121430UTC-ch2.jpg
ch3,20141212,1430,346,09,169663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121430UTC-ch3.jpg
ch4,20141212,1430,346,09,225219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121430UTC-ch4.jpg
ch6,20141212,1430,346,09,196449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121430UTC-ch6.jpg
ch1,20141212,1440,346,09,148453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121440UTC-ch1.jpg
ch2,20141212,1440,346,09,151440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121440UTC-ch2.jpg
ch3,20141212,1440,346,09,139893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121440UTC-ch3.jpg
ch4,20141212,1440,346,09,152090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121440UTC-ch4.jpg
ch6,20141212,1440,346,09,146505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121440UTC-ch6.jpg
ch1,20141212,1445,346,09,169006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121445UTC-ch1.jpg
ch2,20141212,1445,346,09,199052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121445UTC-ch2.jpg
ch3,20141212,1445,346,09,156325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121445UTC-ch3.jpg
ch4,20141212,1445,346,09,199094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121445UTC-ch4.jpg
ch6,20141212,1445,346,09,178321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121445UTC-ch6.jpg
ch1,20141212,1452,346,09,175825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121452UTC-ch1.jpg
ch2,20141212,1452,346,09,189632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121452UTC-ch2.jpg
ch3,20141212,1452,346,09,155952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121452UTC-ch3.jpg
ch4,20141212,1452,346,09,191862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121452UTC-ch4.jpg
ch6,20141212,1452,346,09,175521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121452UTC-ch6.jpg
ch1,20141212,1500,346,00,309900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121500UTC-ch1.jpg
ch2,20141212,1500,346,00,340975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121500UTC-ch2.jpg
ch3,20141212,1500,346,00,215790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121500UTC-ch3.jpg
ch4,20141212,1500,346,00,347204,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121500UTC-ch4.jpg
ch6,20141212,1500,346,00,283201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121500UTC-ch6.jpg
ch1,20141212,1530,346,09,188670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121530UTC-ch1.jpg
ch2,20141212,1530,346,09,225077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121530UTC-ch2.jpg
ch3,20141212,1530,346,09,168649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121530UTC-ch3.jpg
ch4,20141212,1530,346,09,224910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121530UTC-ch4.jpg
ch6,20141212,1530,346,09,196121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121530UTC-ch6.jpg
ch1,20141212,1540,346,09,153744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121540UTC-ch1.jpg
ch2,20141212,1540,346,09,151273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121540UTC-ch2.jpg
ch3,20141212,1540,346,09,139935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121540UTC-ch3.jpg
ch4,20141212,1540,346,09,152428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121540UTC-ch4.jpg
ch6,20141212,1540,346,09,146874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121540UTC-ch6.jpg
ch1,20141212,1545,346,09,177716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121545UTC-ch1.jpg
ch2,20141212,1545,346,09,198416,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121545UTC-ch2.jpg
ch3,20141212,1545,346,09,156169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121545UTC-ch3.jpg
ch4,20141212,1545,346,09,199776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121545UTC-ch4.jpg
ch6,20141212,1545,346,09,178842,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121545UTC-ch6.jpg
ch1,20141212,1552,346,09,192792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121552UTC-ch1.jpg
ch2,20141212,1552,346,09,187621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121552UTC-ch2.jpg
ch3,20141212,1552,346,09,156486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121552UTC-ch3.jpg
ch4,20141212,1552,346,09,191655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121552UTC-ch4.jpg
ch6,20141212,1552,346,09,175740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121552UTC-ch6.jpg
ch1,20141212,1600,346,09,196728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121600UTC-ch1.jpg
ch2,20141212,1600,346,09,224146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121600UTC-ch2.jpg
ch3,20141212,1600,346,09,168490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121600UTC-ch3.jpg
ch4,20141212,1600,346,09,224762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121600UTC-ch4.jpg
ch6,20141212,1600,346,09,195812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121600UTC-ch6.jpg
ch1,20141212,1610,346,09,155204,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121610UTC-ch1.jpg
ch2,20141212,1610,346,09,150944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121610UTC-ch2.jpg
ch3,20141212,1610,346,09,139768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121610UTC-ch3.jpg
ch4,20141212,1610,346,09,152744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121610UTC-ch4.jpg
ch6,20141212,1610,346,09,146834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121610UTC-ch6.jpg
ch1,20141212,1615,346,09,184208,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121615UTC-ch1.jpg
ch2,20141212,1615,346,09,197384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121615UTC-ch2.jpg
ch3,20141212,1615,346,09,156028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121615UTC-ch3.jpg
