# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141216,1230,350,09,168705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161230UTC-ch3.jpg
ch4,20141216,1230,350,09,228983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161230UTC-ch4.jpg
ch6,20141216,1230,350,09,200092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161230UTC-ch6.jpg
ch1,20141216,1240,350,09,145504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161240UTC-ch1.jpg
ch2,20141216,1240,350,09,147614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161240UTC-ch2.jpg
ch3,20141216,1240,350,09,136281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161240UTC-ch3.jpg
ch4,20141216,1240,350,09,148273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161240UTC-ch4.jpg
ch6,20141216,1240,350,09,141597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161240UTC-ch6.jpg
ch1,20141216,1245,350,09,159182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161245UTC-ch1.jpg
ch2,20141216,1245,350,09,197856,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161245UTC-ch2.jpg
ch3,20141216,1245,350,09,156320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161245UTC-ch3.jpg
ch4,20141216,1245,350,09,198076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161245UTC-ch4.jpg
ch6,20141216,1245,350,09,177527,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161245UTC-ch6.jpg
ch1,20141216,1252,350,09,148875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161252UTC-ch1.jpg
ch2,20141216,1252,350,09,193285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161252UTC-ch2.jpg
ch3,20141216,1252,350,09,160186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161252UTC-ch3.jpg
ch4,20141216,1252,350,09,193600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161252UTC-ch4.jpg
ch6,20141216,1252,350,09,179825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161252UTC-ch6.jpg
ch1,20141216,1300,350,09,161125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161300UTC-ch1.jpg
ch2,20141216,1300,350,09,228466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161300UTC-ch2.jpg
ch3,20141216,1300,350,09,168676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161300UTC-ch3.jpg
ch4,20141216,1300,350,09,228690,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161300UTC-ch4.jpg
ch6,20141216,1300,350,09,200001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161300UTC-ch6.jpg
ch1,20141216,1310,350,09,145598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161310UTC-ch1.jpg
ch2,20141216,1310,350,09,147629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161310UTC-ch2.jpg
ch3,20141216,1310,350,09,136200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161310UTC-ch3.jpg
ch4,20141216,1310,350,09,148155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161310UTC-ch4.jpg
ch6,20141216,1310,350,09,141521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161310UTC-ch6.jpg
ch1,20141216,1315,350,09,159990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161315UTC-ch1.jpg
ch2,20141216,1315,350,09,197311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161315UTC-ch2.jpg
ch3,20141216,1315,350,09,156275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161315UTC-ch3.jpg
ch4,20141216,1315,350,09,197855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161315UTC-ch4.jpg
ch6,20141216,1315,350,09,177368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161315UTC-ch6.jpg
ch1,20141216,1322,350,09,153078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161322UTC-ch1.jpg
ch2,20141216,1322,350,09,192896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161322UTC-ch2.jpg
ch3,20141216,1322,350,09,160171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161322UTC-ch3.jpg
ch4,20141216,1322,350,09,193767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161322UTC-ch4.jpg
ch6,20141216,1322,350,09,179890,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161322UTC-ch6.jpg
ch1,20141216,1330,350,09,164850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161330UTC-ch1.jpg
ch2,20141216,1330,350,09,228250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161330UTC-ch2.jpg
ch3,20141216,1330,350,09,168637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161330UTC-ch3.jpg
ch4,20141216,1330,350,09,228763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161330UTC-ch4.jpg
ch6,20141216,1330,350,09,199846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161330UTC-ch6.jpg
ch1,20141216,1340,350,09,146497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161340UTC-ch1.jpg
ch2,20141216,1340,350,09,147716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161340UTC-ch2.jpg
ch3,20141216,1340,350,09,136327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161340UTC-ch3.jpg
ch4,20141216,1340,350,09,148260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161340UTC-ch4.jpg
ch6,20141216,1340,350,09,141662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161340UTC-ch6.jpg
ch1,20141216,1345,350,09,162285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161345UTC-ch1.jpg
ch2,20141216,1345,350,09,196914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161345UTC-ch2.jpg
ch3,20141216,1345,350,09,156083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161345UTC-ch3.jpg
ch4,20141216,1345,350,09,197479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161345UTC-ch4.jpg
ch6,20141216,1345,350,09,177228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161345UTC-ch6.jpg
ch1,20141216,1352,350,09,159419,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161352UTC-ch1.jpg
ch2,20141216,1352,350,09,192289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161352UTC-ch2.jpg
ch3,20141216,1352,350,09,160396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161352UTC-ch3.jpg
ch4,20141216,1352,350,09,193712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161352UTC-ch4.jpg
ch6,20141216,1352,350,09,179825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161352UTC-ch6.jpg
ch1,20141216,1400,350,09,170446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161400UTC-ch1.jpg
ch2,20141216,1400,350,09,227558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161400UTC-ch2.jpg
ch3,20141216,1400,350,09,168252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161400UTC-ch3.jpg
ch4,20141216,1400,350,09,228322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161400UTC-ch4.jpg
ch6,20141216,1400,350,09,199257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161400UTC-ch6.jpg
ch1,20141216,1410,350,09,147513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161410UTC-ch1.jpg
ch2,20141216,1410,350,09,147432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161410UTC-ch2.jpg
ch3,20141216,1410,350,09,136059,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161410UTC-ch3.jpg
ch4,20141216,1410,350,09,147926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161410UTC-ch4.jpg
ch6,20141216,1410,350,09,141376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161410UTC-ch6.jpg
ch1,20141216,1415,350,09,164750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161415UTC-ch1.jpg
ch2,20141216,1415,350,09,196365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161415UTC-ch2.jpg
ch3,20141216,1415,350,09,155847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161415UTC-ch3.jpg
ch4,20141216,1415,350,09,197023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161415UTC-ch4.jpg
ch6,20141216,1415,350,09,176873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161415UTC-ch6.jpg
ch1,20141216,1422,350,09,167406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161422UTC-ch1.jpg
ch2,20141216,1422,350,09,191125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161422UTC-ch2.jpg
ch3,20141216,1422,350,09,160153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161422UTC-ch3.jpg
ch4,20141216,1422,350,09,193454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161422UTC-ch4.jpg
ch6,20141216,1422,350,09,179679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161422UTC-ch6.jpg
ch1,20141216,1430,350,09,174314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161430UTC-ch1.jpg
ch2,20141216,1430,350,09,227256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161430UTC-ch2.jpg
ch3,20141216,1430,350,09,168339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161430UTC-ch3.jpg
ch4,20141216,1430,350,09,227858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161430UTC-ch4.jpg
ch6,20141216,1430,350,09,199062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161430UTC-ch6.jpg
ch1,20141216,1440,350,09,148624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161440UTC-ch1.jpg
ch2,20141216,1440,350,09,147947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161440UTC-ch2.jpg
ch3,20141216,1440,350,09,136082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161440UTC-ch3.jpg
ch4,20141216,1440,350,09,148171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161440UTC-ch4.jpg
ch6,20141216,1440,350,09,141569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161440UTC-ch6.jpg
ch1,20141216,1445,350,09,167743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161445UTC-ch1.jpg
ch2,20141216,1445,350,09,196662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161445UTC-ch2.jpg
ch3,20141216,1445,350,09,155953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161445UTC-ch3.jpg
ch4,20141216,1445,350,09,196924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161445UTC-ch4.jpg
ch6,20141216,1445,350,09,176842,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161445UTC-ch6.jpg
ch1,20141216,1452,350,09,174777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161452UTC-ch1.jpg
ch2,20141216,1452,350,09,190167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161452UTC-ch2.jpg
ch3,20141216,1452,350,09,160177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161452UTC-ch3.jpg
ch4,20141216,1452,350,09,193624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161452UTC-ch4.jpg
ch6,20141216,1452,350,09,179706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161452UTC-ch6.jpg
ch1,20141216,1500,350,00,310420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161500UTC-ch1.jpg
ch2,20141216,1500,350,00,337281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161500UTC-ch2.jpg
ch3,20141216,1500,350,00,213611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161500UTC-ch3.jpg
ch4,20141216,1500,350,00,342740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161500UTC-ch4.jpg
ch6,20141216,1500,350,00,279853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161500UTC-ch6.jpg
ch1,20141216,1530,350,09,187458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161530UTC-ch1.jpg
ch2,20141216,1530,350,09,227117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161530UTC-ch2.jpg
ch3,20141216,1530,350,09,168217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161530UTC-ch3.jpg
ch4,20141216,1530,350,09,227907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161530UTC-ch4.jpg
ch6,20141216,1530,350,09,198650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161530UTC-ch6.jpg
ch1,20141216,1540,350,09,153062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161540UTC-ch1.jpg
ch2,20141216,1540,350,09,149271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161540UTC-ch2.jpg
ch3,20141216,1540,350,09,136414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161540UTC-ch3.jpg
ch4,20141216,1540,350,09,148753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161540UTC-ch4.jpg
ch6,20141216,1540,350,09,142094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161540UTC-ch6.jpg
ch1,20141216,1545,350,09,176496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161545UTC-ch1.jpg
ch2,20141216,1545,350,09,197406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161545UTC-ch2.jpg
ch3,20141216,1545,350,09,155874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161545UTC-ch3.jpg
ch4,20141216,1545,350,09,197493,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161545UTC-ch4.jpg
ch6,20141216,1545,350,09,176913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161545UTC-ch6.jpg
ch1,20141216,1552,350,09,191375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161552UTC-ch1.jpg
ch2,20141216,1552,350,09,188161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161552UTC-ch2.jpg
ch3,20141216,1552,350,09,160525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161552UTC-ch3.jpg
ch4,20141216,1552,350,09,193523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161552UTC-ch4.jpg
ch6,20141216,1552,350,09,179912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161552UTC-ch6.jpg
ch1,20141216,1600,350,09,195154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161600UTC-ch1.jpg
ch2,20141216,1600,350,09,227066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161600UTC-ch2.jpg
ch3,20141216,1600,350,09,168256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161600UTC-ch3.jpg
ch4,20141216,1600,350,09,228215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161600UTC-ch4.jpg
ch6,20141216,1600,350,09,198863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161600UTC-ch6.jpg
ch1,20141216,1610,350,09,154277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161610UTC-ch1.jpg
ch2,20141216,1610,350,09,149757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161610UTC-ch2.jpg
ch3,20141216,1610,350,09,136360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161610UTC-ch3.jpg
ch4,20141216,1610,350,09,149051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161610UTC-ch4.jpg
ch6,20141216,1610,350,09,142208,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161610UTC-ch6.jpg
ch1,20141216,1615,350,09,181558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161615UTC-ch1.jpg
ch2,20141216,1615,350,09,197616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161615UTC-ch2.jpg
ch3,20141216,1615,350,09,155967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161615UTC-ch3.jpg
ch4,20141216,1615,350,09,197846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161615UTC-ch4.jpg
ch6,20141216,1615,350,09,177105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161615UTC-ch6.jpg
ch1,20141216,1622,350,09,199202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161622UTC-ch1.jpg
ch2,20141216,1622,350,09,186698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161622UTC-ch2.jpg
ch3,20141216,1622,350,09,160578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161622UTC-ch3.jpg
ch4,20141216,1622,350,09,193104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161622UTC-ch4.jpg
ch6,20141216,1622,350,09,179441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161622UTC-ch6.jpg
ch1,20141216,1630,350,09,203654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161630UTC-ch1.jpg
ch2,20141216,1630,350,09,227146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161630UTC-ch2.jpg
ch3,20141216,1630,350,09,168343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161630UTC-ch3.jpg
ch4,20141216,1630,350,09,228683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161630UTC-ch4.jpg
ch6,20141216,1630,350,09,199106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161630UTC-ch6.jpg
ch1,20141216,1640,350,09,154670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161640UTC-ch1.jpg
ch2,20141216,1640,350,09,150349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161640UTC-ch2.jpg
ch3,20141216,1640,350,09,136483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161640UTC-ch3.jpg
ch4,20141216,1640,350,09,149391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161640UTC-ch4.jpg
ch6,20141216,1640,350,09,142563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161640UTC-ch6.jpg
ch1,20141216,1645,350,09,187646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161645UTC-ch1.jpg
ch2,20141216,1645,350,09,198020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161645UTC-ch2.jpg
ch3,20141216,1645,350,09,156027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161645UTC-ch3.jpg
ch4,20141216,1645,350,09,198364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161645UTC-ch4.jpg
ch6,20141216,1645,350,09,177571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161645UTC-ch6.jpg
ch1,20141216,1652,350,09,206782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161652UTC-ch1.jpg
ch2,20141216,1652,350,09,185619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161652UTC-ch2.jpg
ch3,20141216,1652,350,09,160725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161652UTC-ch3.jpg
ch4,20141216,1652,350,09,192815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161652UTC-ch4.jpg
ch6,20141216,1652,350,09,179473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161652UTC-ch6.jpg
ch1,20141216,1700,350,09,212301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161700UTC-ch1.jpg
ch2,20141216,1700,350,09,226144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161700UTC-ch2.jpg
ch3,20141216,1700,350,09,167979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161700UTC-ch3.jpg
ch4,20141216,1700,350,09,228308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161700UTC-ch4.jpg
ch6,20141216,1700,350,09,198720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161700UTC-ch6.jpg
ch1,20141216,1710,350,09,154144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161710UTC-ch1.jpg
ch2,20141216,1710,350,09,150562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161710UTC-ch2.jpg
ch3,20141216,1710,350,09,136257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161710UTC-ch3.jpg
ch4,20141216,1710,350,09,149509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161710UTC-ch4.jpg
ch6,20141216,1710,350,09,142562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161710UTC-ch6.jpg
ch1,20141216,1715,350,09,194043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161715UTC-ch1.jpg
ch2,20141216,1715,350,09,197144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161715UTC-ch2.jpg
ch3,20141216,1715,350,09,155581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161715UTC-ch3.jpg
ch4,20141216,1715,350,09,198226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161715UTC-ch4.jpg
ch6,20141216,1715,350,09,177246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161715UTC-ch6.jpg
ch1,20141216,1722,350,09,213392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161722UTC-ch1.jpg
ch2,20141216,1722,350,09,183749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161722UTC-ch2.jpg
ch3,20141216,1722,350,09,160550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161722UTC-ch3.jpg
ch4,20141216,1722,350,09,192382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161722UTC-ch4.jpg
ch6,20141216,1722,350,09,179223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161722UTC-ch6.jpg
ch1,20141216,1730,350,09,221898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161730UTC-ch1.jpg
ch2,20141216,1730,350,09,224852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161730UTC-ch2.jpg
ch3,20141216,1730,350,09,168103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161730UTC-ch3.jpg
ch4,20141216,1730,350,09,228346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161730UTC-ch4.jpg
ch6,20141216,1730,350,09,198814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161730UTC-ch6.jpg
ch1,20141216,1740,350,09,153869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161740UTC-ch1.jpg
ch2,20141216,1740,350,09,151054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161740UTC-ch2.jpg
ch3,20141216,1740,350,09,136468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161740UTC-ch3.jpg
ch4,20141216,1740,350,09,149830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161740UTC-ch4.jpg
ch6,20141216,1740,350,09,142872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161740UTC-ch6.jpg
ch1,20141216,1745,350,09,200125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161745UTC-ch1.jpg
ch2,20141216,1745,350,09,196336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161745UTC-ch2.jpg
ch3,20141216,1745,350,09,155533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161745UTC-ch3.jpg
ch4,20141216,1745,350,09,198344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161745UTC-ch4.jpg
ch6,20141216,1745,350,09,177479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161745UTC-ch6.jpg
ch1,20141216,1752,350,09,218091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161752UTC-ch1.jpg
ch2,20141216,1752,350,09,182560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161752UTC-ch2.jpg
ch3,20141216,1752,350,09,161006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161752UTC-ch3.jpg
ch4,20141216,1752,350,09,192503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161752UTC-ch4.jpg
ch6,20141216,1752,350,09,179427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161752UTC-ch6.jpg
ch1,20141216,1800,350,00,405522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161800UTC-ch1.jpg
ch2,20141216,1800,350,00,324764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161800UTC-ch2.jpg
ch3,20141216,1800,350,00,214588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161800UTC-ch3.jpg
ch4,20141216,1800,350,00,341939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161800UTC-ch4.jpg
ch6,20141216,1800,350,00,279432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161800UTC-ch6.jpg
ch1,20141216,1830,350,09,241979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161830UTC-ch1.jpg
ch2,20141216,1830,350,09,220876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161830UTC-ch2.jpg
ch3,20141216,1830,350,09,168240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161830UTC-ch3.jpg
ch4,20141216,1830,350,09,228578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161830UTC-ch4.jpg
ch6,20141216,1830,350,09,198906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161830UTC-ch6.jpg
ch1,20141216,1840,350,09,153467,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161840UTC-ch1.jpg
ch2,20141216,1840,350,09,152122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161840UTC-ch2.jpg
ch3,20141216,1840,350,09,136914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161840UTC-ch3.jpg
