# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101117,1631,321,09,129702,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171631UTC-ch3.jpg
ch4,20101117,1631,321,09,145556,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171631UTC-ch4.jpg
ch6,20101117,1631,321,09,135755,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171631UTC-ch6.jpg
ch1,20101117,1639,321,09,176736,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171639UTC-ch1.jpg
ch2,20101117,1639,321,09,162037,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171639UTC-ch2.jpg
ch3,20101117,1639,321,09,148385,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171639UTC-ch3.jpg
ch4,20101117,1639,321,09,164535,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171639UTC-ch4.jpg
ch6,20101117,1639,321,09,155314,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171639UTC-ch6.jpg
ch1,20101117,1645,321,09,201355,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171645UTC-ch1.jpg
ch2,20101117,1645,321,09,174538,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171645UTC-ch2.jpg
ch3,20101117,1645,321,09,138178,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171645UTC-ch3.jpg
ch4,20101117,1645,321,09,180324,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171645UTC-ch4.jpg
ch6,20101117,1645,321,09,155903,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171645UTC-ch6.jpg
ch1,20101117,1701,321,09,134500,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171701UTC-ch1.jpg
ch2,20101117,1701,321,09,148388,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171701UTC-ch2.jpg
ch3,20101117,1701,321,09,129682,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171701UTC-ch3.jpg
ch4,20101117,1701,321,09,145665,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171701UTC-ch4.jpg
ch6,20101117,1701,321,09,135760,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171701UTC-ch6.jpg
ch1,20101117,1709,321,09,176589,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171709UTC-ch1.jpg
ch2,20101117,1709,321,09,161828,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171709UTC-ch2.jpg
ch3,20101117,1709,321,09,148424,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171709UTC-ch3.jpg
ch4,20101117,1709,321,09,164507,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171709UTC-ch4.jpg
ch6,20101117,1709,321,09,155424,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171709UTC-ch6.jpg
ch1,20101117,1715,321,09,199549,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171715UTC-ch1.jpg
ch2,20101117,1715,321,09,174315,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171715UTC-ch2.jpg
ch3,20101117,1715,321,09,138434,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171715UTC-ch3.jpg
ch4,20101117,1715,321,09,180483,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171715UTC-ch4.jpg
ch6,20101117,1715,321,09,155960,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171715UTC-ch6.jpg
ch1,20101117,1731,321,09,134525,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171731UTC-ch1.jpg
ch2,20101117,1731,321,09,148323,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171731UTC-ch2.jpg
ch3,20101117,1731,321,09,129713,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171731UTC-ch3.jpg
ch4,20101117,1731,321,09,145763,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171731UTC-ch4.jpg
ch6,20101117,1731,321,09,135844,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171731UTC-ch6.jpg
ch1,20101117,1739,321,09,176308,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171739UTC-ch1.jpg
ch2,20101117,1739,321,09,161573,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171739UTC-ch2.jpg
ch3,20101117,1739,321,09,148456,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171739UTC-ch3.jpg
ch4,20101117,1739,321,09,164580,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171739UTC-ch4.jpg
ch6,20101117,1739,321,09,155390,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171739UTC-ch6.jpg
ch1,20101117,1745,321,00,276553,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171745UTC-ch1.jpg
ch2,20101117,1745,321,00,200410,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171745UTC-ch2.jpg
ch3,20101117,1745,321,00,143251,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171745UTC-ch3.jpg
ch4,20101117,1745,321,00,212533,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171745UTC-ch4.jpg
ch6,20101117,1745,321,00,171175,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171745UTC-ch6.jpg
ch1,20101117,1815,321,09,195143,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171815UTC-ch1.jpg
ch2,20101117,1815,321,09,174382,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171815UTC-ch2.jpg
ch3,20101117,1815,321,09,139092,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171815UTC-ch3.jpg
ch4,20101117,1815,321,09,181429,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171815UTC-ch4.jpg
ch6,20101117,1815,321,09,156740,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171815UTC-ch6.jpg
ch1,20101117,1831,321,09,135212,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171831UTC-ch1.jpg
ch2,20101117,1831,321,09,147345,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171831UTC-ch2.jpg
ch3,20101117,1831,321,09,129851,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171831UTC-ch3.jpg
ch4,20101117,1831,321,09,145883,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171831UTC-ch4.jpg
ch6,20101117,1831,321,09,135905,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171831UTC-ch6.jpg
ch1,20101117,1839,321,09,175771,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171839UTC-ch1.jpg
ch2,20101117,1839,321,09,160750,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171839UTC-ch2.jpg
ch3,20101117,1839,321,09,148511,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171839UTC-ch3.jpg
ch4,20101117,1839,321,09,164754,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171839UTC-ch4.jpg
ch6,20101117,1839,321,09,155478,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171839UTC-ch6.jpg
ch1,20101117,1845,321,09,192259,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171845UTC-ch1.jpg
ch2,20101117,1845,321,09,175153,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171845UTC-ch2.jpg
ch3,20101117,1845,321,09,139717,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171845UTC-ch3.jpg
ch4,20101117,1845,321,09,181778,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171845UTC-ch4.jpg
ch6,20101117,1845,321,09,157285,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171845UTC-ch6.jpg
ch1,20101117,1901,321,09,136014,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171901UTC-ch1.jpg
ch2,20101117,1901,321,09,146669,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171901UTC-ch2.jpg
ch3,20101117,1901,321,09,129985,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171901UTC-ch3.jpg
ch4,20101117,1901,321,09,145784,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171901UTC-ch4.jpg
ch6,20101117,1901,321,09,135994,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171901UTC-ch6.jpg
ch1,20101117,1909,321,09,174243,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171909UTC-ch1.jpg
ch2,20101117,1909,321,09,160522,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171909UTC-ch2.jpg
ch3,20101117,1909,321,09,148456,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171909UTC-ch3.jpg
ch4,20101117,1909,321,09,164603,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171909UTC-ch4.jpg
ch6,20101117,1909,321,09,155437,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171909UTC-ch6.jpg
ch1,20101117,1915,321,09,187809,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171915UTC-ch1.jpg
ch2,20101117,1915,321,09,175733,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171915UTC-ch2.jpg
ch3,20101117,1915,321,09,139964,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171915UTC-ch3.jpg
ch4,20101117,1915,321,09,181459,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171915UTC-ch4.jpg
ch6,20101117,1915,321,09,157293,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171915UTC-ch6.jpg
ch1,20101117,1931,321,09,136842,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171931UTC-ch1.jpg
ch2,20101117,1931,321,09,145945,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171931UTC-ch2.jpg
ch3,20101117,1931,321,09,130084,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171931UTC-ch3.jpg
ch4,20101117,1931,321,09,145874,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171931UTC-ch4.jpg
ch6,20101117,1931,321,09,135868,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171931UTC-ch6.jpg
ch1,20101117,1939,321,09,172394,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171939UTC-ch1.jpg
ch2,20101117,1939,321,09,160148,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171939UTC-ch2.jpg
ch3,20101117,1939,321,09,148337,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171939UTC-ch3.jpg
ch4,20101117,1939,321,09,164308,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171939UTC-ch4.jpg
ch6,20101117,1939,321,09,155246,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171939UTC-ch6.jpg
ch1,20101117,1945,321,09,181048,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171945UTC-ch1.jpg
ch2,20101117,1945,321,09,175937,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171945UTC-ch2.jpg
ch3,20101117,1945,321,09,140132,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171945UTC-ch3.jpg
ch4,20101117,1945,321,09,181438,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171945UTC-ch4.jpg
ch6,20101117,1945,321,09,157222,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011171945UTC-ch6.jpg
ch1,20101117,2001,321,09,137805,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172001UTC-ch1.jpg
ch2,20101117,2001,321,09,145586,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172001UTC-ch2.jpg
ch3,20101117,2001,321,09,130160,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172001UTC-ch3.jpg
ch4,20101117,2001,321,09,145861,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172001UTC-ch4.jpg
ch6,20101117,2001,321,09,135885,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172001UTC-ch6.jpg
ch1,20101117,2009,321,09,169862,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172009UTC-ch1.jpg
ch2,20101117,2009,321,09,160373,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172009UTC-ch2.jpg
ch3,20101117,2009,321,09,148451,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172009UTC-ch3.jpg
ch4,20101117,2009,321,09,164177,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172009UTC-ch4.jpg
ch6,20101117,2009,321,09,155262,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172009UTC-ch6.jpg
ch1,20101117,2015,321,09,174654,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172015UTC-ch1.jpg
ch2,20101117,2015,321,09,176329,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172015UTC-ch2.jpg
ch3,20101117,2015,321,09,140209,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172015UTC-ch3.jpg
ch4,20101117,2015,321,09,181008,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172015UTC-ch4.jpg
ch6,20101117,2015,321,09,157018,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172015UTC-ch6.jpg
ch1,20101117,2031,321,09,138345,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172031UTC-ch1.jpg
ch2,20101117,2031,321,09,145439,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172031UTC-ch2.jpg
ch3,20101117,2031,321,09,130186,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172031UTC-ch3.jpg
ch4,20101117,2031,321,09,145598,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172031UTC-ch4.jpg
ch6,20101117,2031,321,09,135791,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172031UTC-ch6.jpg
ch1,20101117,2039,321,09,166870,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172039UTC-ch1.jpg
ch2,20101117,2039,321,09,160560,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172039UTC-ch2.jpg
ch3,20101117,2039,321,09,148382,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172039UTC-ch3.jpg
ch4,20101117,2039,321,09,163868,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172039UTC-ch4.jpg
ch6,20101117,2039,321,09,155060,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172039UTC-ch6.jpg
ch1,20101117,2045,321,00,230133,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172045UTC-ch1.jpg
ch2,20101117,2045,321,00,199946,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172045UTC-ch2.jpg
ch3,20101117,2045,321,00,143923,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172045UTC-ch3.jpg
ch4,20101117,2045,321,00,210053,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172045UTC-ch4.jpg
ch6,20101117,2045,321,00,170725,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172045UTC-ch6.jpg
ch1,20101117,2115,321,09,163491,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172115UTC-ch1.jpg
ch2,20101117,2115,321,09,175536,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172115UTC-ch2.jpg
ch3,20101117,2115,321,09,139569,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172115UTC-ch3.jpg
ch4,20101117,2115,321,09,179467,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172115UTC-ch4.jpg
ch6,20101117,2115,321,09,156089,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172115UTC-ch6.jpg
ch1,20101117,2131,321,09,137061,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172131UTC-ch1.jpg
ch2,20101117,2131,321,09,144615,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172131UTC-ch2.jpg
ch3,20101117,2131,321,09,130057,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172131UTC-ch3.jpg
ch4,20101117,2131,321,09,145287,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172131UTC-ch4.jpg
ch6,20101117,2131,321,09,135439,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172131UTC-ch6.jpg
ch1,20101117,2139,321,09,160773,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172139UTC-ch1.jpg
ch2,20101117,2139,321,09,160512,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172139UTC-ch2.jpg
ch3,20101117,2139,321,09,148086,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172139UTC-ch3.jpg
ch4,20101117,2139,321,09,163190,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172139UTC-ch4.jpg
ch6,20101117,2139,321,09,154660,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172139UTC-ch6.jpg
ch1,20101117,2145,321,09,160283,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172145UTC-ch1.jpg
ch2,20101117,2145,321,09,175286,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172145UTC-ch2.jpg
ch3,20101117,2145,321,09,139317,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172145UTC-ch3.jpg
ch4,20101117,2145,321,09,179105,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172145UTC-ch4.jpg
ch6,20101117,2145,321,09,155440,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172145UTC-ch6.jpg
ch1,20101117,2201,321,09,136732,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172201UTC-ch1.jpg
ch2,20101117,2201,321,09,144149,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172201UTC-ch2.jpg
ch3,20101117,2201,321,09,130170,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172201UTC-ch3.jpg
ch4,20101117,2201,321,09,145173,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172201UTC-ch4.jpg
ch6,20101117,2201,321,09,135579,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172201UTC-ch6.jpg
ch1,20101117,2209,321,09,158756,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172209UTC-ch1.jpg
ch2,20101117,2209,321,09,160484,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172209UTC-ch2.jpg
ch3,20101117,2209,321,09,148175,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172209UTC-ch3.jpg
ch4,20101117,2209,321,09,162968,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172209UTC-ch4.jpg
ch6,20101117,2209,321,09,154596,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172209UTC-ch6.jpg
ch1,20101117,2215,321,09,157563,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172215UTC-ch1.jpg
ch2,20101117,2215,321,09,174846,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172215UTC-ch2.jpg
ch3,20101117,2215,321,09,139221,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172215UTC-ch3.jpg
ch4,20101117,2215,321,09,178732,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172215UTC-ch4.jpg
ch6,20101117,2215,321,09,155142,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172215UTC-ch6.jpg
ch1,20101117,2231,321,09,136361,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172231UTC-ch1.jpg
ch2,20101117,2231,321,09,143773,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172231UTC-ch2.jpg
ch3,20101117,2231,321,09,130132,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172231UTC-ch3.jpg
ch4,20101117,2231,321,09,144856,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172231UTC-ch4.jpg
ch6,20101117,2231,321,09,135285,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172231UTC-ch6.jpg
ch1,20101117,2239,321,09,156443,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172239UTC-ch1.jpg
ch2,20101117,2239,321,09,160348,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172239UTC-ch2.jpg
ch3,20101117,2239,321,09,148103,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172239UTC-ch3.jpg
ch4,20101117,2239,321,09,162770,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172239UTC-ch4.jpg
ch6,20101117,2239,321,09,154338,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172239UTC-ch6.jpg
ch1,20101117,2245,321,09,154045,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172245UTC-ch1.jpg
ch2,20101117,2245,321,09,174700,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172245UTC-ch2.jpg
ch3,20101117,2245,321,09,138847,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172245UTC-ch3.jpg
ch4,20101117,2245,321,09,178368,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172245UTC-ch4.jpg
ch6,20101117,2245,321,09,155063,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172245UTC-ch6.jpg
ch1,20101117,2301,321,09,135246,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172301UTC-ch1.jpg
ch2,20101117,2301,321,09,143701,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172301UTC-ch2.jpg
ch3,20101117,2301,321,09,130176,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172301UTC-ch3.jpg
ch4,20101117,2301,321,09,144763,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172301UTC-ch4.jpg
ch6,20101117,2301,321,09,135315,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172301UTC-ch6.jpg
ch1,20101117,2309,321,09,154328,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172309UTC-ch1.jpg
ch2,20101117,2309,321,09,160617,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172309UTC-ch2.jpg
ch3,20101117,2309,321,09,148058,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172309UTC-ch3.jpg
ch4,20101117,2309,321,09,162679,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172309UTC-ch4.jpg
ch6,20101117,2309,321,09,154398,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172309UTC-ch6.jpg
ch1,20101117,2315,321,09,149784,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172315UTC-ch1.jpg
ch2,20101117,2315,321,09,175009,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172315UTC-ch2.jpg
ch3,20101117,2315,321,09,138642,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172315UTC-ch3.jpg
ch4,20101117,2315,321,09,178248,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172315UTC-ch4.jpg
ch6,20101117,2315,321,09,154941,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172315UTC-ch6.jpg
ch1,20101117,2331,321,09,134364,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172331UTC-ch1.jpg
ch2,20101117,2331,321,09,143439,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172331UTC-ch2.jpg
ch3,20101117,2331,321,09,130186,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172331UTC-ch3.jpg
ch4,20101117,2331,321,09,144507,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172331UTC-ch4.jpg
ch6,20101117,2331,321,09,135316,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172331UTC-ch6.jpg
ch1,20101117,2339,321,09,152380,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172339UTC-ch1.jpg
ch2,20101117,2339,321,09,160522,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172339UTC-ch2.jpg
ch3,20101117,2339,321,09,148107,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172339UTC-ch3.jpg
ch4,20101117,2339,321,09,162404,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172339UTC-ch4.jpg
ch6,20101117,2339,321,09,154389,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172339UTC-ch6.jpg
ch1,20101117,2345,321,00,187026,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172345UTC-ch1.jpg
ch2,20101117,2345,321,00,197354,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172345UTC-ch2.jpg
ch3,20101117,2345,321,00,141553,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172345UTC-ch3.jpg
ch4,20101117,2345,321,00,205891,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172345UTC-ch4.jpg
ch6,20101117,2345,321,00,167630,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011172345UTC-ch6.jpg
