# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101106,1645,310,09,138511,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061645UTC-ch3.jpg
ch4,20101106,1645,310,09,188617,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061645UTC-ch4.jpg
ch6,20101106,1645,310,09,160007,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061645UTC-ch6.jpg
ch1,20101106,1701,310,09,138281,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061701UTC-ch1.jpg
ch2,20101106,1701,310,09,152563,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061701UTC-ch2.jpg
ch3,20101106,1701,310,09,129015,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061701UTC-ch3.jpg
ch4,20101106,1701,310,09,151605,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061701UTC-ch4.jpg
ch6,20101106,1701,310,09,138581,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061701UTC-ch6.jpg
ch1,20101106,1709,310,09,175033,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061709UTC-ch1.jpg
ch2,20101106,1709,310,09,161223,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061709UTC-ch2.jpg
ch3,20101106,1709,310,09,147674,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061709UTC-ch3.jpg
ch4,20101106,1709,310,09,162461,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061709UTC-ch4.jpg
ch6,20101106,1709,310,09,153917,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061709UTC-ch6.jpg
ch1,20101106,1715,310,09,204771,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061715UTC-ch1.jpg
ch2,20101106,1715,310,09,180331,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061715UTC-ch2.jpg
ch3,20101106,1715,310,09,138933,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061715UTC-ch3.jpg
ch4,20101106,1715,310,09,188917,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061715UTC-ch4.jpg
ch6,20101106,1715,310,09,160397,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061715UTC-ch6.jpg
ch1,20101106,1731,310,09,138684,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061731UTC-ch1.jpg
ch2,20101106,1731,310,09,152515,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061731UTC-ch2.jpg
ch3,20101106,1731,310,09,129049,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061731UTC-ch3.jpg
ch4,20101106,1731,310,09,151839,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061731UTC-ch4.jpg
ch6,20101106,1731,310,09,138741,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061731UTC-ch6.jpg
ch1,20101106,1739,310,09,174940,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061739UTC-ch1.jpg
ch2,20101106,1739,310,09,160903,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061739UTC-ch2.jpg
ch3,20101106,1739,310,09,147729,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061739UTC-ch3.jpg
ch4,20101106,1739,310,09,162608,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061739UTC-ch4.jpg
ch6,20101106,1739,310,09,153914,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061739UTC-ch6.jpg
ch1,20101106,1745,310,00,282650,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061745UTC-ch1.jpg
ch2,20101106,1745,310,00,204019,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061745UTC-ch2.jpg
ch3,20101106,1745,310,00,140891,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061745UTC-ch3.jpg
ch4,20101106,1745,310,00,217710,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061745UTC-ch4.jpg
ch6,20101106,1745,310,00,172533,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061745UTC-ch6.jpg
ch1,20101106,1815,310,09,200666,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061815UTC-ch1.jpg
ch2,20101106,1815,310,09,179965,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061815UTC-ch2.jpg
ch3,20101106,1815,310,09,139697,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061815UTC-ch3.jpg
ch4,20101106,1815,310,09,189396,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061815UTC-ch4.jpg
ch6,20101106,1815,310,09,161252,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061815UTC-ch6.jpg
ch1,20101106,1831,310,09,140107,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061831UTC-ch1.jpg
ch2,20101106,1831,310,09,151821,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061831UTC-ch2.jpg
ch3,20101106,1831,310,09,129165,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061831UTC-ch3.jpg
ch4,20101106,1831,310,09,152142,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061831UTC-ch4.jpg
ch6,20101106,1831,310,09,138978,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061831UTC-ch6.jpg
ch1,20101106,1839,310,09,175186,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061839UTC-ch1.jpg
ch2,20101106,1839,310,09,159598,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061839UTC-ch2.jpg
ch3,20101106,1839,310,09,147744,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061839UTC-ch3.jpg
ch4,20101106,1839,310,09,162705,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061839UTC-ch4.jpg
ch6,20101106,1839,310,09,153898,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061839UTC-ch6.jpg
ch1,20101106,1845,310,09,197523,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061845UTC-ch1.jpg
ch2,20101106,1845,310,09,180133,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061845UTC-ch2.jpg
ch3,20101106,1845,310,09,139933,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061845UTC-ch3.jpg
ch4,20101106,1845,310,09,189302,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061845UTC-ch4.jpg
ch6,20101106,1845,310,09,161306,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061845UTC-ch6.jpg
ch1,20101106,1901,310,09,140956,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061901UTC-ch1.jpg
ch2,20101106,1901,310,09,151223,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061901UTC-ch2.jpg
ch3,20101106,1901,310,09,129173,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061901UTC-ch3.jpg
ch4,20101106,1901,310,09,152274,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061901UTC-ch4.jpg
ch6,20101106,1901,310,09,139027,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061901UTC-ch6.jpg
ch1,20101106,1909,310,09,174240,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061909UTC-ch1.jpg
ch2,20101106,1909,310,09,159334,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061909UTC-ch2.jpg
ch3,20101106,1909,310,09,147676,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061909UTC-ch3.jpg
ch4,20101106,1909,310,09,162546,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061909UTC-ch4.jpg
ch6,20101106,1909,310,09,153790,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061909UTC-ch6.jpg
ch1,20101106,1915,310,09,192036,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061915UTC-ch1.jpg
ch2,20101106,1915,310,09,180936,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061915UTC-ch2.jpg
ch3,20101106,1915,310,09,139723,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061915UTC-ch3.jpg
ch4,20101106,1915,310,09,189074,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061915UTC-ch4.jpg
ch6,20101106,1915,310,09,160722,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061915UTC-ch6.jpg
ch1,20101106,1931,310,09,141477,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061931UTC-ch1.jpg
ch2,20101106,1931,310,09,150639,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061931UTC-ch2.jpg
ch3,20101106,1931,310,09,129177,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061931UTC-ch3.jpg
ch4,20101106,1931,310,09,152129,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061931UTC-ch4.jpg
ch6,20101106,1931,310,09,139088,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061931UTC-ch6.jpg
ch1,20101106,1939,310,09,172280,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061939UTC-ch1.jpg
ch2,20101106,1939,310,09,159155,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061939UTC-ch2.jpg
ch3,20101106,1939,310,09,147625,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061939UTC-ch3.jpg
ch4,20101106,1939,310,09,162421,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061939UTC-ch4.jpg
ch6,20101106,1939,310,09,153610,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061939UTC-ch6.jpg
ch1,20101106,1945,310,09,184434,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061945UTC-ch1.jpg
ch2,20101106,1945,310,09,181336,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061945UTC-ch2.jpg
ch3,20101106,1945,310,09,139739,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061945UTC-ch3.jpg
ch4,20101106,1945,310,09,188298,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061945UTC-ch4.jpg
ch6,20101106,1945,310,09,160522,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011061945UTC-ch6.jpg
ch1,20101106,2001,310,09,142211,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062001UTC-ch1.jpg
ch2,20101106,2001,310,09,150062,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062001UTC-ch2.jpg
ch3,20101106,2001,310,09,129380,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062001UTC-ch3.jpg
ch4,20101106,2001,310,09,152122,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062001UTC-ch4.jpg
ch6,20101106,2001,310,09,139030,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062001UTC-ch6.jpg
ch1,20101106,2009,310,09,170513,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062009UTC-ch1.jpg
ch2,20101106,2009,310,09,159228,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062009UTC-ch2.jpg
ch3,20101106,2009,310,09,147743,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062009UTC-ch3.jpg
ch4,20101106,2009,310,09,162423,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062009UTC-ch4.jpg
ch6,20101106,2009,310,09,153732,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062009UTC-ch6.jpg
ch1,20101106,2015,310,09,177750,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062015UTC-ch1.jpg
ch2,20101106,2015,310,09,181206,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062015UTC-ch2.jpg
ch3,20101106,2015,310,09,139679,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062015UTC-ch3.jpg
ch4,20101106,2015,310,09,188231,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062015UTC-ch4.jpg
ch6,20101106,2015,310,09,160586,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062015UTC-ch6.jpg
ch1,20101106,2031,310,09,142651,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062031UTC-ch1.jpg
ch2,20101106,2031,310,09,149682,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062031UTC-ch2.jpg
ch3,20101106,2031,310,09,129274,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062031UTC-ch3.jpg
ch4,20101106,2031,310,09,152056,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062031UTC-ch4.jpg
ch6,20101106,2031,310,09,139080,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062031UTC-ch6.jpg
ch1,20101106,2039,310,09,167881,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062039UTC-ch1.jpg
ch2,20101106,2039,310,09,159256,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062039UTC-ch2.jpg
ch3,20101106,2039,310,09,147619,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062039UTC-ch3.jpg
ch4,20101106,2039,310,09,162124,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062039UTC-ch4.jpg
ch6,20101106,2039,310,09,153574,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062039UTC-ch6.jpg
ch1,20101106,2045,310,00,233634,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062045UTC-ch1.jpg
ch2,20101106,2045,310,00,201940,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062045UTC-ch2.jpg
ch3,20101106,2045,310,00,140400,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062045UTC-ch3.jpg
ch4,20101106,2045,310,00,214350,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062045UTC-ch4.jpg
ch6,20101106,2045,310,00,170724,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062045UTC-ch6.jpg
ch1,20101106,2115,310,09,165996,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062115UTC-ch1.jpg
ch2,20101106,2115,310,09,180856,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062115UTC-ch2.jpg
ch3,20101106,2115,310,09,138859,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062115UTC-ch3.jpg
ch4,20101106,2115,310,09,186578,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062115UTC-ch4.jpg
ch6,20101106,2115,310,09,159592,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062115UTC-ch6.jpg
ch1,20101106,2131,310,09,140481,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062131UTC-ch1.jpg
ch2,20101106,2131,310,09,149458,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062131UTC-ch2.jpg
ch3,20101106,2131,310,09,129116,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062131UTC-ch3.jpg
ch4,20101106,2131,310,09,151602,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062131UTC-ch4.jpg
ch6,20101106,2131,310,09,138691,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062131UTC-ch6.jpg
ch1,20101106,2139,310,09,162014,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062139UTC-ch1.jpg
ch2,20101106,2139,310,09,159250,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062139UTC-ch2.jpg
ch3,20101106,2139,310,09,147502,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062139UTC-ch3.jpg
ch4,20101106,2139,310,09,161617,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062139UTC-ch4.jpg
ch6,20101106,2139,310,09,153094,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062139UTC-ch6.jpg
ch1,20101106,2145,310,09,161844,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062145UTC-ch1.jpg
ch2,20101106,2145,310,09,181477,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062145UTC-ch2.jpg
ch3,20101106,2145,310,09,138862,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062145UTC-ch3.jpg
ch4,20101106,2145,310,09,186183,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062145UTC-ch4.jpg
ch6,20101106,2145,310,09,159357,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062145UTC-ch6.jpg
ch1,20101106,2201,310,09,138973,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062201UTC-ch1.jpg
ch2,20101106,2201,310,09,149686,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062201UTC-ch2.jpg
ch3,20101106,2201,310,09,129433,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062201UTC-ch3.jpg
ch4,20101106,2201,310,09,151533,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062201UTC-ch4.jpg
ch6,20101106,2201,310,09,138694,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062201UTC-ch6.jpg
ch1,20101106,2209,310,09,160266,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062209UTC-ch1.jpg
ch2,20101106,2209,310,09,159311,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062209UTC-ch2.jpg
ch3,20101106,2209,310,09,147499,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062209UTC-ch3.jpg
ch4,20101106,2209,310,09,161551,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062209UTC-ch4.jpg
ch6,20101106,2209,310,09,153184,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062209UTC-ch6.jpg
ch1,20101106,2215,310,09,158617,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062215UTC-ch1.jpg
ch2,20101106,2215,310,09,181706,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062215UTC-ch2.jpg
ch3,20101106,2215,310,09,138802,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062215UTC-ch3.jpg
ch4,20101106,2215,310,09,186049,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062215UTC-ch4.jpg
ch6,20101106,2215,310,09,159149,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062215UTC-ch6.jpg
ch1,20101106,2231,310,09,138076,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062231UTC-ch1.jpg
ch2,20101106,2231,310,09,149604,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062231UTC-ch2.jpg
ch3,20101106,2231,310,09,129537,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062231UTC-ch3.jpg
ch4,20101106,2231,310,09,151306,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062231UTC-ch4.jpg
ch6,20101106,2231,310,09,138688,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062231UTC-ch6.jpg
ch1,20101106,2239,310,09,158402,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062239UTC-ch1.jpg
ch2,20101106,2239,310,09,159441,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062239UTC-ch2.jpg
ch3,20101106,2239,310,09,147535,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062239UTC-ch3.jpg
ch4,20101106,2239,310,09,161444,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062239UTC-ch4.jpg
ch6,20101106,2239,310,09,153145,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062239UTC-ch6.jpg
ch1,20101106,2245,310,09,155130,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062245UTC-ch1.jpg
ch2,20101106,2245,310,09,181850,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062245UTC-ch2.jpg
ch3,20101106,2245,310,09,138825,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062245UTC-ch3.jpg
ch4,20101106,2245,310,09,185662,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062245UTC-ch4.jpg
ch6,20101106,2245,310,09,159130,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062245UTC-ch6.jpg
ch1,20101106,2301,310,09,137101,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062301UTC-ch1.jpg
ch2,20101106,2301,310,09,149554,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062301UTC-ch2.jpg
ch3,20101106,2301,310,09,129513,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062301UTC-ch3.jpg
ch4,20101106,2301,310,09,151118,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062301UTC-ch4.jpg
ch6,20101106,2301,310,09,138513,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062301UTC-ch6.jpg
ch1,20101106,2309,310,09,156616,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062309UTC-ch1.jpg
ch2,20101106,2309,310,09,159749,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062309UTC-ch2.jpg
ch3,20101106,2309,310,09,147537,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062309UTC-ch3.jpg
ch4,20101106,2309,310,09,161454,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062309UTC-ch4.jpg
ch6,20101106,2309,310,09,153101,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062309UTC-ch6.jpg
ch1,20101106,2315,310,09,150800,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062315UTC-ch1.jpg
ch2,20101106,2315,310,09,181856,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062315UTC-ch2.jpg
ch3,20101106,2315,310,09,138546,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062315UTC-ch3.jpg
ch4,20101106,2315,310,09,185074,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062315UTC-ch4.jpg
ch6,20101106,2315,310,09,158633,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062315UTC-ch6.jpg
ch1,20101106,2331,310,09,135788,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062331UTC-ch1.jpg
ch2,20101106,2331,310,09,149532,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062331UTC-ch2.jpg
ch3,20101106,2331,310,09,129615,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062331UTC-ch3.jpg
ch4,20101106,2331,310,09,150775,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062331UTC-ch4.jpg
ch6,20101106,2331,310,09,138415,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062331UTC-ch6.jpg
ch1,20101106,2339,310,09,154074,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062339UTC-ch1.jpg
ch2,20101106,2339,310,09,160066,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062339UTC-ch2.jpg
ch3,20101106,2339,310,09,147534,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062339UTC-ch3.jpg
ch4,20101106,2339,310,09,161327,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062339UTC-ch4.jpg
ch6,20101106,2339,310,09,153038,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062339UTC-ch6.jpg
ch1,20101106,2345,310,00,186186,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062345UTC-ch1.jpg
ch2,20101106,2345,310,00,202687,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062345UTC-ch2.jpg
ch3,20101106,2345,310,00,139724,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062345UTC-ch3.jpg
ch4,20101106,2345,310,00,210525,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062345UTC-ch4.jpg
ch6,20101106,2345,310,00,169016,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011062345UTC-ch6.jpg
