# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101121,1645,325,09,136259,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211645UTC-ch3.jpg
ch4,20101121,1645,325,09,180911,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211645UTC-ch4.jpg
ch6,20101121,1645,325,09,154751,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211645UTC-ch6.jpg
ch1,20101121,1701,325,09,138495,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211701UTC-ch1.jpg
ch2,20101121,1701,325,09,147481,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211701UTC-ch2.jpg
ch3,20101121,1701,325,09,128794,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211701UTC-ch3.jpg
ch4,20101121,1701,325,09,145202,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211701UTC-ch4.jpg
ch6,20101121,1701,325,09,134743,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211701UTC-ch6.jpg
ch1,20101121,1709,325,09,177914,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211709UTC-ch1.jpg
ch2,20101121,1709,325,09,162007,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211709UTC-ch2.jpg
ch3,20101121,1709,325,09,147877,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211709UTC-ch3.jpg
ch4,20101121,1709,325,09,163570,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211709UTC-ch4.jpg
ch6,20101121,1709,325,09,154274,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211709UTC-ch6.jpg
ch1,20101121,1715,325,09,208058,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211715UTC-ch1.jpg
ch2,20101121,1715,325,09,172998,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211715UTC-ch2.jpg
ch3,20101121,1715,325,09,136518,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211715UTC-ch3.jpg
ch4,20101121,1715,325,09,181299,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211715UTC-ch4.jpg
ch6,20101121,1715,325,09,154691,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211715UTC-ch6.jpg
ch1,20101121,1731,325,09,138755,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211731UTC-ch1.jpg
ch2,20101121,1731,325,09,147412,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211731UTC-ch2.jpg
ch3,20101121,1731,325,09,128786,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211731UTC-ch3.jpg
ch4,20101121,1731,325,09,145162,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211731UTC-ch4.jpg
ch6,20101121,1731,325,09,134601,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211731UTC-ch6.jpg
ch1,20101121,1739,325,09,177741,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211739UTC-ch1.jpg
ch2,20101121,1739,325,09,161870,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211739UTC-ch2.jpg
ch3,20101121,1739,325,09,148129,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211739UTC-ch3.jpg
ch4,20101121,1739,325,09,163601,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211739UTC-ch4.jpg
ch6,20101121,1739,325,09,154283,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211739UTC-ch6.jpg
ch1,20101121,1745,325,00,287864,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211745UTC-ch1.jpg
ch2,20101121,1745,325,00,201188,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211745UTC-ch2.jpg
ch3,20101121,1745,325,00,141883,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211745UTC-ch3.jpg
ch4,20101121,1745,325,00,216002,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211745UTC-ch4.jpg
ch6,20101121,1745,325,00,171008,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211745UTC-ch6.jpg
ch1,20101121,1815,325,09,203570,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211815UTC-ch1.jpg
ch2,20101121,1815,325,09,173964,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211815UTC-ch2.jpg
ch3,20101121,1815,325,09,137630,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211815UTC-ch3.jpg
ch4,20101121,1815,325,09,182393,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211815UTC-ch4.jpg
ch6,20101121,1815,325,09,155647,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211815UTC-ch6.jpg
ch1,20101121,1831,325,09,139900,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211831UTC-ch1.jpg
ch2,20101121,1831,325,09,146467,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211831UTC-ch2.jpg
ch3,20101121,1831,325,09,128842,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211831UTC-ch3.jpg
ch4,20101121,1831,325,09,145703,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211831UTC-ch4.jpg
ch6,20101121,1831,325,09,134722,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211831UTC-ch6.jpg
ch1,20101121,1839,325,09,177781,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211839UTC-ch1.jpg
ch2,20101121,1839,325,09,160630,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211839UTC-ch2.jpg
ch3,20101121,1839,325,09,148206,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211839UTC-ch3.jpg
ch4,20101121,1839,325,09,163598,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211839UTC-ch4.jpg
ch6,20101121,1839,325,09,154386,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211839UTC-ch6.jpg
ch1,20101121,1845,325,09,199554,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211845UTC-ch1.jpg
ch2,20101121,1845,325,09,174754,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211845UTC-ch2.jpg
ch3,20101121,1845,325,09,138071,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211845UTC-ch3.jpg
ch4,20101121,1845,325,09,182490,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211845UTC-ch4.jpg
ch6,20101121,1845,325,09,155979,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211845UTC-ch6.jpg
ch1,20101121,1901,325,09,140712,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211901UTC-ch1.jpg
ch2,20101121,1901,325,09,146017,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211901UTC-ch2.jpg
ch3,20101121,1901,325,09,128707,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211901UTC-ch3.jpg
ch4,20101121,1901,325,09,145640,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211901UTC-ch4.jpg
ch6,20101121,1901,325,09,134653,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211901UTC-ch6.jpg
ch1,20101121,1909,325,09,176562,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211909UTC-ch1.jpg
ch2,20101121,1909,325,09,160086,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211909UTC-ch2.jpg
ch3,20101121,1909,325,09,148169,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211909UTC-ch3.jpg
ch4,20101121,1909,325,09,163378,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211909UTC-ch4.jpg
ch6,20101121,1909,325,09,154352,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211909UTC-ch6.jpg
ch1,20101121,1915,325,09,194153,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211915UTC-ch1.jpg
ch2,20101121,1915,325,09,175433,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211915UTC-ch2.jpg
ch3,20101121,1915,325,09,138161,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211915UTC-ch3.jpg
ch4,20101121,1915,325,09,182364,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211915UTC-ch4.jpg
ch6,20101121,1915,325,09,155882,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211915UTC-ch6.jpg
ch1,20101121,1931,325,09,140446,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211931UTC-ch1.jpg
ch2,20101121,1931,325,09,145451,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211931UTC-ch2.jpg
ch3,20101121,1931,325,09,128785,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211931UTC-ch3.jpg
ch4,20101121,1931,325,09,145449,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211931UTC-ch4.jpg
ch6,20101121,1931,325,09,134547,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211931UTC-ch6.jpg
ch1,20101121,1939,325,09,174643,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211939UTC-ch1.jpg
ch2,20101121,1939,325,09,159508,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211939UTC-ch2.jpg
ch3,20101121,1939,325,09,148199,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211939UTC-ch3.jpg
ch4,20101121,1939,325,09,163265,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211939UTC-ch4.jpg
ch6,20101121,1939,325,09,154087,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211939UTC-ch6.jpg
ch1,20101121,1945,325,09,185353,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211945UTC-ch1.jpg
ch2,20101121,1945,325,09,176120,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211945UTC-ch2.jpg
ch3,20101121,1945,325,09,138404,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211945UTC-ch3.jpg
ch4,20101121,1945,325,09,182096,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211945UTC-ch4.jpg
ch6,20101121,1945,325,09,155787,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011211945UTC-ch6.jpg
ch1,20101121,2001,325,09,140685,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212001UTC-ch1.jpg
ch2,20101121,2001,325,09,145155,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212001UTC-ch2.jpg
ch3,20101121,2001,325,09,128948,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212001UTC-ch3.jpg
ch4,20101121,2001,325,09,145529,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212001UTC-ch4.jpg
ch6,20101121,2001,325,09,134723,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212001UTC-ch6.jpg
ch1,20101121,2009,325,09,172570,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212009UTC-ch1.jpg
ch2,20101121,2009,325,09,160843,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212009UTC-ch2.jpg
ch3,20101121,2009,325,09,149074,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212009UTC-ch3.jpg
ch4,20101121,2009,325,09,163990,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212009UTC-ch4.jpg
ch6,20101121,2009,325,09,154967,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212009UTC-ch6.jpg
ch1,20101121,2015,325,09,177626,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212015UTC-ch1.jpg
ch2,20101121,2015,325,09,176247,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212015UTC-ch2.jpg
ch3,20101121,2015,325,09,138588,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212015UTC-ch3.jpg
ch4,20101121,2015,325,09,181897,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212015UTC-ch4.jpg
ch6,20101121,2015,325,09,155685,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212015UTC-ch6.jpg
ch1,20101121,2031,325,09,140670,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212031UTC-ch1.jpg
ch2,20101121,2031,325,09,145589,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212031UTC-ch2.jpg
ch3,20101121,2031,325,09,129556,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212031UTC-ch3.jpg
ch4,20101121,2031,325,09,146089,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212031UTC-ch4.jpg
ch6,20101121,2031,325,09,135268,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212031UTC-ch6.jpg
ch1,20101121,2039,325,09,168959,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212039UTC-ch1.jpg
ch2,20101121,2039,325,09,159807,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212039UTC-ch2.jpg
ch3,20101121,2039,325,09,148261,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212039UTC-ch3.jpg
ch4,20101121,2039,325,09,162611,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212039UTC-ch4.jpg
ch6,20101121,2039,325,09,153936,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212039UTC-ch6.jpg
ch1,20101121,2045,325,00,236289,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212045UTC-ch1.jpg
ch2,20101121,2045,325,00,201123,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212045UTC-ch2.jpg
ch3,20101121,2045,325,00,142400,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212045UTC-ch3.jpg
ch4,20101121,2045,325,00,213753,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212045UTC-ch4.jpg
ch6,20101121,2045,325,00,169851,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212045UTC-ch6.jpg
ch1,20101121,2115,325,09,166199,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212115UTC-ch1.jpg
ch2,20101121,2115,325,09,175820,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212115UTC-ch2.jpg
ch3,20101121,2115,325,09,137859,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212115UTC-ch3.jpg
ch4,20101121,2115,325,09,180671,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212115UTC-ch4.jpg
ch6,20101121,2115,325,09,154739,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212115UTC-ch6.jpg
ch1,20101121,2131,325,09,139141,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212131UTC-ch1.jpg
ch2,20101121,2131,325,09,144326,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212131UTC-ch2.jpg
ch3,20101121,2131,325,09,128952,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212131UTC-ch3.jpg
ch4,20101121,2131,325,09,145159,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212131UTC-ch4.jpg
ch6,20101121,2131,325,09,134649,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212131UTC-ch6.jpg
ch1,20101121,2139,325,09,163612,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212139UTC-ch1.jpg
ch2,20101121,2139,325,09,159743,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212139UTC-ch2.jpg
ch3,20101121,2139,325,09,147977,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212139UTC-ch3.jpg
ch4,20101121,2139,325,09,161978,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212139UTC-ch4.jpg
ch6,20101121,2139,325,09,153367,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212139UTC-ch6.jpg
ch1,20101121,2145,325,09,162304,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212145UTC-ch1.jpg
ch2,20101121,2145,325,09,175610,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212145UTC-ch2.jpg
ch3,20101121,2145,325,09,137763,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212145UTC-ch3.jpg
ch4,20101121,2145,325,09,180200,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212145UTC-ch4.jpg
ch6,20101121,2145,325,09,154705,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212145UTC-ch6.jpg
ch1,20101121,2201,325,09,138486,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212201UTC-ch1.jpg
ch2,20101121,2201,325,09,144160,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212201UTC-ch2.jpg
ch3,20101121,2201,325,09,128949,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212201UTC-ch3.jpg
ch4,20101121,2201,325,09,145171,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212201UTC-ch4.jpg
ch6,20101121,2201,325,09,134680,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212201UTC-ch6.jpg
ch1,20101121,2209,325,09,161524,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212209UTC-ch1.jpg
ch2,20101121,2209,325,09,160112,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212209UTC-ch2.jpg
ch3,20101121,2209,325,09,147957,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212209UTC-ch3.jpg
ch4,20101121,2209,325,09,161818,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212209UTC-ch4.jpg
ch6,20101121,2209,325,09,153408,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212209UTC-ch6.jpg
ch1,20101121,2215,325,09,159075,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212215UTC-ch1.jpg
ch2,20101121,2215,325,09,175849,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212215UTC-ch2.jpg
ch3,20101121,2215,325,09,137593,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212215UTC-ch3.jpg
ch4,20101121,2215,325,09,179856,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212215UTC-ch4.jpg
ch6,20101121,2215,325,09,154491,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212215UTC-ch6.jpg
ch1,20101121,2231,325,09,137652,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212231UTC-ch1.jpg
ch2,20101121,2231,325,09,143840,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212231UTC-ch2.jpg
ch3,20101121,2231,325,09,128996,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212231UTC-ch3.jpg
ch4,20101121,2231,325,09,145002,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212231UTC-ch4.jpg
ch6,20101121,2231,325,09,134692,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212231UTC-ch6.jpg
ch1,20101121,2239,325,09,159122,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212239UTC-ch1.jpg
ch2,20101121,2239,325,09,160029,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212239UTC-ch2.jpg
ch3,20101121,2239,325,09,148025,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212239UTC-ch3.jpg
ch4,20101121,2239,325,09,161594,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212239UTC-ch4.jpg
ch6,20101121,2239,325,09,153306,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212239UTC-ch6.jpg
ch1,20101121,2245,325,09,155229,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212245UTC-ch1.jpg
ch2,20101121,2245,325,09,175989,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212245UTC-ch2.jpg
ch3,20101121,2245,325,09,137506,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212245UTC-ch3.jpg
ch4,20101121,2245,325,09,179594,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212245UTC-ch4.jpg
ch6,20101121,2245,325,09,154343,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212245UTC-ch6.jpg
ch1,20101121,2301,325,09,136330,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212301UTC-ch1.jpg
ch2,20101121,2301,325,09,143797,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212301UTC-ch2.jpg
ch3,20101121,2301,325,09,128992,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212301UTC-ch3.jpg
ch4,20101121,2301,325,09,144857,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212301UTC-ch4.jpg
ch6,20101121,2301,325,09,134775,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212301UTC-ch6.jpg
ch1,20101121,2309,325,09,156583,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212309UTC-ch1.jpg
ch2,20101121,2309,325,09,160306,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212309UTC-ch2.jpg
ch3,20101121,2309,325,09,148012,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212309UTC-ch3.jpg
ch4,20101121,2309,325,09,161673,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212309UTC-ch4.jpg
ch6,20101121,2309,325,09,153348,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212309UTC-ch6.jpg
ch1,20101121,2315,325,09,150908,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212315UTC-ch1.jpg
ch2,20101121,2315,325,09,176075,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212315UTC-ch2.jpg
ch3,20101121,2315,325,09,136979,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212315UTC-ch3.jpg
ch4,20101121,2315,325,09,179339,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212315UTC-ch4.jpg
ch6,20101121,2315,325,09,154013,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212315UTC-ch6.jpg
ch1,20101121,2331,325,09,135070,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212331UTC-ch1.jpg
ch2,20101121,2331,325,09,143799,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212331UTC-ch2.jpg
ch3,20101121,2331,325,09,129048,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212331UTC-ch3.jpg
ch4,20101121,2331,325,09,144793,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212331UTC-ch4.jpg
ch6,20101121,2331,325,09,134729,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212331UTC-ch6.jpg
ch1,20101121,2339,325,09,154041,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212339UTC-ch1.jpg
ch2,20101121,2339,325,09,160489,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212339UTC-ch2.jpg
ch3,20101121,2339,325,09,147965,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212339UTC-ch3.jpg
ch4,20101121,2339,325,09,161349,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212339UTC-ch4.jpg
ch6,20101121,2339,325,09,153154,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212339UTC-ch6.jpg
ch1,20101121,2345,325,00,190049,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212345UTC-ch1.jpg
ch2,20101121,2345,325,00,200611,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212345UTC-ch2.jpg
ch3,20101121,2345,325,00,140508,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212345UTC-ch3.jpg
ch4,20101121,2345,325,00,209421,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212345UTC-ch4.jpg
ch6,20101121,2345,325,00,167465,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011212345UTC-ch6.jpg
