# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101109,1645,313,09,137458,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091645UTC-ch3.jpg
ch4,20101109,1645,313,09,189942,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091645UTC-ch4.jpg
ch6,20101109,1645,313,09,161637,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091645UTC-ch6.jpg
ch1,20101109,1701,313,09,138951,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091701UTC-ch1.jpg
ch2,20101109,1701,313,09,152662,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091701UTC-ch2.jpg
ch3,20101109,1701,313,09,128052,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091701UTC-ch3.jpg
ch4,20101109,1701,313,09,151164,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091701UTC-ch4.jpg
ch6,20101109,1701,313,09,138289,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091701UTC-ch6.jpg
ch1,20101109,1709,313,09,178429,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091709UTC-ch1.jpg
ch2,20101109,1709,313,09,159669,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091709UTC-ch2.jpg
ch3,20101109,1709,313,09,147257,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091709UTC-ch3.jpg
ch4,20101109,1709,313,09,161407,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091709UTC-ch4.jpg
ch6,20101109,1709,313,09,153018,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091709UTC-ch6.jpg
ch1,20101109,1715,313,09,205835,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091715UTC-ch1.jpg
ch2,20101109,1715,313,09,181749,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091715UTC-ch2.jpg
ch3,20101109,1715,313,09,137786,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091715UTC-ch3.jpg
ch4,20101109,1715,313,09,190507,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091715UTC-ch4.jpg
ch6,20101109,1715,313,09,161910,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091715UTC-ch6.jpg
ch1,20101109,1731,313,09,139527,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091731UTC-ch1.jpg
ch2,20101109,1731,313,09,152627,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091731UTC-ch2.jpg
ch3,20101109,1731,313,09,128193,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091731UTC-ch3.jpg
ch4,20101109,1731,313,09,151352,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091731UTC-ch4.jpg
ch6,20101109,1731,313,09,138578,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091731UTC-ch6.jpg
ch1,20101109,1739,313,09,178137,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091739UTC-ch1.jpg
ch2,20101109,1739,313,09,159331,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091739UTC-ch2.jpg
ch3,20101109,1739,313,09,147352,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091739UTC-ch3.jpg
ch4,20101109,1739,313,09,161548,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091739UTC-ch4.jpg
ch6,20101109,1739,313,09,153187,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091739UTC-ch6.jpg
ch1,20101109,1745,313,00,289808,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091745UTC-ch1.jpg
ch2,20101109,1745,313,00,206662,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091745UTC-ch2.jpg
ch3,20101109,1745,313,00,141794,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091745UTC-ch3.jpg
ch4,20101109,1745,313,00,223502,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091745UTC-ch4.jpg
ch6,20101109,1745,313,00,176430,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091745UTC-ch6.jpg
ch1,20101109,1815,313,09,202352,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091815UTC-ch1.jpg
ch2,20101109,1815,313,09,181201,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091815UTC-ch2.jpg
ch3,20101109,1815,313,09,139212,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091815UTC-ch3.jpg
ch4,20101109,1815,313,09,191775,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091815UTC-ch4.jpg
ch6,20101109,1815,313,09,163008,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091815UTC-ch6.jpg
ch1,20101109,1831,313,09,141087,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091831UTC-ch1.jpg
ch2,20101109,1831,313,09,151544,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091831UTC-ch2.jpg
ch3,20101109,1831,313,09,128423,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091831UTC-ch3.jpg
ch4,20101109,1831,313,09,151869,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091831UTC-ch4.jpg
ch6,20101109,1831,313,09,138766,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091831UTC-ch6.jpg
ch1,20101109,1839,313,09,177658,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091839UTC-ch1.jpg
ch2,20101109,1839,313,09,158178,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091839UTC-ch2.jpg
ch3,20101109,1839,313,09,147491,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091839UTC-ch3.jpg
ch4,20101109,1839,313,09,161961,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091839UTC-ch4.jpg
ch6,20101109,1839,313,09,153413,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091839UTC-ch6.jpg
ch1,20101109,1845,313,09,199119,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091845UTC-ch1.jpg
ch2,20101109,1845,313,09,181995,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091845UTC-ch2.jpg
ch3,20101109,1845,313,09,139605,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091845UTC-ch3.jpg
ch4,20101109,1845,313,09,191859,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091845UTC-ch4.jpg
ch6,20101109,1845,313,09,163319,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091845UTC-ch6.jpg
ch1,20101109,1901,313,09,141902,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091901UTC-ch1.jpg
ch2,20101109,1901,313,09,150833,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091901UTC-ch2.jpg
ch3,20101109,1901,313,09,128420,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091901UTC-ch3.jpg
ch4,20101109,1901,313,09,151758,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091901UTC-ch4.jpg
ch6,20101109,1901,313,09,138634,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091901UTC-ch6.jpg
ch1,20101109,1909,313,09,176240,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091909UTC-ch1.jpg
ch2,20101109,1909,313,09,157927,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091909UTC-ch2.jpg
ch3,20101109,1909,313,09,147520,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091909UTC-ch3.jpg
ch4,20101109,1909,313,09,161989,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091909UTC-ch4.jpg
ch6,20101109,1909,313,09,153222,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091909UTC-ch6.jpg
ch1,20101109,1915,313,09,193340,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091915UTC-ch1.jpg
ch2,20101109,1915,313,09,182619,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091915UTC-ch2.jpg
ch3,20101109,1915,313,09,139737,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091915UTC-ch3.jpg
ch4,20101109,1915,313,09,191550,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091915UTC-ch4.jpg
ch6,20101109,1915,313,09,163206,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091915UTC-ch6.jpg
ch1,20101109,1931,313,09,142139,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091931UTC-ch1.jpg
ch2,20101109,1931,313,09,150383,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091931UTC-ch2.jpg
ch3,20101109,1931,313,09,128532,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091931UTC-ch3.jpg
ch4,20101109,1931,313,09,151760,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091931UTC-ch4.jpg
ch6,20101109,1931,313,09,138712,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091931UTC-ch6.jpg
ch1,20101109,1939,313,09,174275,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091939UTC-ch1.jpg
ch2,20101109,1939,313,09,157750,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091939UTC-ch2.jpg
ch3,20101109,1939,313,09,147519,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091939UTC-ch3.jpg
ch4,20101109,1939,313,09,162043,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091939UTC-ch4.jpg
ch6,20101109,1939,313,09,153308,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091939UTC-ch6.jpg
ch1,20101109,1945,313,09,185671,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091945UTC-ch1.jpg
ch2,20101109,1945,313,09,183212,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091945UTC-ch2.jpg
ch3,20101109,1945,313,09,139904,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091945UTC-ch3.jpg
ch4,20101109,1945,313,09,191201,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091945UTC-ch4.jpg
ch6,20101109,1945,313,09,163087,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011091945UTC-ch6.jpg
ch1,20101109,2001,313,09,142852,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092001UTC-ch1.jpg
ch2,20101109,2001,313,09,150202,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092001UTC-ch2.jpg
ch3,20101109,2001,313,09,128593,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092001UTC-ch3.jpg
ch4,20101109,2001,313,09,151789,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092001UTC-ch4.jpg
ch6,20101109,2001,313,09,138809,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092001UTC-ch6.jpg
ch1,20101109,2009,313,09,172091,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092009UTC-ch1.jpg
ch2,20101109,2009,313,09,158139,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092009UTC-ch2.jpg
ch3,20101109,2009,313,09,147665,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092009UTC-ch3.jpg
ch4,20101109,2009,313,09,162280,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092009UTC-ch4.jpg
ch6,20101109,2009,313,09,153419,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092009UTC-ch6.jpg
ch1,20101109,2015,313,09,179275,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092015UTC-ch1.jpg
ch2,20101109,2015,313,09,183403,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092015UTC-ch2.jpg
ch3,20101109,2015,313,09,139998,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092015UTC-ch3.jpg
ch4,20101109,2015,313,09,190385,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092015UTC-ch4.jpg
ch6,20101109,2015,313,09,162783,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092015UTC-ch6.jpg
ch1,20101109,2031,313,09,143324,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092031UTC-ch1.jpg
ch2,20101109,2031,313,09,149968,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092031UTC-ch2.jpg
ch3,20101109,2031,313,09,128692,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092031UTC-ch3.jpg
ch4,20101109,2031,313,09,151586,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092031UTC-ch4.jpg
ch6,20101109,2031,313,09,138636,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092031UTC-ch6.jpg
ch1,20101109,2039,313,09,169436,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092039UTC-ch1.jpg
ch2,20101109,2039,313,09,158405,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092039UTC-ch2.jpg
ch3,20101109,2039,313,09,147722,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092039UTC-ch3.jpg
ch4,20101109,2039,313,09,162264,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092039UTC-ch4.jpg
ch6,20101109,2039,313,09,153442,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092039UTC-ch6.jpg
ch1,20101109,2045,313,00,240658,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092045UTC-ch1.jpg
ch2,20101109,2045,313,00,207166,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092045UTC-ch2.jpg
ch3,20101109,2045,313,00,143067,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092045UTC-ch3.jpg
ch4,20101109,2045,313,00,222116,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092045UTC-ch4.jpg
ch6,20101109,2045,313,00,176057,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092045UTC-ch6.jpg
ch1,20101109,2115,313,09,167360,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092115UTC-ch1.jpg
ch2,20101109,2115,313,09,182935,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092115UTC-ch2.jpg
ch3,20101109,2115,313,09,138954,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092115UTC-ch3.jpg
ch4,20101109,2115,313,09,188553,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092115UTC-ch4.jpg
ch6,20101109,2115,313,09,161194,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092115UTC-ch6.jpg
ch1,20101109,2131,313,09,140657,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092131UTC-ch1.jpg
ch2,20101109,2131,313,09,149676,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092131UTC-ch2.jpg
ch3,20101109,2131,313,09,128593,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092131UTC-ch3.jpg
ch4,20101109,2131,313,09,151062,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092131UTC-ch4.jpg
ch6,20101109,2131,313,09,138144,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092131UTC-ch6.jpg
ch1,20101109,2139,313,09,164393,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092139UTC-ch1.jpg
ch2,20101109,2139,313,09,159055,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092139UTC-ch2.jpg
ch3,20101109,2139,313,09,147609,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092139UTC-ch3.jpg
ch4,20101109,2139,313,09,161883,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092139UTC-ch4.jpg
ch6,20101109,2139,313,09,153216,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092139UTC-ch6.jpg
ch1,20101109,2145,313,09,162751,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092145UTC-ch1.jpg
ch2,20101109,2145,313,09,182682,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092145UTC-ch2.jpg
ch3,20101109,2145,313,09,138585,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092145UTC-ch3.jpg
ch4,20101109,2145,313,09,187821,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092145UTC-ch4.jpg
ch6,20101109,2145,313,09,160843,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092145UTC-ch6.jpg
ch1,20101109,2201,313,09,139852,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092201UTC-ch1.jpg
ch2,20101109,2201,313,09,149654,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092201UTC-ch2.jpg
ch3,20101109,2201,313,09,128440,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092201UTC-ch3.jpg
ch4,20101109,2201,313,09,150784,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092201UTC-ch4.jpg
ch6,20101109,2201,313,09,138018,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092201UTC-ch6.jpg
ch1,20101109,2209,313,09,161518,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092209UTC-ch1.jpg
ch2,20101109,2209,313,09,159156,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092209UTC-ch2.jpg
ch3,20101109,2209,313,09,147694,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092209UTC-ch3.jpg
ch4,20101109,2209,313,09,161802,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092209UTC-ch4.jpg
ch6,20101109,2209,313,09,153232,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092209UTC-ch6.jpg
ch1,20101109,2215,313,09,159747,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092215UTC-ch1.jpg
ch2,20101109,2215,313,09,182425,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092215UTC-ch2.jpg
ch3,20101109,2215,313,09,138120,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092215UTC-ch3.jpg
ch4,20101109,2215,313,09,186946,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092215UTC-ch4.jpg
ch6,20101109,2215,313,09,160004,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092215UTC-ch6.jpg
ch1,20101109,2231,313,09,139417,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092231UTC-ch1.jpg
ch2,20101109,2231,313,09,149317,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092231UTC-ch2.jpg
ch3,20101109,2231,313,09,128581,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092231UTC-ch3.jpg
ch4,20101109,2231,313,09,150546,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092231UTC-ch4.jpg
ch6,20101109,2231,313,09,137928,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092231UTC-ch6.jpg
ch1,20101109,2239,313,09,159368,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092239UTC-ch1.jpg
ch2,20101109,2239,313,09,160493,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092239UTC-ch2.jpg
ch3,20101109,2239,313,09,148578,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092239UTC-ch3.jpg
ch4,20101109,2239,313,09,162500,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092239UTC-ch4.jpg
ch6,20101109,2239,313,09,153994,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092239UTC-ch6.jpg
ch1,20101109,2245,313,09,156013,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092245UTC-ch1.jpg
ch2,20101109,2245,313,09,182054,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092245UTC-ch2.jpg
ch3,20101109,2245,313,09,137804,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092245UTC-ch3.jpg
ch4,20101109,2245,313,09,186126,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092245UTC-ch4.jpg
ch6,20101109,2245,313,09,159353,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092245UTC-ch6.jpg
ch1,20101109,2301,313,09,137757,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092301UTC-ch1.jpg
ch2,20101109,2301,313,09,149158,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092301UTC-ch2.jpg
ch3,20101109,2301,313,09,128476,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092301UTC-ch3.jpg
ch4,20101109,2301,313,09,150304,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092301UTC-ch4.jpg
ch6,20101109,2301,313,09,137812,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092301UTC-ch6.jpg
ch1,20101109,2309,313,09,156746,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092309UTC-ch1.jpg
ch2,20101109,2309,313,09,159712,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092309UTC-ch2.jpg
ch3,20101109,2309,313,09,147645,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092309UTC-ch3.jpg
ch4,20101109,2309,313,09,161465,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092309UTC-ch4.jpg
ch6,20101109,2309,313,09,153019,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092309UTC-ch6.jpg
ch1,20101109,2315,313,09,151011,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092315UTC-ch1.jpg
ch2,20101109,2315,313,09,181764,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092315UTC-ch2.jpg
ch3,20101109,2315,313,09,137195,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092315UTC-ch3.jpg
ch4,20101109,2315,313,09,185153,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092315UTC-ch4.jpg
ch6,20101109,2315,313,09,158649,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092315UTC-ch6.jpg
ch1,20101109,2331,313,09,135935,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092331UTC-ch1.jpg
ch2,20101109,2331,313,09,148910,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092331UTC-ch2.jpg
ch3,20101109,2331,313,09,128322,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092331UTC-ch3.jpg
ch4,20101109,2331,313,09,149971,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092331UTC-ch4.jpg
ch6,20101109,2331,313,09,137680,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092331UTC-ch6.jpg
ch1,20101109,2339,313,09,154064,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092339UTC-ch1.jpg
ch2,20101109,2339,313,09,159954,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092339UTC-ch2.jpg
ch3,20101109,2339,313,09,147601,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092339UTC-ch3.jpg
ch4,20101109,2339,313,09,161239,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092339UTC-ch4.jpg
ch6,20101109,2339,313,09,153037,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092339UTC-ch6.jpg
ch1,20101109,2345,313,00,191097,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092345UTC-ch1.jpg
ch2,20101109,2345,313,00,205985,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092345UTC-ch2.jpg
ch3,20101109,2345,313,00,140075,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092345UTC-ch3.jpg
ch4,20101109,2345,313,00,215590,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092345UTC-ch4.jpg
ch6,20101109,2345,313,00,171611,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011092345UTC-ch6.jpg
