# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101011,1709,284,09,146485,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111709UTC-ch3.jpg
ch4,20101011,1709,284,09,160170,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111709UTC-ch4.jpg
ch6,20101011,1709,284,09,152120,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111709UTC-ch6.jpg
ch1,20101011,1715,284,09,205842,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111715UTC-ch1.jpg
ch2,20101011,1715,284,09,172542,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111715UTC-ch2.jpg
ch3,20101011,1715,284,09,132073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111715UTC-ch3.jpg
ch4,20101011,1715,284,09,180496,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111715UTC-ch4.jpg
ch6,20101011,1715,284,09,153848,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111715UTC-ch6.jpg
ch1,20101011,1731,284,09,139223,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111731UTC-ch1.jpg
ch2,20101011,1731,284,09,152368,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111731UTC-ch2.jpg
ch3,20101011,1731,284,09,127200,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111731UTC-ch3.jpg
ch4,20101011,1731,284,09,151360,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111731UTC-ch4.jpg
ch6,20101011,1731,284,09,138056,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111731UTC-ch6.jpg
ch1,20101011,1739,284,09,175066,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111739UTC-ch1.jpg
ch2,20101011,1739,284,09,158382,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111739UTC-ch2.jpg
ch3,20101011,1739,284,09,146632,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111739UTC-ch3.jpg
ch4,20101011,1739,284,09,160479,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111739UTC-ch4.jpg
ch6,20101011,1739,284,09,152205,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111739UTC-ch6.jpg
ch1,20101011,1745,284,00,283888,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111745UTC-ch1.jpg
ch2,20101011,1745,284,00,196547,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111745UTC-ch2.jpg
ch3,20101011,1745,284,00,135482,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111745UTC-ch3.jpg
ch4,20101011,1745,284,00,210790,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111745UTC-ch4.jpg
ch6,20101011,1745,284,00,167000,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111745UTC-ch6.jpg
ch1,20101011,1815,284,09,204782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111815UTC-ch1.jpg
ch2,20101011,1815,284,09,172480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111815UTC-ch2.jpg
ch3,20101011,1815,284,09,133114,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111815UTC-ch3.jpg
ch4,20101011,1815,284,09,182347,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111815UTC-ch4.jpg
ch6,20101011,1815,284,09,155356,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111815UTC-ch6.jpg
ch1,20101011,1831,284,09,141055,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111831UTC-ch1.jpg
ch2,20101011,1831,284,09,151381,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111831UTC-ch2.jpg
ch3,20101011,1831,284,09,127397,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111831UTC-ch3.jpg
ch4,20101011,1831,284,09,151850,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111831UTC-ch4.jpg
ch6,20101011,1831,284,09,138413,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111831UTC-ch6.jpg
ch1,20101011,1839,284,09,174316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111839UTC-ch1.jpg
ch2,20101011,1839,284,09,157439,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111839UTC-ch2.jpg
ch3,20101011,1839,284,09,146769,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111839UTC-ch3.jpg
ch4,20101011,1839,284,09,160965,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111839UTC-ch4.jpg
ch6,20101011,1839,284,09,152326,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111839UTC-ch6.jpg
ch1,20101011,1845,284,09,202063,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111845UTC-ch1.jpg
ch2,20101011,1845,284,09,173419,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111845UTC-ch2.jpg
ch3,20101011,1845,284,09,133910,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111845UTC-ch3.jpg
ch4,20101011,1845,284,09,183213,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111845UTC-ch4.jpg
ch6,20101011,1845,284,09,155974,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111845UTC-ch6.jpg
ch1,20101011,1901,284,09,142063,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111901UTC-ch1.jpg
ch2,20101011,1901,284,09,150982,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111901UTC-ch2.jpg
ch3,20101011,1901,284,09,127481,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111901UTC-ch3.jpg
ch4,20101011,1901,284,09,151891,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111901UTC-ch4.jpg
ch6,20101011,1901,284,09,138414,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111901UTC-ch6.jpg
ch1,20101011,1909,284,09,173056,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111909UTC-ch1.jpg
ch2,20101011,1909,284,09,157132,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111909UTC-ch2.jpg
ch3,20101011,1909,284,09,146865,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111909UTC-ch3.jpg
ch4,20101011,1909,284,09,161075,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111909UTC-ch4.jpg
ch6,20101011,1909,284,09,152322,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111909UTC-ch6.jpg
ch1,20101011,1915,284,09,197320,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111915UTC-ch1.jpg
ch2,20101011,1915,284,09,175348,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111915UTC-ch2.jpg
ch3,20101011,1915,284,09,134268,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111915UTC-ch3.jpg
ch4,20101011,1915,284,09,183546,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111915UTC-ch4.jpg
ch6,20101011,1915,284,09,156134,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111915UTC-ch6.jpg
ch1,20101011,1931,284,09,142062,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111931UTC-ch1.jpg
ch2,20101011,1931,284,09,150648,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111931UTC-ch2.jpg
ch3,20101011,1931,284,09,127532,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111931UTC-ch3.jpg
ch4,20101011,1931,284,09,152059,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111931UTC-ch4.jpg
ch6,20101011,1931,284,09,138359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111931UTC-ch6.jpg
ch1,20101011,1939,284,09,170451,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111939UTC-ch1.jpg
ch2,20101011,1939,284,09,157647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111939UTC-ch2.jpg
ch3,20101011,1939,284,09,146856,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111939UTC-ch3.jpg
ch4,20101011,1939,284,09,160867,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111939UTC-ch4.jpg
ch6,20101011,1939,284,09,152255,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111939UTC-ch6.jpg
ch1,20101011,1945,284,09,189397,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111945UTC-ch1.jpg
ch2,20101011,1945,284,09,176608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111945UTC-ch2.jpg
ch3,20101011,1945,284,09,134937,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111945UTC-ch3.jpg
ch4,20101011,1945,284,09,183567,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111945UTC-ch4.jpg
ch6,20101011,1945,284,09,156447,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010111945UTC-ch6.jpg
ch1,20101011,2001,284,09,142433,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112001UTC-ch1.jpg
ch2,20101011,2001,284,09,150187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112001UTC-ch2.jpg
ch3,20101011,2001,284,09,127667,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112001UTC-ch3.jpg
ch4,20101011,2001,284,09,152138,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112001UTC-ch4.jpg
ch6,20101011,2001,284,09,138521,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112001UTC-ch6.jpg
ch1,20101011,2009,284,09,167082,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112009UTC-ch1.jpg
ch2,20101011,2009,284,09,158158,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112009UTC-ch2.jpg
ch3,20101011,2009,284,09,147132,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112009UTC-ch3.jpg
ch4,20101011,2009,284,09,161067,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112009UTC-ch4.jpg
ch6,20101011,2009,284,09,152380,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112009UTC-ch6.jpg
ch1,20101011,2015,284,09,182189,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112015UTC-ch1.jpg
ch2,20101011,2015,284,09,177400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112015UTC-ch2.jpg
ch3,20101011,2015,284,09,135171,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112015UTC-ch3.jpg
ch4,20101011,2015,284,09,183675,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112015UTC-ch4.jpg
ch6,20101011,2015,284,09,156422,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112015UTC-ch6.jpg
ch1,20101011,2031,284,09,142573,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112031UTC-ch1.jpg
ch2,20101011,2031,284,09,149925,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112031UTC-ch2.jpg
ch3,20101011,2031,284,09,127690,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112031UTC-ch3.jpg
ch4,20101011,2031,284,09,151995,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112031UTC-ch4.jpg
ch6,20101011,2031,284,09,138590,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112031UTC-ch6.jpg
ch1,20101011,2039,284,09,163860,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112039UTC-ch1.jpg
ch2,20101011,2039,284,09,158393,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112039UTC-ch2.jpg
ch3,20101011,2039,284,09,147091,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112039UTC-ch3.jpg
ch4,20101011,2039,284,09,161035,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112039UTC-ch4.jpg
ch6,20101011,2039,284,09,152324,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112039UTC-ch6.jpg
ch1,20101011,2045,284,00,233603,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112045UTC-ch1.jpg
ch2,20101011,2045,284,00,200397,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112045UTC-ch2.jpg
ch3,20101011,2045,284,00,138544,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112045UTC-ch3.jpg
ch4,20101011,2045,284,00,212719,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112045UTC-ch4.jpg
ch6,20101011,2045,284,00,168832,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112045UTC-ch6.jpg
ch1,20101011,2115,284,09,169749,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112115UTC-ch1.jpg
ch2,20101011,2115,284,09,177495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112115UTC-ch2.jpg
ch3,20101011,2115,284,09,134739,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112115UTC-ch3.jpg
ch4,20101011,2115,284,09,182767,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112115UTC-ch4.jpg
ch6,20101011,2115,284,09,155652,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112115UTC-ch6.jpg
ch1,20101011,2131,284,09,141714,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112131UTC-ch1.jpg
ch2,20101011,2131,284,09,149726,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112131UTC-ch2.jpg
ch3,20101011,2131,284,09,127603,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112131UTC-ch3.jpg
ch4,20101011,2131,284,09,151680,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112131UTC-ch4.jpg
ch6,20101011,2131,284,09,138399,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112131UTC-ch6.jpg
ch1,20101011,2139,284,09,159457,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112139UTC-ch1.jpg
ch2,20101011,2139,284,09,158180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112139UTC-ch2.jpg
ch3,20101011,2139,284,09,147045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112139UTC-ch3.jpg
ch4,20101011,2139,284,09,160634,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112139UTC-ch4.jpg
ch6,20101011,2139,284,09,151958,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112139UTC-ch6.jpg
ch1,20101011,2145,284,09,165374,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112145UTC-ch1.jpg
ch2,20101011,2145,284,09,177487,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112145UTC-ch2.jpg
ch3,20101011,2145,284,09,134678,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112145UTC-ch3.jpg
ch4,20101011,2145,284,09,181932,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112145UTC-ch4.jpg
ch6,20101011,2145,284,09,155359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112145UTC-ch6.jpg
ch1,20101011,2201,284,09,140477,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112201UTC-ch1.jpg
ch2,20101011,2201,284,09,149596,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112201UTC-ch2.jpg
ch3,20101011,2201,284,09,127740,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112201UTC-ch3.jpg
ch4,20101011,2201,284,09,151550,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112201UTC-ch4.jpg
ch6,20101011,2201,284,09,138228,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112201UTC-ch6.jpg
ch1,20101011,2209,284,09,157988,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112209UTC-ch1.jpg
ch2,20101011,2209,284,09,158330,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112209UTC-ch2.jpg
ch3,20101011,2209,284,09,147045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112209UTC-ch3.jpg
ch4,20101011,2209,284,09,160473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112209UTC-ch4.jpg
ch6,20101011,2209,284,09,151986,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112209UTC-ch6.jpg
ch1,20101011,2215,284,09,161486,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112215UTC-ch1.jpg
ch2,20101011,2215,284,09,177350,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112215UTC-ch2.jpg
ch3,20101011,2215,284,09,134592,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112215UTC-ch3.jpg
ch4,20101011,2215,284,09,181524,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112215UTC-ch4.jpg
ch6,20101011,2215,284,09,155041,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112215UTC-ch6.jpg
ch1,20101011,2231,284,09,139734,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112231UTC-ch1.jpg
ch2,20101011,2231,284,09,149433,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112231UTC-ch2.jpg
ch3,20101011,2231,284,09,127793,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112231UTC-ch3.jpg
ch4,20101011,2231,284,09,151137,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112231UTC-ch4.jpg
ch6,20101011,2231,284,09,138062,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112231UTC-ch6.jpg
ch1,20101011,2239,284,09,155981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112239UTC-ch1.jpg
ch2,20101011,2239,284,09,158444,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112239UTC-ch2.jpg
ch3,20101011,2239,284,09,146991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112239UTC-ch3.jpg
ch4,20101011,2239,284,09,160300,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112239UTC-ch4.jpg
ch6,20101011,2239,284,09,151895,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112239UTC-ch6.jpg
ch1,20101011,2245,284,09,157249,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112245UTC-ch1.jpg
ch2,20101011,2245,284,09,177213,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112245UTC-ch2.jpg
ch3,20101011,2245,284,09,134457,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112245UTC-ch3.jpg
ch4,20101011,2245,284,09,180628,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112245UTC-ch4.jpg
ch6,20101011,2245,284,09,154495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112245UTC-ch6.jpg
ch1,20101011,2301,284,09,138457,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112301UTC-ch1.jpg
ch2,20101011,2301,284,09,149475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112301UTC-ch2.jpg
ch3,20101011,2301,284,09,127668,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112301UTC-ch3.jpg
ch4,20101011,2301,284,09,150745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112301UTC-ch4.jpg
ch6,20101011,2301,284,09,137965,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112301UTC-ch6.jpg
ch1,20101011,2309,284,09,154187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112309UTC-ch1.jpg
ch2,20101011,2309,284,09,158408,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112309UTC-ch2.jpg
ch3,20101011,2309,284,09,147041,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112309UTC-ch3.jpg
ch4,20101011,2309,284,09,160227,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112309UTC-ch4.jpg
ch6,20101011,2309,284,09,151758,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112309UTC-ch6.jpg
ch1,20101011,2315,284,09,152342,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112315UTC-ch1.jpg
ch2,20101011,2315,284,09,176943,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112315UTC-ch2.jpg
ch3,20101011,2315,284,09,133905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112315UTC-ch3.jpg
ch4,20101011,2315,284,09,179737,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112315UTC-ch4.jpg
ch6,20101011,2315,284,09,154116,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112315UTC-ch6.jpg
ch1,20101011,2331,284,09,136620,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112331UTC-ch1.jpg
ch2,20101011,2331,284,09,149354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112331UTC-ch2.jpg
ch3,20101011,2331,284,09,127846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112331UTC-ch3.jpg
ch4,20101011,2331,284,09,150378,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112331UTC-ch4.jpg
ch6,20101011,2331,284,09,137844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112331UTC-ch6.jpg
ch1,20101011,2339,284,09,152191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112339UTC-ch1.jpg
ch2,20101011,2339,284,09,158527,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112339UTC-ch2.jpg
ch3,20101011,2339,284,09,147019,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112339UTC-ch3.jpg
ch4,20101011,2339,284,09,159989,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112339UTC-ch4.jpg
ch6,20101011,2339,284,09,151782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112339UTC-ch6.jpg
ch1,20101011,2345,284,00,185347,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112345UTC-ch1.jpg
ch2,20101011,2345,284,00,198904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112345UTC-ch2.jpg
ch3,20101011,2345,284,00,136911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112345UTC-ch3.jpg
ch4,20101011,2345,284,00,207007,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112345UTC-ch4.jpg
ch6,20101011,2345,284,00,165477,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010112345UTC-ch6.jpg
