# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101006,1715,279,09,134842,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061715UTC-ch3.jpg
ch4,20101006,1715,279,09,186756,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061715UTC-ch4.jpg
ch6,20101006,1715,279,09,158796,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061715UTC-ch6.jpg
ch1,20101006,1731,279,09,141750,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061731UTC-ch1.jpg
ch2,20101006,1731,279,09,153786,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061731UTC-ch2.jpg
ch3,20101006,1731,279,09,129230,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061731UTC-ch3.jpg
ch4,20101006,1731,279,09,154580,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061731UTC-ch4.jpg
ch6,20101006,1731,279,09,140884,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061731UTC-ch6.jpg
ch1,20101006,1739,279,09,177841,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061739UTC-ch1.jpg
ch2,20101006,1739,279,09,161863,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061739UTC-ch2.jpg
ch3,20101006,1739,279,09,147326,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061739UTC-ch3.jpg
ch4,20101006,1739,279,09,163205,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061739UTC-ch4.jpg
ch6,20101006,1739,279,09,153849,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061739UTC-ch6.jpg
ch1,20101006,1745,279,00,292087,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061745UTC-ch1.jpg
ch2,20101006,1745,279,00,204260,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061745UTC-ch2.jpg
ch3,20101006,1745,279,00,137429,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061745UTC-ch3.jpg
ch4,20101006,1745,279,00,218845,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061745UTC-ch4.jpg
ch6,20101006,1745,279,00,172235,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061745UTC-ch6.jpg
ch1,20101006,1815,279,09,209346,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061815UTC-ch1.jpg
ch2,20101006,1815,279,09,176689,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061815UTC-ch2.jpg
ch3,20101006,1815,279,09,136010,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061815UTC-ch3.jpg
ch4,20101006,1815,279,09,187660,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061815UTC-ch4.jpg
ch6,20101006,1815,279,09,159842,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061815UTC-ch6.jpg
ch1,20101006,1831,279,09,143217,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061831UTC-ch1.jpg
ch2,20101006,1831,279,09,153052,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061831UTC-ch2.jpg
ch3,20101006,1831,279,09,129383,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061831UTC-ch3.jpg
ch4,20101006,1831,279,09,154717,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061831UTC-ch4.jpg
ch6,20101006,1831,279,09,141135,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061831UTC-ch6.jpg
ch1,20101006,1839,279,09,176629,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061839UTC-ch1.jpg
ch2,20101006,1839,279,09,160007,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061839UTC-ch2.jpg
ch3,20101006,1839,279,09,147535,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061839UTC-ch3.jpg
ch4,20101006,1839,279,09,163543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061839UTC-ch4.jpg
ch6,20101006,1839,279,09,154053,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061839UTC-ch6.jpg
ch1,20101006,1845,279,09,206554,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061845UTC-ch1.jpg
ch2,20101006,1845,279,09,177265,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061845UTC-ch2.jpg
ch3,20101006,1845,279,09,136749,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061845UTC-ch3.jpg
ch4,20101006,1845,279,09,188158,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061845UTC-ch4.jpg
ch6,20101006,1845,279,09,160217,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061845UTC-ch6.jpg
ch1,20101006,1901,279,09,143822,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061901UTC-ch1.jpg
ch2,20101006,1901,279,09,152771,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061901UTC-ch2.jpg
ch3,20101006,1901,279,09,129528,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061901UTC-ch3.jpg
ch4,20101006,1901,279,09,154689,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061901UTC-ch4.jpg
ch6,20101006,1901,279,09,141215,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061901UTC-ch6.jpg
ch1,20101006,1909,279,09,175503,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061909UTC-ch1.jpg
ch2,20101006,1909,279,09,159657,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061909UTC-ch2.jpg
ch3,20101006,1909,279,09,147561,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061909UTC-ch3.jpg
ch4,20101006,1909,279,09,163537,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061909UTC-ch4.jpg
ch6,20101006,1909,279,09,154089,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061909UTC-ch6.jpg
ch1,20101006,1915,279,09,200640,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061915UTC-ch1.jpg
ch2,20101006,1915,279,09,178861,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061915UTC-ch2.jpg
ch3,20101006,1915,279,09,137016,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061915UTC-ch3.jpg
ch4,20101006,1915,279,09,187914,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061915UTC-ch4.jpg
ch6,20101006,1915,279,09,160027,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061915UTC-ch6.jpg
ch1,20101006,1931,279,09,143754,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061931UTC-ch1.jpg
ch2,20101006,1931,279,09,152425,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061931UTC-ch2.jpg
ch3,20101006,1931,279,09,129645,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061931UTC-ch3.jpg
ch4,20101006,1931,279,09,154550,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061931UTC-ch4.jpg
ch6,20101006,1931,279,09,141036,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061931UTC-ch6.jpg
ch1,20101006,1939,279,09,172364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061939UTC-ch1.jpg
ch2,20101006,1939,279,09,159793,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061939UTC-ch2.jpg
ch3,20101006,1939,279,09,147689,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061939UTC-ch3.jpg
ch4,20101006,1939,279,09,163631,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061939UTC-ch4.jpg
ch6,20101006,1939,279,09,154014,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061939UTC-ch6.jpg
ch1,20101006,1945,279,09,192473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061945UTC-ch1.jpg
ch2,20101006,1945,279,09,180201,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061945UTC-ch2.jpg
ch3,20101006,1945,279,09,137359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061945UTC-ch3.jpg
ch4,20101006,1945,279,09,187761,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061945UTC-ch4.jpg
ch6,20101006,1945,279,09,160260,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010061945UTC-ch6.jpg
ch1,20101006,2001,279,09,143827,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062001UTC-ch1.jpg
ch2,20101006,2001,279,09,152258,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062001UTC-ch2.jpg
ch3,20101006,2001,279,09,129794,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062001UTC-ch3.jpg
ch4,20101006,2001,279,09,154287,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062001UTC-ch4.jpg
ch6,20101006,2001,279,09,141035,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062001UTC-ch6.jpg
ch1,20101006,2009,279,09,168971,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062009UTC-ch1.jpg
ch2,20101006,2009,279,09,159737,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062009UTC-ch2.jpg
ch3,20101006,2009,279,09,147765,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062009UTC-ch3.jpg
ch4,20101006,2009,279,09,163733,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062009UTC-ch4.jpg
ch6,20101006,2009,279,09,154216,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062009UTC-ch6.jpg
ch1,20101006,2015,279,09,184090,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062015UTC-ch1.jpg
ch2,20101006,2015,279,09,180989,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062015UTC-ch2.jpg
ch3,20101006,2015,279,09,137571,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062015UTC-ch3.jpg
ch4,20101006,2015,279,09,187526,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062015UTC-ch4.jpg
ch6,20101006,2015,279,09,160109,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062015UTC-ch6.jpg
ch1,20101006,2031,279,09,143717,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062031UTC-ch1.jpg
ch2,20101006,2031,279,09,152038,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062031UTC-ch2.jpg
ch3,20101006,2031,279,09,129920,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062031UTC-ch3.jpg
ch4,20101006,2031,279,09,154084,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062031UTC-ch4.jpg
ch6,20101006,2031,279,09,141051,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062031UTC-ch6.jpg
ch1,20101006,2039,279,09,165932,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062039UTC-ch1.jpg
ch2,20101006,2039,279,09,159884,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062039UTC-ch2.jpg
ch3,20101006,2039,279,09,147828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062039UTC-ch3.jpg
ch4,20101006,2039,279,09,163696,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062039UTC-ch4.jpg
ch6,20101006,2039,279,09,154228,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062039UTC-ch6.jpg
ch1,20101006,2045,279,00,238008,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062045UTC-ch1.jpg
ch2,20101006,2045,279,00,204046,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062045UTC-ch2.jpg
ch3,20101006,2045,279,00,139670,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062045UTC-ch3.jpg
ch4,20101006,2045,279,00,217653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062045UTC-ch4.jpg
ch6,20101006,2045,279,00,172179,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062045UTC-ch6.jpg
ch1,20101006,2115,279,09,170941,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062115UTC-ch1.jpg
ch2,20101006,2115,279,09,180978,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062115UTC-ch2.jpg
ch3,20101006,2115,279,09,137397,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062115UTC-ch3.jpg
ch4,20101006,2115,279,09,186424,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062115UTC-ch4.jpg
ch6,20101006,2115,279,09,159412,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062115UTC-ch6.jpg
ch1,20101006,2131,279,09,143013,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062131UTC-ch1.jpg
ch2,20101006,2131,279,09,151563,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062131UTC-ch2.jpg
ch3,20101006,2131,279,09,129782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062131UTC-ch3.jpg
ch4,20101006,2131,279,09,153588,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062131UTC-ch4.jpg
ch6,20101006,2131,279,09,140627,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062131UTC-ch6.jpg
ch1,20101006,2139,279,09,161398,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062139UTC-ch1.jpg
ch2,20101006,2139,279,09,159711,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062139UTC-ch2.jpg
ch3,20101006,2139,279,09,147725,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062139UTC-ch3.jpg
ch4,20101006,2139,279,09,162938,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062139UTC-ch4.jpg
ch6,20101006,2139,279,09,153735,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062139UTC-ch6.jpg
ch1,20101006,2145,279,09,166624,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062145UTC-ch1.jpg
ch2,20101006,2145,279,09,180941,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062145UTC-ch2.jpg
ch3,20101006,2145,279,09,137302,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062145UTC-ch3.jpg
ch4,20101006,2145,279,09,186047,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062145UTC-ch4.jpg
ch6,20101006,2145,279,09,159218,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062145UTC-ch6.jpg
ch1,20101006,2201,279,09,141243,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062201UTC-ch1.jpg
ch2,20101006,2201,279,09,151691,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062201UTC-ch2.jpg
ch3,20101006,2201,279,09,129771,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062201UTC-ch3.jpg
ch4,20101006,2201,279,09,153639,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062201UTC-ch4.jpg
ch6,20101006,2201,279,09,140740,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062201UTC-ch6.jpg
ch1,20101006,2209,279,09,159191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062209UTC-ch1.jpg
ch2,20101006,2209,279,09,160026,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062209UTC-ch2.jpg
ch3,20101006,2209,279,09,147931,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062209UTC-ch3.jpg
ch4,20101006,2209,279,09,162909,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062209UTC-ch4.jpg
ch6,20101006,2209,279,09,153753,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062209UTC-ch6.jpg
ch1,20101006,2215,279,09,161895,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062215UTC-ch1.jpg
ch2,20101006,2215,279,09,180699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062215UTC-ch2.jpg
ch3,20101006,2215,279,09,136969,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062215UTC-ch3.jpg
ch4,20101006,2215,279,09,185131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062215UTC-ch4.jpg
ch6,20101006,2215,279,09,158620,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062215UTC-ch6.jpg
ch1,20101006,2231,279,09,139573,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062231UTC-ch1.jpg
ch2,20101006,2231,279,09,151605,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062231UTC-ch2.jpg
ch3,20101006,2231,279,09,129772,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062231UTC-ch3.jpg
ch4,20101006,2231,279,09,153214,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062231UTC-ch4.jpg
ch6,20101006,2231,279,09,140509,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062231UTC-ch6.jpg
ch1,20101006,2239,279,09,156432,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062239UTC-ch1.jpg
ch2,20101006,2239,279,09,160151,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062239UTC-ch2.jpg
ch3,20101006,2239,279,09,147913,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062239UTC-ch3.jpg
ch4,20101006,2239,279,09,162746,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062239UTC-ch4.jpg
ch6,20101006,2239,279,09,153669,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062239UTC-ch6.jpg
ch1,20101006,2245,279,09,157367,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062245UTC-ch1.jpg
ch2,20101006,2245,279,09,180540,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062245UTC-ch2.jpg
ch3,20101006,2245,279,09,136751,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062245UTC-ch3.jpg
ch4,20101006,2245,279,09,184433,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062245UTC-ch4.jpg
ch6,20101006,2245,279,09,158186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062245UTC-ch6.jpg
ch1,20101006,2301,279,09,138476,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062301UTC-ch1.jpg
ch2,20101006,2301,279,09,151629,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062301UTC-ch2.jpg
ch3,20101006,2301,279,09,129657,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062301UTC-ch3.jpg
ch4,20101006,2301,279,09,152985,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062301UTC-ch4.jpg
ch6,20101006,2301,279,09,140234,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062301UTC-ch6.jpg
ch1,20101006,2309,279,09,153741,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062309UTC-ch1.jpg
ch2,20101006,2309,279,09,160312,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062309UTC-ch2.jpg
ch3,20101006,2309,279,09,147923,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062309UTC-ch3.jpg
ch4,20101006,2309,279,09,162409,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062309UTC-ch4.jpg
ch6,20101006,2309,279,09,153607,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062309UTC-ch6.jpg
ch1,20101006,2315,279,09,153013,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062315UTC-ch1.jpg
ch2,20101006,2315,279,09,180285,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062315UTC-ch2.jpg
ch3,20101006,2315,279,09,136099,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062315UTC-ch3.jpg
ch4,20101006,2315,279,09,183622,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062315UTC-ch4.jpg
ch6,20101006,2315,279,09,157308,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062315UTC-ch6.jpg
ch1,20101006,2331,279,09,137347,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062331UTC-ch1.jpg
ch2,20101006,2331,279,09,151751,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062331UTC-ch2.jpg
ch3,20101006,2331,279,09,129737,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062331UTC-ch3.jpg
ch4,20101006,2331,279,09,152875,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062331UTC-ch4.jpg
ch6,20101006,2331,279,09,140113,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062331UTC-ch6.jpg
ch1,20101006,2339,279,09,150988,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062339UTC-ch1.jpg
ch2,20101006,2339,279,09,160423,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062339UTC-ch2.jpg
ch3,20101006,2339,279,09,148020,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062339UTC-ch3.jpg
ch4,20101006,2339,279,09,162336,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062339UTC-ch4.jpg
ch6,20101006,2339,279,09,153538,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062339UTC-ch6.jpg
ch1,20101006,2345,279,00,186848,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062345UTC-ch1.jpg
ch2,20101006,2345,279,00,202986,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062345UTC-ch2.jpg
ch3,20101006,2345,279,00,137927,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062345UTC-ch3.jpg
ch4,20101006,2345,279,00,210797,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062345UTC-ch4.jpg
ch6,20101006,2345,279,00,168116,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010062345UTC-ch6.jpg
