# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101021,1608,294,09,141412,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211608UTC-ch3.jpg
ch4,20101021,1608,294,09,141366,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211608UTC-ch4.jpg
ch6,20101021,1608,294,09,141424,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211608UTC-ch6.jpg
ch1,20101021,1610,294,09,138522,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211610UTC-ch1.jpg
ch2,20101021,1610,294,09,152308,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211610UTC-ch2.jpg
ch3,20101021,1610,294,09,128696,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211610UTC-ch3.jpg
ch4,20101021,1610,294,09,149744,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211610UTC-ch4.jpg
ch6,20101021,1610,294,09,136799,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211610UTC-ch6.jpg
ch1,20101021,1615,294,09,185460,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211615UTC-ch1.jpg
ch2,20101021,1615,294,09,168905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211615UTC-ch2.jpg
ch3,20101021,1615,294,09,136279,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211615UTC-ch3.jpg
ch4,20101021,1615,294,09,173006,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211615UTC-ch4.jpg
ch6,20101021,1615,294,09,151993,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211615UTC-ch6.jpg
ch1,20101021,1625,294,09,138628,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211625UTC-ch1.jpg
ch2,20101021,1625,294,09,152549,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211625UTC-ch2.jpg
ch3,20101021,1625,294,09,128782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211625UTC-ch3.jpg
ch4,20101021,1625,294,09,149994,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211625UTC-ch4.jpg
ch6,20101021,1625,294,09,137096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211625UTC-ch6.jpg
ch1,20101021,1630,294,09,143320,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211630UTC-ch1.jpg
ch2,20101021,1630,294,09,144057,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211630UTC-ch2.jpg
ch3,20101021,1630,294,09,142458,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211630UTC-ch3.jpg
ch4,20101021,1630,294,09,143902,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211630UTC-ch4.jpg
ch6,20101021,1630,294,09,142856,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211630UTC-ch6.jpg
ch1,20101021,1632,294,09,138503,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211632UTC-ch1.jpg
ch2,20101021,1632,294,09,152602,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211632UTC-ch2.jpg
ch3,20101021,1632,294,09,128698,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211632UTC-ch3.jpg
ch4,20101021,1632,294,09,149955,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211632UTC-ch4.jpg
ch6,20101021,1632,294,09,137233,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211632UTC-ch6.jpg
ch1,20101021,1640,294,09,138620,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211640UTC-ch1.jpg
ch2,20101021,1640,294,09,152584,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211640UTC-ch2.jpg
ch3,20101021,1640,294,09,128596,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211640UTC-ch3.jpg
ch4,20101021,1640,294,09,150087,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211640UTC-ch4.jpg
ch6,20101021,1640,294,09,136991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211640UTC-ch6.jpg
ch1,20101021,1645,294,09,185174,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211645UTC-ch1.jpg
ch2,20101021,1645,294,09,169039,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211645UTC-ch2.jpg
ch3,20101021,1645,294,09,136661,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211645UTC-ch3.jpg
ch4,20101021,1645,294,09,173309,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211645UTC-ch4.jpg
ch6,20101021,1645,294,09,152479,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211645UTC-ch6.jpg
ch1,20101021,1655,294,09,138820,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211655UTC-ch1.jpg
ch2,20101021,1655,294,09,152789,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211655UTC-ch2.jpg
ch3,20101021,1655,294,09,128645,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211655UTC-ch3.jpg
ch4,20101021,1655,294,09,150006,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211655UTC-ch4.jpg
ch6,20101021,1655,294,09,136982,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211655UTC-ch6.jpg
ch1,20101021,1702,294,09,138868,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211702UTC-ch1.jpg
ch2,20101021,1702,294,09,152638,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211702UTC-ch2.jpg
ch3,20101021,1702,294,09,128752,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211702UTC-ch3.jpg
ch4,20101021,1702,294,09,150059,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211702UTC-ch4.jpg
ch6,20101021,1702,294,09,136992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211702UTC-ch6.jpg
ch1,20101021,1710,294,09,138693,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211710UTC-ch1.jpg
ch2,20101021,1710,294,09,152703,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211710UTC-ch2.jpg
ch3,20101021,1710,294,09,128493,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211710UTC-ch3.jpg
ch4,20101021,1710,294,09,149809,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211710UTC-ch4.jpg
ch6,20101021,1710,294,09,136848,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211710UTC-ch6.jpg
ch1,20101021,1715,294,09,184571,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211715UTC-ch1.jpg
ch2,20101021,1715,294,09,169050,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211715UTC-ch2.jpg
ch3,20101021,1715,294,09,136670,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211715UTC-ch3.jpg
ch4,20101021,1715,294,09,173594,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211715UTC-ch4.jpg
ch6,20101021,1715,294,09,152444,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211715UTC-ch6.jpg
ch1,20101021,1725,294,09,139155,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211725UTC-ch1.jpg
ch2,20101021,1725,294,09,152835,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211725UTC-ch2.jpg
ch3,20101021,1725,294,09,128612,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211725UTC-ch3.jpg
ch4,20101021,1725,294,09,149957,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211725UTC-ch4.jpg
ch6,20101021,1725,294,09,137086,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211725UTC-ch6.jpg
ch1,20101021,1730,294,09,143020,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211730UTC-ch1.jpg
ch2,20101021,1730,294,09,143855,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211730UTC-ch2.jpg
ch3,20101021,1730,294,09,142279,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211730UTC-ch3.jpg
ch4,20101021,1730,294,09,143634,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211730UTC-ch4.jpg
ch6,20101021,1730,294,09,142638,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211730UTC-ch6.jpg
ch1,20101021,1732,294,09,139377,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211732UTC-ch1.jpg
ch2,20101021,1732,294,09,152856,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211732UTC-ch2.jpg
ch3,20101021,1732,294,09,128693,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211732UTC-ch3.jpg
ch4,20101021,1732,294,09,150129,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211732UTC-ch4.jpg
ch6,20101021,1732,294,09,137086,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211732UTC-ch6.jpg
ch1,20101021,1740,294,09,139468,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211740UTC-ch1.jpg
ch2,20101021,1740,294,09,152555,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211740UTC-ch2.jpg
ch3,20101021,1740,294,09,128579,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211740UTC-ch3.jpg
ch4,20101021,1740,294,09,150067,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211740UTC-ch4.jpg
ch6,20101021,1740,294,09,137005,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211740UTC-ch6.jpg
ch1,20101021,1745,294,00,285369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211745UTC-ch1.jpg
ch2,20101021,1745,294,00,205506,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211745UTC-ch2.jpg
ch3,20101021,1745,294,00,140124,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211745UTC-ch3.jpg
ch4,20101021,1745,294,00,217223,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211745UTC-ch4.jpg
ch6,20101021,1745,294,00,171867,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211745UTC-ch6.jpg
ch1,20101021,1815,294,09,181982,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211815UTC-ch1.jpg
ch2,20101021,1815,294,09,168462,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211815UTC-ch2.jpg
ch3,20101021,1815,294,09,137253,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211815UTC-ch3.jpg
ch4,20101021,1815,294,09,174122,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211815UTC-ch4.jpg
ch6,20101021,1815,294,09,153113,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211815UTC-ch6.jpg
ch1,20101021,1825,294,09,140244,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211825UTC-ch1.jpg
ch2,20101021,1825,294,09,151935,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211825UTC-ch2.jpg
ch3,20101021,1825,294,09,128833,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211825UTC-ch3.jpg
ch4,20101021,1825,294,09,150444,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211825UTC-ch4.jpg
ch6,20101021,1825,294,09,137238,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211825UTC-ch6.jpg
ch1,20101021,1830,294,09,142860,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211830UTC-ch1.jpg
ch2,20101021,1830,294,09,143801,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211830UTC-ch2.jpg
ch3,20101021,1830,294,09,142482,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211830UTC-ch3.jpg
ch4,20101021,1830,294,09,143808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211830UTC-ch4.jpg
ch6,20101021,1830,294,09,142785,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211830UTC-ch6.jpg
ch1,20101021,1832,294,09,140321,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211832UTC-ch1.jpg
ch2,20101021,1832,294,09,151697,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211832UTC-ch2.jpg
ch3,20101021,1832,294,09,128792,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211832UTC-ch3.jpg
ch4,20101021,1832,294,09,150399,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211832UTC-ch4.jpg
ch6,20101021,1832,294,09,137386,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211832UTC-ch6.jpg
ch1,20101021,1840,294,09,140494,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211840UTC-ch1.jpg
ch2,20101021,1840,294,09,151543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211840UTC-ch2.jpg
ch3,20101021,1840,294,09,128836,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211840UTC-ch3.jpg
ch4,20101021,1840,294,09,150166,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211840UTC-ch4.jpg
ch6,20101021,1840,294,09,137241,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211840UTC-ch6.jpg
ch1,20101021,1845,294,09,178335,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211845UTC-ch1.jpg
ch2,20101021,1845,294,09,169006,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211845UTC-ch2.jpg
ch3,20101021,1845,294,09,137637,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211845UTC-ch3.jpg
ch4,20101021,1845,294,09,174631,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211845UTC-ch4.jpg
ch6,20101021,1845,294,09,153443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211845UTC-ch6.jpg
ch1,20101021,1855,294,09,140879,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211855UTC-ch1.jpg
ch2,20101021,1855,294,09,151176,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211855UTC-ch2.jpg
ch3,20101021,1855,294,09,128849,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211855UTC-ch3.jpg
ch4,20101021,1855,294,09,150497,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211855UTC-ch4.jpg
ch6,20101021,1855,294,09,137438,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211855UTC-ch6.jpg
ch1,20101021,1902,294,09,140916,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211902UTC-ch1.jpg
ch2,20101021,1902,294,09,151139,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211902UTC-ch2.jpg
ch3,20101021,1902,294,09,128864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211902UTC-ch3.jpg
ch4,20101021,1902,294,09,150464,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211902UTC-ch4.jpg
ch6,20101021,1902,294,09,137526,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211902UTC-ch6.jpg
ch1,20101021,1910,294,09,140937,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211910UTC-ch1.jpg
ch2,20101021,1910,294,09,150795,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211910UTC-ch2.jpg
ch3,20101021,1910,294,09,128792,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211910UTC-ch3.jpg
ch4,20101021,1910,294,09,150475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211910UTC-ch4.jpg
ch6,20101021,1910,294,09,137391,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211910UTC-ch6.jpg
ch1,20101021,1915,294,09,174259,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211915UTC-ch1.jpg
ch2,20101021,1915,294,09,169483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211915UTC-ch2.jpg
ch3,20101021,1915,294,09,137870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211915UTC-ch3.jpg
ch4,20101021,1915,294,09,174673,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211915UTC-ch4.jpg
ch6,20101021,1915,294,09,153748,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211915UTC-ch6.jpg
ch1,20101021,1925,294,09,140953,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211925UTC-ch1.jpg
ch2,20101021,1925,294,09,150755,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211925UTC-ch2.jpg
ch3,20101021,1925,294,09,129073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211925UTC-ch3.jpg
ch4,20101021,1925,294,09,150711,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211925UTC-ch4.jpg
ch6,20101021,1925,294,09,137567,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211925UTC-ch6.jpg
ch1,20101021,1930,294,09,142271,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211930UTC-ch1.jpg
ch2,20101021,1930,294,09,144033,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211930UTC-ch2.jpg
ch3,20101021,1930,294,09,142457,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211930UTC-ch3.jpg
ch4,20101021,1930,294,09,143855,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211930UTC-ch4.jpg
ch6,20101021,1930,294,09,142716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211930UTC-ch6.jpg
ch1,20101021,1932,294,09,141064,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211932UTC-ch1.jpg
ch2,20101021,1932,294,09,150569,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211932UTC-ch2.jpg
ch3,20101021,1932,294,09,128939,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211932UTC-ch3.jpg
ch4,20101021,1932,294,09,150644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211932UTC-ch4.jpg
ch6,20101021,1932,294,09,137745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211932UTC-ch6.jpg
ch1,20101021,1940,294,09,140981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211940UTC-ch1.jpg
ch2,20101021,1940,294,09,150385,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211940UTC-ch2.jpg
ch3,20101021,1940,294,09,128862,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211940UTC-ch3.jpg
ch4,20101021,1940,294,09,150515,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211940UTC-ch4.jpg
ch6,20101021,1940,294,09,137715,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211940UTC-ch6.jpg
ch1,20101021,1945,294,09,168171,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211945UTC-ch1.jpg
ch2,20101021,1945,294,09,170231,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211945UTC-ch2.jpg
ch3,20101021,1945,294,09,138222,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211945UTC-ch3.jpg
ch4,20101021,1945,294,09,175133,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211945UTC-ch4.jpg
ch6,20101021,1945,294,09,154252,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211945UTC-ch6.jpg
ch1,20101021,1955,294,09,141172,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211955UTC-ch1.jpg
ch2,20101021,1955,294,09,150255,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211955UTC-ch2.jpg
ch3,20101021,1955,294,09,128968,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211955UTC-ch3.jpg
ch4,20101021,1955,294,09,150775,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211955UTC-ch4.jpg
ch6,20101021,1955,294,09,137752,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010211955UTC-ch6.jpg
ch1,20101021,2002,294,09,141606,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212002UTC-ch1.jpg
ch2,20101021,2002,294,09,150435,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212002UTC-ch2.jpg
ch3,20101021,2002,294,09,129076,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212002UTC-ch3.jpg
ch4,20101021,2002,294,09,150981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212002UTC-ch4.jpg
ch6,20101021,2002,294,09,137954,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212002UTC-ch6.jpg
ch1,20101021,2010,294,09,141715,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212010UTC-ch1.jpg
ch2,20101021,2010,294,09,150243,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212010UTC-ch2.jpg
ch3,20101021,2010,294,09,129029,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212010UTC-ch3.jpg
ch4,20101021,2010,294,09,150842,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212010UTC-ch4.jpg
ch6,20101021,2010,294,09,137712,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212010UTC-ch6.jpg
ch1,20101021,2015,294,09,163362,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212015UTC-ch1.jpg
ch2,20101021,2015,294,09,170672,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212015UTC-ch2.jpg
ch3,20101021,2015,294,09,138164,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212015UTC-ch3.jpg
ch4,20101021,2015,294,09,175030,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212015UTC-ch4.jpg
ch6,20101021,2015,294,09,154295,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212015UTC-ch6.jpg
ch1,20101021,2025,294,09,142069,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212025UTC-ch1.jpg
ch2,20101021,2025,294,09,150116,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212025UTC-ch2.jpg
ch3,20101021,2025,294,09,129204,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212025UTC-ch3.jpg
ch4,20101021,2025,294,09,150861,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212025UTC-ch4.jpg
ch6,20101021,2025,294,09,137867,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212025UTC-ch6.jpg
ch1,20101021,2030,294,09,141778,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212030UTC-ch1.jpg
ch2,20101021,2030,294,09,144226,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212030UTC-ch2.jpg
ch3,20101021,2030,294,09,142671,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212030UTC-ch3.jpg
ch4,20101021,2030,294,09,143962,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212030UTC-ch4.jpg
ch6,20101021,2030,294,09,142843,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212030UTC-ch6.jpg
ch1,20101021,2032,294,09,142256,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212032UTC-ch1.jpg
ch2,20101021,2032,294,09,150047,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212032UTC-ch2.jpg
ch3,20101021,2032,294,09,129111,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212032UTC-ch3.jpg
ch4,20101021,2032,294,09,150917,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212032UTC-ch4.jpg
ch6,20101021,2032,294,09,137956,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212032UTC-ch6.jpg
ch1,20101021,2040,294,09,142119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212040UTC-ch1.jpg
ch2,20101021,2040,294,09,149905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212040UTC-ch2.jpg
ch3,20101021,2040,294,09,129173,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212040UTC-ch3.jpg
ch4,20101021,2040,294,09,150878,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212040UTC-ch4.jpg
ch6,20101021,2040,294,09,137804,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212040UTC-ch6.jpg
ch1,20101021,2045,294,00,234270,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212045UTC-ch1.jpg
ch2,20101021,2045,294,00,205869,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212045UTC-ch2.jpg
ch3,20101021,2045,294,00,143101,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212045UTC-ch3.jpg
ch4,20101021,2045,294,00,218365,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212045UTC-ch4.jpg
ch6,20101021,2045,294,00,173819,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212045UTC-ch6.jpg
ch1,20101021,2115,294,09,156003,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212115UTC-ch1.jpg
ch2,20101021,2115,294,09,170703,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212115UTC-ch2.jpg
ch3,20101021,2115,294,09,138073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212115UTC-ch3.jpg
ch4,20101021,2115,294,09,174705,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212115UTC-ch4.jpg
ch6,20101021,2115,294,09,154005,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212115UTC-ch6.jpg
ch1,20101021,2125,294,09,141293,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212125UTC-ch1.jpg
ch2,20101021,2125,294,09,149512,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212125UTC-ch2.jpg
ch3,20101021,2125,294,09,129029,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212125UTC-ch3.jpg
ch4,20101021,2125,294,09,150562,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212125UTC-ch4.jpg
ch6,20101021,2125,294,09,137903,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212125UTC-ch6.jpg
ch1,20101021,2130,294,09,141166,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212130UTC-ch1.jpg
ch2,20101021,2130,294,09,143668,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212130UTC-ch2.jpg
ch3,20101021,2130,294,09,142486,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212130UTC-ch3.jpg
