# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101012,1709,285,09,147499,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121709UTC-ch3.jpg
ch4,20101012,1709,285,09,162816,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121709UTC-ch4.jpg
ch6,20101012,1709,285,09,153838,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121709UTC-ch6.jpg
ch1,20101012,1715,285,09,205079,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121715UTC-ch1.jpg
ch2,20101012,1715,285,09,174991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121715UTC-ch2.jpg
ch3,20101012,1715,285,09,134974,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121715UTC-ch3.jpg
ch4,20101012,1715,285,09,185256,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121715UTC-ch4.jpg
ch6,20101012,1715,285,09,157746,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121715UTC-ch6.jpg
ch1,20101012,1731,285,09,138377,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121731UTC-ch1.jpg
ch2,20101012,1731,285,09,152752,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121731UTC-ch2.jpg
ch3,20101012,1731,285,09,128028,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121731UTC-ch3.jpg
ch4,20101012,1731,285,09,152814,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121731UTC-ch4.jpg
ch6,20101012,1731,285,09,139532,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121731UTC-ch6.jpg
ch1,20101012,1739,285,09,176146,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121739UTC-ch1.jpg
ch2,20101012,1739,285,09,161550,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121739UTC-ch2.jpg
ch3,20101012,1739,285,09,148171,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121739UTC-ch3.jpg
ch4,20101012,1739,285,09,163550,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121739UTC-ch4.jpg
ch6,20101012,1739,285,09,154596,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121739UTC-ch6.jpg
ch1,20101012,1745,285,00,282092,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121745UTC-ch1.jpg
ch2,20101012,1745,285,00,201682,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121745UTC-ch2.jpg
ch3,20101012,1745,285,00,138817,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121745UTC-ch3.jpg
ch4,20101012,1745,285,00,216058,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121745UTC-ch4.jpg
ch6,20101012,1745,285,00,171569,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121745UTC-ch6.jpg
ch1,20101012,1815,285,09,203383,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121815UTC-ch1.jpg
ch2,20101012,1815,285,09,175719,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121815UTC-ch2.jpg
ch3,20101012,1815,285,09,136363,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121815UTC-ch3.jpg
ch4,20101012,1815,285,09,186983,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121815UTC-ch4.jpg
ch6,20101012,1815,285,09,159117,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121815UTC-ch6.jpg
ch1,20101012,1831,285,09,140212,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121831UTC-ch1.jpg
ch2,20101012,1831,285,09,152473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121831UTC-ch2.jpg
ch3,20101012,1831,285,09,128383,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121831UTC-ch3.jpg
ch4,20101012,1831,285,09,153474,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121831UTC-ch4.jpg
ch6,20101012,1831,285,09,140186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121831UTC-ch6.jpg
ch1,20101012,1839,285,09,175704,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121839UTC-ch1.jpg
ch2,20101012,1839,285,09,159304,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121839UTC-ch2.jpg
ch3,20101012,1839,285,09,147833,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121839UTC-ch3.jpg
ch4,20101012,1839,285,09,163294,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121839UTC-ch4.jpg
ch6,20101012,1839,285,09,154126,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121839UTC-ch6.jpg
ch1,20101012,1845,285,09,200903,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121845UTC-ch1.jpg
ch2,20101012,1845,285,09,176745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121845UTC-ch2.jpg
ch3,20101012,1845,285,09,137214,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121845UTC-ch3.jpg
ch4,20101012,1845,285,09,187581,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121845UTC-ch4.jpg
ch6,20101012,1845,285,09,159936,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121845UTC-ch6.jpg
ch1,20101012,1901,285,09,141371,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121901UTC-ch1.jpg
ch2,20101012,1901,285,09,152364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121901UTC-ch2.jpg
ch3,20101012,1901,285,09,128399,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121901UTC-ch3.jpg
ch4,20101012,1901,285,09,153999,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121901UTC-ch4.jpg
ch6,20101012,1901,285,09,140433,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121901UTC-ch6.jpg
ch1,20101012,1909,285,09,174928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121909UTC-ch1.jpg
ch2,20101012,1909,285,09,158994,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121909UTC-ch2.jpg
ch3,20101012,1909,285,09,147807,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121909UTC-ch3.jpg
ch4,20101012,1909,285,09,163332,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121909UTC-ch4.jpg
ch6,20101012,1909,285,09,154060,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121909UTC-ch6.jpg
ch1,20101012,1915,285,09,196175,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121915UTC-ch1.jpg
ch2,20101012,1915,285,09,178539,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121915UTC-ch2.jpg
ch3,20101012,1915,285,09,137495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121915UTC-ch3.jpg
ch4,20101012,1915,285,09,188042,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121915UTC-ch4.jpg
ch6,20101012,1915,285,09,160232,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121915UTC-ch6.jpg
ch1,20101012,1931,285,09,141750,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121931UTC-ch1.jpg
ch2,20101012,1931,285,09,152151,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121931UTC-ch2.jpg
ch3,20101012,1931,285,09,128525,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121931UTC-ch3.jpg
ch4,20101012,1931,285,09,154367,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121931UTC-ch4.jpg
ch6,20101012,1931,285,09,140600,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121931UTC-ch6.jpg
ch1,20101012,1939,285,09,172488,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121939UTC-ch1.jpg
ch2,20101012,1939,285,09,158980,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121939UTC-ch2.jpg
ch3,20101012,1939,285,09,148003,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121939UTC-ch3.jpg
ch4,20101012,1939,285,09,163363,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121939UTC-ch4.jpg
ch6,20101012,1939,285,09,154120,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121939UTC-ch6.jpg
ch1,20101012,1945,285,09,189059,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121945UTC-ch1.jpg
ch2,20101012,1945,285,09,179802,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121945UTC-ch2.jpg
ch3,20101012,1945,285,09,137823,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121945UTC-ch3.jpg
ch4,20101012,1945,285,09,188079,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121945UTC-ch4.jpg
ch6,20101012,1945,285,09,160348,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010121945UTC-ch6.jpg
ch1,20101012,2001,285,09,142443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122001UTC-ch1.jpg
ch2,20101012,2001,285,09,152182,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122001UTC-ch2.jpg
ch3,20101012,2001,285,09,128762,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122001UTC-ch3.jpg
ch4,20101012,2001,285,09,154831,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122001UTC-ch4.jpg
ch6,20101012,2001,285,09,140768,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122001UTC-ch6.jpg
ch1,20101012,2009,285,09,168560,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122009UTC-ch1.jpg
ch2,20101012,2009,285,09,159312,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122009UTC-ch2.jpg
ch3,20101012,2009,285,09,148249,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122009UTC-ch3.jpg
ch4,20101012,2009,285,09,163429,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122009UTC-ch4.jpg
ch6,20101012,2009,285,09,154190,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122009UTC-ch6.jpg
ch1,20101012,2015,285,09,182175,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122015UTC-ch1.jpg
ch2,20101012,2015,285,09,180535,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122015UTC-ch2.jpg
ch3,20101012,2015,285,09,137962,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122015UTC-ch3.jpg
ch4,20101012,2015,285,09,188143,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122015UTC-ch4.jpg
ch6,20101012,2015,285,09,160531,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122015UTC-ch6.jpg
ch1,20101012,2031,285,09,142971,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122031UTC-ch1.jpg
ch2,20101012,2031,285,09,151968,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122031UTC-ch2.jpg
ch3,20101012,2031,285,09,128940,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122031UTC-ch3.jpg
ch4,20101012,2031,285,09,155030,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122031UTC-ch4.jpg
ch6,20101012,2031,285,09,141042,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122031UTC-ch6.jpg
ch1,20101012,2039,285,09,165075,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122039UTC-ch1.jpg
ch2,20101012,2039,285,09,159518,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122039UTC-ch2.jpg
ch3,20101012,2039,285,09,148187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122039UTC-ch3.jpg
ch4,20101012,2039,285,09,163237,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122039UTC-ch4.jpg
ch6,20101012,2039,285,09,154104,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122039UTC-ch6.jpg
ch1,20101012,2045,285,00,234582,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122045UTC-ch1.jpg
ch2,20101012,2045,285,00,203245,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122045UTC-ch2.jpg
ch3,20101012,2045,285,00,141119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122045UTC-ch3.jpg
ch4,20101012,2045,285,00,217889,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122045UTC-ch4.jpg
ch6,20101012,2045,285,00,173304,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122045UTC-ch6.jpg
ch1,20101012,2115,285,09,170068,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122115UTC-ch1.jpg
ch2,20101012,2115,285,09,180198,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122115UTC-ch2.jpg
ch3,20101012,2115,285,09,137642,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122115UTC-ch3.jpg
ch4,20101012,2115,285,09,186987,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122115UTC-ch4.jpg
ch6,20101012,2115,285,09,159724,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122115UTC-ch6.jpg
ch1,20101012,2131,285,09,142226,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122131UTC-ch1.jpg
ch2,20101012,2131,285,09,151724,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122131UTC-ch2.jpg
ch3,20101012,2131,285,09,129153,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122131UTC-ch3.jpg
ch4,20101012,2131,285,09,154825,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122131UTC-ch4.jpg
ch6,20101012,2131,285,09,141074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122131UTC-ch6.jpg
ch1,20101012,2139,285,09,161106,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122139UTC-ch1.jpg
ch2,20101012,2139,285,09,159473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122139UTC-ch2.jpg
ch3,20101012,2139,285,09,148040,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122139UTC-ch3.jpg
ch4,20101012,2139,285,09,162955,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122139UTC-ch4.jpg
ch6,20101012,2139,285,09,153890,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122139UTC-ch6.jpg
ch1,20101012,2145,285,09,165310,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122145UTC-ch1.jpg
ch2,20101012,2145,285,09,179612,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122145UTC-ch2.jpg
ch3,20101012,2145,285,09,137352,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122145UTC-ch3.jpg
ch4,20101012,2145,285,09,185951,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122145UTC-ch4.jpg
ch6,20101012,2145,285,09,159190,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122145UTC-ch6.jpg
ch1,20101012,2201,285,09,140955,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122201UTC-ch1.jpg
ch2,20101012,2201,285,09,151765,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122201UTC-ch2.jpg
ch3,20101012,2201,285,09,129294,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122201UTC-ch3.jpg
ch4,20101012,2201,285,09,154565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122201UTC-ch4.jpg
ch6,20101012,2201,285,09,141026,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122201UTC-ch6.jpg
ch1,20101012,2209,285,09,159641,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122209UTC-ch1.jpg
ch2,20101012,2209,285,09,159800,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122209UTC-ch2.jpg
ch3,20101012,2209,285,09,148222,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122209UTC-ch3.jpg
ch4,20101012,2209,285,09,162896,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122209UTC-ch4.jpg
ch6,20101012,2209,285,09,153878,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122209UTC-ch6.jpg
ch1,20101012,2215,285,09,160769,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122215UTC-ch1.jpg
ch2,20101012,2215,285,09,179299,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122215UTC-ch2.jpg
ch3,20101012,2215,285,09,137036,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122215UTC-ch3.jpg
ch4,20101012,2215,285,09,185240,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122215UTC-ch4.jpg
ch6,20101012,2215,285,09,158569,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122215UTC-ch6.jpg
ch1,20101012,2231,285,09,139713,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122231UTC-ch1.jpg
ch2,20101012,2231,285,09,151560,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122231UTC-ch2.jpg
ch3,20101012,2231,285,09,129112,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122231UTC-ch3.jpg
ch4,20101012,2231,285,09,154262,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122231UTC-ch4.jpg
ch6,20101012,2231,285,09,140841,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122231UTC-ch6.jpg
ch1,20101012,2239,285,09,157381,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122239UTC-ch1.jpg
ch2,20101012,2239,285,09,160029,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122239UTC-ch2.jpg
ch3,20101012,2239,285,09,148128,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122239UTC-ch3.jpg
ch4,20101012,2239,285,09,162911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122239UTC-ch4.jpg
ch6,20101012,2239,285,09,153690,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122239UTC-ch6.jpg
ch1,20101012,2245,285,09,156400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122245UTC-ch1.jpg
ch2,20101012,2245,285,09,178935,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122245UTC-ch2.jpg
ch3,20101012,2245,285,09,136635,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122245UTC-ch3.jpg
ch4,20101012,2245,285,09,184283,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122245UTC-ch4.jpg
ch6,20101012,2245,285,09,157941,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122245UTC-ch6.jpg
ch1,20101012,2301,285,09,137977,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122301UTC-ch1.jpg
ch2,20101012,2301,285,09,151445,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122301UTC-ch2.jpg
ch3,20101012,2301,285,09,128947,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122301UTC-ch3.jpg
ch4,20101012,2301,285,09,153786,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122301UTC-ch4.jpg
ch6,20101012,2301,285,09,140685,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122301UTC-ch6.jpg
ch1,20101012,2309,285,09,154878,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122309UTC-ch1.jpg
ch2,20101012,2309,285,09,160520,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122309UTC-ch2.jpg
ch3,20101012,2309,285,09,148197,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122309UTC-ch3.jpg
ch4,20101012,2309,285,09,162785,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122309UTC-ch4.jpg
ch6,20101012,2309,285,09,153787,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122309UTC-ch6.jpg
ch1,20101012,2315,285,09,151595,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122315UTC-ch1.jpg
ch2,20101012,2315,285,09,178483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122315UTC-ch2.jpg
ch3,20101012,2315,285,09,136017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122315UTC-ch3.jpg
ch4,20101012,2315,285,09,182760,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122315UTC-ch4.jpg
ch6,20101012,2315,285,09,157096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122315UTC-ch6.jpg
ch1,20101012,2331,285,09,136171,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122331UTC-ch1.jpg
ch2,20101012,2331,285,09,151432,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122331UTC-ch2.jpg
ch3,20101012,2331,285,09,128928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122331UTC-ch3.jpg
ch4,20101012,2331,285,09,153413,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122331UTC-ch4.jpg
ch6,20101012,2331,285,09,140377,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122331UTC-ch6.jpg
ch1,20101012,2339,285,09,152080,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122339UTC-ch1.jpg
ch2,20101012,2339,285,09,160850,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122339UTC-ch2.jpg
ch3,20101012,2339,285,09,148228,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122339UTC-ch3.jpg
ch4,20101012,2339,285,09,162751,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122339UTC-ch4.jpg
ch6,20101012,2339,285,09,153832,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122339UTC-ch6.jpg
ch1,20101012,2345,285,00,186374,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122345UTC-ch1.jpg
ch2,20101012,2345,285,00,207828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122345UTC-ch2.jpg
ch3,20101012,2345,285,00,146940,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122345UTC-ch3.jpg
ch4,20101012,2345,285,00,216543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122345UTC-ch4.jpg
ch6,20101012,2345,285,00,176149,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010122345UTC-ch6.jpg
