# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101015,1709,288,09,147522,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151709UTC-ch3.jpg
ch4,20101015,1709,288,09,164410,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151709UTC-ch4.jpg
ch6,20101015,1709,288,09,154466,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151709UTC-ch6.jpg
ch1,20101015,1715,288,09,204028,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151715UTC-ch1.jpg
ch2,20101015,1715,288,09,173357,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151715UTC-ch2.jpg
ch3,20101015,1715,288,09,136527,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151715UTC-ch3.jpg
ch4,20101015,1715,288,09,183213,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151715UTC-ch4.jpg
ch6,20101015,1715,288,09,157339,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151715UTC-ch6.jpg
ch1,20101015,1731,288,09,139298,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151731UTC-ch1.jpg
ch2,20101015,1731,288,09,150568,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151731UTC-ch2.jpg
ch3,20101015,1731,288,09,127545,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151731UTC-ch3.jpg
ch4,20101015,1731,288,09,150188,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151731UTC-ch4.jpg
ch6,20101015,1731,288,09,137679,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151731UTC-ch6.jpg
ch1,20101015,1739,288,09,177254,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151739UTC-ch1.jpg
ch2,20101015,1739,288,09,162085,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151739UTC-ch2.jpg
ch3,20101015,1739,288,09,147654,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151739UTC-ch3.jpg
ch4,20101015,1739,288,09,164496,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151739UTC-ch4.jpg
ch6,20101015,1739,288,09,154647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151739UTC-ch6.jpg
ch1,20101015,1745,288,00,282542,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151745UTC-ch1.jpg
ch2,20101015,1745,288,00,202383,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151745UTC-ch2.jpg
ch3,20101015,1745,288,00,141183,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151745UTC-ch3.jpg
ch4,20101015,1745,288,00,217556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151745UTC-ch4.jpg
ch6,20101015,1745,288,00,172955,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151745UTC-ch6.jpg
ch1,20101015,1815,288,09,201594,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151815UTC-ch1.jpg
ch2,20101015,1815,288,09,173128,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151815UTC-ch2.jpg
ch3,20101015,1815,288,09,137862,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151815UTC-ch3.jpg
ch4,20101015,1815,288,09,184332,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151815UTC-ch4.jpg
ch6,20101015,1815,288,09,158496,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151815UTC-ch6.jpg
ch1,20101015,1831,288,09,140985,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151831UTC-ch1.jpg
ch2,20101015,1831,288,09,149787,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151831UTC-ch2.jpg
ch3,20101015,1831,288,09,127773,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151831UTC-ch3.jpg
ch4,20101015,1831,288,09,150734,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151831UTC-ch4.jpg
ch6,20101015,1831,288,09,138270,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151831UTC-ch6.jpg
ch1,20101015,1839,288,09,176808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151839UTC-ch1.jpg
ch2,20101015,1839,288,09,160222,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151839UTC-ch2.jpg
ch3,20101015,1839,288,09,147977,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151839UTC-ch3.jpg
ch4,20101015,1839,288,09,164867,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151839UTC-ch4.jpg
ch6,20101015,1839,288,09,155016,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151839UTC-ch6.jpg
ch1,20101015,1845,288,09,198519,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151845UTC-ch1.jpg
ch2,20101015,1845,288,09,173676,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151845UTC-ch2.jpg
ch3,20101015,1845,288,09,138455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151845UTC-ch3.jpg
ch4,20101015,1845,288,09,184556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151845UTC-ch4.jpg
ch6,20101015,1845,288,09,158776,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151845UTC-ch6.jpg
ch1,20101015,1901,288,09,141636,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151901UTC-ch1.jpg
ch2,20101015,1901,288,09,149428,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151901UTC-ch2.jpg
ch3,20101015,1901,288,09,127821,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151901UTC-ch3.jpg
ch4,20101015,1901,288,09,150966,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151901UTC-ch4.jpg
ch6,20101015,1901,288,09,138298,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151901UTC-ch6.jpg
ch1,20101015,1909,288,09,175933,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151909UTC-ch1.jpg
ch2,20101015,1909,288,09,159840,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151909UTC-ch2.jpg
ch3,20101015,1909,288,09,148040,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151909UTC-ch3.jpg
ch4,20101015,1909,288,09,164935,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151909UTC-ch4.jpg
ch6,20101015,1909,288,09,155074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151909UTC-ch6.jpg
ch1,20101015,1915,288,09,192686,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151915UTC-ch1.jpg
ch2,20101015,1915,288,09,174729,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151915UTC-ch2.jpg
ch3,20101015,1915,288,09,138400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151915UTC-ch3.jpg
ch4,20101015,1915,288,09,184373,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151915UTC-ch4.jpg
ch6,20101015,1915,288,09,158870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151915UTC-ch6.jpg
ch1,20101015,1931,288,09,141720,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151931UTC-ch1.jpg
ch2,20101015,1931,288,09,149129,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151931UTC-ch2.jpg
ch3,20101015,1931,288,09,127943,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151931UTC-ch3.jpg
ch4,20101015,1931,288,09,151154,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151931UTC-ch4.jpg
ch6,20101015,1931,288,09,138452,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151931UTC-ch6.jpg
ch1,20101015,1939,288,09,173344,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151939UTC-ch1.jpg
ch2,20101015,1939,288,09,160026,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151939UTC-ch2.jpg
ch3,20101015,1939,288,09,148072,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151939UTC-ch3.jpg
ch4,20101015,1939,288,09,165002,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151939UTC-ch4.jpg
ch6,20101015,1939,288,09,155013,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151939UTC-ch6.jpg
ch1,20101015,1945,288,09,184347,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151945UTC-ch1.jpg
ch2,20101015,1945,288,09,175828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151945UTC-ch2.jpg
ch3,20101015,1945,288,09,138673,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151945UTC-ch3.jpg
ch4,20101015,1945,288,09,184178,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151945UTC-ch4.jpg
ch6,20101015,1945,288,09,158773,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010151945UTC-ch6.jpg
ch1,20101015,2001,288,09,142098,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152001UTC-ch1.jpg
ch2,20101015,2001,288,09,149099,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152001UTC-ch2.jpg
ch3,20101015,2001,288,09,128174,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152001UTC-ch3.jpg
ch4,20101015,2001,288,09,151376,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152001UTC-ch4.jpg
ch6,20101015,2001,288,09,138768,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152001UTC-ch6.jpg
ch1,20101015,2009,288,09,170657,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152009UTC-ch1.jpg
ch2,20101015,2009,288,09,160345,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152009UTC-ch2.jpg
ch3,20101015,2009,288,09,148277,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152009UTC-ch3.jpg
ch4,20101015,2009,288,09,164969,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152009UTC-ch4.jpg
ch6,20101015,2009,288,09,155128,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152009UTC-ch6.jpg
ch1,20101015,2015,288,09,177323,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152015UTC-ch1.jpg
ch2,20101015,2015,288,09,176406,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152015UTC-ch2.jpg
ch3,20101015,2015,288,09,138758,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152015UTC-ch3.jpg
ch4,20101015,2015,288,09,183897,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152015UTC-ch4.jpg
ch6,20101015,2015,288,09,158737,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152015UTC-ch6.jpg
ch1,20101015,2031,288,09,142655,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152031UTC-ch1.jpg
ch2,20101015,2031,288,09,148991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152031UTC-ch2.jpg
ch3,20101015,2031,288,09,128287,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152031UTC-ch3.jpg
ch4,20101015,2031,288,09,151355,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152031UTC-ch4.jpg
ch6,20101015,2031,288,09,138964,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152031UTC-ch6.jpg
ch1,20101015,2039,288,09,167893,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152039UTC-ch1.jpg
ch2,20101015,2039,288,09,160485,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152039UTC-ch2.jpg
ch3,20101015,2039,288,09,148187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152039UTC-ch3.jpg
ch4,20101015,2039,288,09,164760,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152039UTC-ch4.jpg
ch6,20101015,2039,288,09,155035,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152039UTC-ch6.jpg
ch1,20101015,2045,288,00,231847,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152045UTC-ch1.jpg
ch2,20101015,2045,288,00,201971,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152045UTC-ch2.jpg
ch3,20101015,2045,288,00,142734,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152045UTC-ch3.jpg
ch4,20101015,2045,288,00,217276,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152045UTC-ch4.jpg
ch6,20101015,2045,288,00,174032,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152045UTC-ch6.jpg
ch1,20101015,2115,288,09,166131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152115UTC-ch1.jpg
ch2,20101015,2115,288,09,176249,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152115UTC-ch2.jpg
ch3,20101015,2115,288,09,138188,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152115UTC-ch3.jpg
ch4,20101015,2115,288,09,182656,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152115UTC-ch4.jpg
ch6,20101015,2115,288,09,157855,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152115UTC-ch6.jpg
ch1,20101015,2131,288,09,141311,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152131UTC-ch1.jpg
ch2,20101015,2131,288,09,149146,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152131UTC-ch2.jpg
ch3,20101015,2131,288,09,128399,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152131UTC-ch3.jpg
ch4,20101015,2131,288,09,151220,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152131UTC-ch4.jpg
ch6,20101015,2131,288,09,138811,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152131UTC-ch6.jpg
ch1,20101015,2139,288,09,162573,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152139UTC-ch1.jpg
ch2,20101015,2139,288,09,160768,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152139UTC-ch2.jpg
ch3,20101015,2139,288,09,148082,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152139UTC-ch3.jpg
ch4,20101015,2139,288,09,164395,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152139UTC-ch4.jpg
ch6,20101015,2139,288,09,154728,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152139UTC-ch6.jpg
ch1,20101015,2145,288,09,161454,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152145UTC-ch1.jpg
ch2,20101015,2145,288,09,176327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152145UTC-ch2.jpg
ch3,20101015,2145,288,09,138201,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152145UTC-ch3.jpg
ch4,20101015,2145,288,09,182146,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152145UTC-ch4.jpg
ch6,20101015,2145,288,09,157580,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152145UTC-ch6.jpg
ch1,20101015,2201,288,09,139286,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152201UTC-ch1.jpg
ch2,20101015,2201,288,09,149242,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152201UTC-ch2.jpg
ch3,20101015,2201,288,09,128413,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152201UTC-ch3.jpg
ch4,20101015,2201,288,09,151176,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152201UTC-ch4.jpg
ch6,20101015,2201,288,09,138856,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152201UTC-ch6.jpg
ch1,20101015,2209,288,09,160124,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152209UTC-ch1.jpg
ch2,20101015,2209,288,09,161010,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152209UTC-ch2.jpg
ch3,20101015,2209,288,09,148073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152209UTC-ch3.jpg
ch4,20101015,2209,288,09,164172,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152209UTC-ch4.jpg
ch6,20101015,2209,288,09,154762,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152209UTC-ch6.jpg
ch1,20101015,2215,288,09,157893,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152215UTC-ch1.jpg
ch2,20101015,2215,288,09,176503,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152215UTC-ch2.jpg
ch3,20101015,2215,288,09,137870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152215UTC-ch3.jpg
ch4,20101015,2215,288,09,181475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152215UTC-ch4.jpg
ch6,20101015,2215,288,09,157242,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152215UTC-ch6.jpg
ch1,20101015,2231,288,09,138260,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152231UTC-ch1.jpg
ch2,20101015,2231,288,09,149474,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152231UTC-ch2.jpg
ch3,20101015,2231,288,09,128472,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152231UTC-ch3.jpg
ch4,20101015,2231,288,09,150970,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152231UTC-ch4.jpg
ch6,20101015,2231,288,09,138779,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152231UTC-ch6.jpg
ch1,20101015,2239,288,09,157491,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152239UTC-ch1.jpg
ch2,20101015,2239,288,09,161275,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152239UTC-ch2.jpg
ch3,20101015,2239,288,09,148192,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152239UTC-ch3.jpg
ch4,20101015,2239,288,09,163930,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152239UTC-ch4.jpg
ch6,20101015,2239,288,09,154779,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152239UTC-ch6.jpg
ch1,20101015,2245,288,09,155152,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152245UTC-ch1.jpg
ch2,20101015,2245,288,09,176656,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152245UTC-ch2.jpg
ch3,20101015,2245,288,09,137630,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152245UTC-ch3.jpg
ch4,20101015,2245,288,09,180959,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152245UTC-ch4.jpg
ch6,20101015,2245,288,09,156872,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152245UTC-ch6.jpg
ch1,20101015,2301,288,09,137723,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152301UTC-ch1.jpg
ch2,20101015,2301,288,09,149138,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152301UTC-ch2.jpg
ch3,20101015,2301,288,09,128338,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152301UTC-ch3.jpg
ch4,20101015,2301,288,09,150815,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152301UTC-ch4.jpg
ch6,20101015,2301,288,09,138582,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152301UTC-ch6.jpg
ch1,20101015,2309,288,09,154995,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152309UTC-ch1.jpg
ch2,20101015,2309,288,09,161537,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152309UTC-ch2.jpg
ch3,20101015,2309,288,09,148064,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152309UTC-ch3.jpg
ch4,20101015,2309,288,09,163676,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152309UTC-ch4.jpg
ch6,20101015,2309,288,09,154587,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152309UTC-ch6.jpg
ch1,20101015,2315,288,09,151782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152315UTC-ch1.jpg
ch2,20101015,2315,288,09,176483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152315UTC-ch2.jpg
ch3,20101015,2315,288,09,137281,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152315UTC-ch3.jpg
ch4,20101015,2315,288,09,180335,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152315UTC-ch4.jpg
ch6,20101015,2315,288,09,156236,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152315UTC-ch6.jpg
ch1,20101015,2331,288,09,136554,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152331UTC-ch1.jpg
ch2,20101015,2331,288,09,149130,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152331UTC-ch2.jpg
ch3,20101015,2331,288,09,128357,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152331UTC-ch3.jpg
ch4,20101015,2331,288,09,150625,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152331UTC-ch4.jpg
ch6,20101015,2331,288,09,138335,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152331UTC-ch6.jpg
ch1,20101015,2339,288,09,152444,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152339UTC-ch1.jpg
ch2,20101015,2339,288,09,161385,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152339UTC-ch2.jpg
ch3,20101015,2339,288,09,147908,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152339UTC-ch3.jpg
ch4,20101015,2339,288,09,163338,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152339UTC-ch4.jpg
ch6,20101015,2339,288,09,154373,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152339UTC-ch6.jpg
ch1,20101015,2345,288,00,185295,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152345UTC-ch1.jpg
ch2,20101015,2345,288,00,201911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152345UTC-ch2.jpg
ch3,20101015,2345,288,00,140943,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152345UTC-ch3.jpg
ch4,20101015,2345,288,00,211812,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152345UTC-ch4.jpg
ch6,20101015,2345,288,00,170983,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010152345UTC-ch6.jpg
