# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20101003,1745,276,00,174355,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031745UTC-ch2.jpg
ch3,20101003,1745,276,00,132293,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031745UTC-ch3.jpg
ch4,20101003,1745,276,00,182153,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031745UTC-ch4.jpg
ch6,20101003,1745,276,00,154901,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031745UTC-ch6.jpg
ch1,20101003,1815,276,09,207970,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031815UTC-ch1.jpg
ch2,20101003,1815,276,09,177837,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031815UTC-ch2.jpg
ch3,20101003,1815,276,09,136697,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031815UTC-ch3.jpg
ch4,20101003,1815,276,09,189393,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031815UTC-ch4.jpg
ch6,20101003,1815,276,09,161417,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031815UTC-ch6.jpg
ch1,20101003,1831,276,09,144212,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031831UTC-ch1.jpg
ch2,20101003,1831,276,09,153951,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031831UTC-ch2.jpg
ch3,20101003,1831,276,09,127001,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031831UTC-ch3.jpg
ch4,20101003,1831,276,09,155018,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031831UTC-ch4.jpg
ch6,20101003,1831,276,09,140190,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031831UTC-ch6.jpg
ch1,20101003,1839,276,09,172159,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031839UTC-ch1.jpg
ch2,20101003,1839,276,09,159970,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031839UTC-ch2.jpg
ch3,20101003,1839,276,09,147732,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031839UTC-ch3.jpg
ch4,20101003,1839,276,09,163891,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031839UTC-ch4.jpg
ch6,20101003,1839,276,09,154585,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031839UTC-ch6.jpg
ch1,20101003,1845,276,09,205987,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031845UTC-ch1.jpg
ch2,20101003,1845,276,09,178209,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031845UTC-ch2.jpg
ch3,20101003,1845,276,09,137280,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031845UTC-ch3.jpg
ch4,20101003,1845,276,09,190131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031845UTC-ch4.jpg
ch6,20101003,1845,276,09,161949,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031845UTC-ch6.jpg
ch1,20101003,1901,276,09,145200,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031901UTC-ch1.jpg
ch2,20101003,1901,276,09,153939,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031901UTC-ch2.jpg
ch3,20101003,1901,276,09,127096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031901UTC-ch3.jpg
ch4,20101003,1901,276,09,155061,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031901UTC-ch4.jpg
ch6,20101003,1901,276,09,140383,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031901UTC-ch6.jpg
ch1,20101003,1909,276,09,171455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031909UTC-ch1.jpg
ch2,20101003,1909,276,09,159550,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031909UTC-ch2.jpg
ch3,20101003,1909,276,09,147644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031909UTC-ch3.jpg
ch4,20101003,1909,276,09,163829,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031909UTC-ch4.jpg
ch6,20101003,1909,276,09,154680,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031909UTC-ch6.jpg
ch1,20101003,1915,276,09,201108,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031915UTC-ch1.jpg
ch2,20101003,1915,276,09,179822,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031915UTC-ch2.jpg
ch3,20101003,1915,276,09,137369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031915UTC-ch3.jpg
ch4,20101003,1915,276,09,190417,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031915UTC-ch4.jpg
ch6,20101003,1915,276,09,162315,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031915UTC-ch6.jpg
ch1,20101003,1931,276,09,145547,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031931UTC-ch1.jpg
ch2,20101003,1931,276,09,153714,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031931UTC-ch2.jpg
ch3,20101003,1931,276,09,127180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031931UTC-ch3.jpg
ch4,20101003,1931,276,09,155380,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031931UTC-ch4.jpg
ch6,20101003,1931,276,09,140443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031931UTC-ch6.jpg
ch1,20101003,1939,276,09,168489,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031939UTC-ch1.jpg
ch2,20101003,1939,276,09,159868,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031939UTC-ch2.jpg
ch3,20101003,1939,276,09,147713,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031939UTC-ch3.jpg
ch4,20101003,1939,276,09,163593,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031939UTC-ch4.jpg
ch6,20101003,1939,276,09,154418,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031939UTC-ch6.jpg
ch1,20101003,1945,276,09,193723,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031945UTC-ch1.jpg
ch2,20101003,1945,276,09,181823,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031945UTC-ch2.jpg
ch3,20101003,1945,276,09,137792,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031945UTC-ch3.jpg
ch4,20101003,1945,276,09,190557,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031945UTC-ch4.jpg
ch6,20101003,1945,276,09,162415,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010031945UTC-ch6.jpg
ch1,20101003,2001,276,09,145572,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032001UTC-ch1.jpg
ch2,20101003,2001,276,09,153731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032001UTC-ch2.jpg
ch3,20101003,2001,276,09,127354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032001UTC-ch3.jpg
ch4,20101003,2001,276,09,155599,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032001UTC-ch4.jpg
ch6,20101003,2001,276,09,140722,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032001UTC-ch6.jpg
ch1,20101003,2009,276,09,165337,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032009UTC-ch1.jpg
ch2,20101003,2009,276,09,160190,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032009UTC-ch2.jpg
ch3,20101003,2009,276,09,147828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032009UTC-ch3.jpg
ch4,20101003,2009,276,09,163812,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032009UTC-ch4.jpg
ch6,20101003,2009,276,09,154448,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032009UTC-ch6.jpg
ch1,20101003,2015,276,09,185261,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032015UTC-ch1.jpg
ch2,20101003,2015,276,09,182769,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032015UTC-ch2.jpg
ch3,20101003,2015,276,09,137734,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032015UTC-ch3.jpg
ch4,20101003,2015,276,09,190645,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032015UTC-ch4.jpg
ch6,20101003,2015,276,09,162556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032015UTC-ch6.jpg
ch1,20101003,2031,276,09,145892,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032031UTC-ch1.jpg
ch2,20101003,2031,276,09,153667,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032031UTC-ch2.jpg
ch3,20101003,2031,276,09,127571,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032031UTC-ch3.jpg
ch4,20101003,2031,276,09,155629,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032031UTC-ch4.jpg
ch6,20101003,2031,276,09,140934,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032031UTC-ch6.jpg
ch1,20101003,2039,276,09,163254,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032039UTC-ch1.jpg
ch2,20101003,2039,276,09,160119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032039UTC-ch2.jpg
ch3,20101003,2039,276,09,147766,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032039UTC-ch3.jpg
ch4,20101003,2039,276,09,163543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032039UTC-ch4.jpg
ch6,20101003,2039,276,09,154389,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032039UTC-ch6.jpg
ch1,20101003,2045,276,00,181707,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032045UTC-ch1.jpg
ch2,20101003,2045,276,00,176945,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032045UTC-ch2.jpg
ch3,20101003,2045,276,00,134069,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032045UTC-ch3.jpg
ch4,20101003,2045,276,00,183477,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032045UTC-ch4.jpg
ch6,20101003,2045,276,00,156620,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032045UTC-ch6.jpg
ch1,20101003,2115,276,09,171889,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032115UTC-ch1.jpg
ch2,20101003,2115,276,09,182813,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032115UTC-ch2.jpg
ch3,20101003,2115,276,09,137782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032115UTC-ch3.jpg
ch4,20101003,2115,276,09,189702,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032115UTC-ch4.jpg
ch6,20101003,2115,276,09,161960,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032115UTC-ch6.jpg
ch1,20101003,2131,276,09,145009,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032131UTC-ch1.jpg
ch2,20101003,2131,276,09,153128,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032131UTC-ch2.jpg
ch3,20101003,2131,276,09,127590,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032131UTC-ch3.jpg
ch4,20101003,2131,276,09,155469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032131UTC-ch4.jpg
ch6,20101003,2131,276,09,140781,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032131UTC-ch6.jpg
ch1,20101003,2139,276,09,159789,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032139UTC-ch1.jpg
ch2,20101003,2139,276,09,159833,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032139UTC-ch2.jpg
ch3,20101003,2139,276,09,147647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032139UTC-ch3.jpg
ch4,20101003,2139,276,09,163109,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032139UTC-ch4.jpg
ch6,20101003,2139,276,09,154074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032139UTC-ch6.jpg
ch1,20101003,2145,276,09,167323,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032145UTC-ch1.jpg
ch2,20101003,2145,276,09,182849,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032145UTC-ch2.jpg
ch3,20101003,2145,276,09,137689,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032145UTC-ch3.jpg
ch4,20101003,2145,276,09,189158,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032145UTC-ch4.jpg
ch6,20101003,2145,276,09,161539,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032145UTC-ch6.jpg
ch1,20101003,2201,276,09,143234,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032201UTC-ch1.jpg
ch2,20101003,2201,276,09,153245,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032201UTC-ch2.jpg
ch3,20101003,2201,276,09,128027,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032201UTC-ch3.jpg
ch4,20101003,2201,276,09,155211,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032201UTC-ch4.jpg
ch6,20101003,2201,276,09,140861,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032201UTC-ch6.jpg
ch1,20101003,2209,276,09,158176,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032209UTC-ch1.jpg
ch2,20101003,2209,276,09,160082,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032209UTC-ch2.jpg
ch3,20101003,2209,276,09,147707,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032209UTC-ch3.jpg
ch4,20101003,2209,276,09,162976,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032209UTC-ch4.jpg
ch6,20101003,2209,276,09,154034,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032209UTC-ch6.jpg
ch1,20101003,2215,276,09,163112,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032215UTC-ch1.jpg
ch2,20101003,2215,276,09,182695,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032215UTC-ch2.jpg
ch3,20101003,2215,276,09,137435,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032215UTC-ch3.jpg
ch4,20101003,2215,276,09,188182,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032215UTC-ch4.jpg
ch6,20101003,2215,276,09,161030,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032215UTC-ch6.jpg
ch1,20101003,2231,276,09,141249,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032231UTC-ch1.jpg
ch2,20101003,2231,276,09,153089,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032231UTC-ch2.jpg
ch3,20101003,2231,276,09,127872,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032231UTC-ch3.jpg
ch4,20101003,2231,276,09,154953,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032231UTC-ch4.jpg
ch6,20101003,2231,276,09,140751,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032231UTC-ch6.jpg
ch1,20101003,2239,276,09,156105,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032239UTC-ch1.jpg
ch2,20101003,2239,276,09,160245,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032239UTC-ch2.jpg
ch3,20101003,2239,276,09,147744,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032239UTC-ch3.jpg
ch4,20101003,2239,276,09,162673,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032239UTC-ch4.jpg
ch6,20101003,2239,276,09,153934,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032239UTC-ch6.jpg
ch1,20101003,2245,276,09,158714,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032245UTC-ch1.jpg
ch2,20101003,2245,276,09,183003,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032245UTC-ch2.jpg
ch3,20101003,2245,276,09,137214,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032245UTC-ch3.jpg
ch4,20101003,2245,276,09,187478,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032245UTC-ch4.jpg
ch6,20101003,2245,276,09,160928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032245UTC-ch6.jpg
ch1,20101003,2301,276,09,139677,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032301UTC-ch1.jpg
ch2,20101003,2301,276,09,153202,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032301UTC-ch2.jpg
ch3,20101003,2301,276,09,127966,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032301UTC-ch3.jpg
ch4,20101003,2301,276,09,154616,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032301UTC-ch4.jpg
ch6,20101003,2301,276,09,140670,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032301UTC-ch6.jpg
ch1,20101003,2309,276,09,153769,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032309UTC-ch1.jpg
ch2,20101003,2309,276,09,160456,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032309UTC-ch2.jpg
ch3,20101003,2309,276,09,147771,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032309UTC-ch3.jpg
ch4,20101003,2309,276,09,162704,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032309UTC-ch4.jpg
ch6,20101003,2309,276,09,154037,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032309UTC-ch6.jpg
ch1,20101003,2315,276,09,154380,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032315UTC-ch1.jpg
ch2,20101003,2315,276,09,183025,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032315UTC-ch2.jpg
ch3,20101003,2315,276,09,136768,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032315UTC-ch3.jpg
ch4,20101003,2315,276,09,186647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032315UTC-ch4.jpg
ch6,20101003,2315,276,09,160047,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032315UTC-ch6.jpg
ch1,20101003,2331,276,09,138341,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032331UTC-ch1.jpg
ch2,20101003,2331,276,09,152915,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032331UTC-ch2.jpg
ch3,20101003,2331,276,09,127886,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032331UTC-ch3.jpg
ch4,20101003,2331,276,09,154218,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032331UTC-ch4.jpg
ch6,20101003,2331,276,09,140407,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032331UTC-ch6.jpg
ch1,20101003,2339,276,09,150963,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032339UTC-ch1.jpg
ch2,20101003,2339,276,09,160641,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032339UTC-ch2.jpg
ch3,20101003,2339,276,09,147873,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032339UTC-ch3.jpg
ch4,20101003,2339,276,09,162626,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032339UTC-ch4.jpg
ch6,20101003,2339,276,09,153869,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032339UTC-ch6.jpg
ch1,20101003,2345,276,00,157239,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032345UTC-ch1.jpg
ch2,20101003,2345,276,00,176050,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032345UTC-ch2.jpg
ch3,20101003,2345,276,00,132864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032345UTC-ch3.jpg
ch4,20101003,2345,276,00,179999,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032345UTC-ch4.jpg
ch6,20101003,2345,276,00,154280,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010032345UTC-ch6.jpg
