# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101019,1745,292,00,139986,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191745UTC-ch3.jpg
ch4,20101019,1745,292,00,215391,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191745UTC-ch4.jpg
ch6,20101019,1745,292,00,171342,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191745UTC-ch6.jpg
ch1,20101019,1815,292,09,206226,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191815UTC-ch1.jpg
ch2,20101019,1815,292,09,177482,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191815UTC-ch2.jpg
ch3,20101019,1815,292,09,136217,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191815UTC-ch3.jpg
ch4,20101019,1815,292,09,186418,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191815UTC-ch4.jpg
ch6,20101019,1815,292,09,158334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191815UTC-ch6.jpg
ch1,20101019,1831,292,09,141564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191831UTC-ch1.jpg
ch2,20101019,1831,292,09,153167,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191831UTC-ch2.jpg
ch3,20101019,1831,292,09,127947,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191831UTC-ch3.jpg
ch4,20101019,1831,292,09,152729,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191831UTC-ch4.jpg
ch6,20101019,1831,292,09,138783,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191831UTC-ch6.jpg
ch1,20101019,1839,292,09,172948,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191839UTC-ch1.jpg
ch2,20101019,1839,292,09,158022,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191839UTC-ch2.jpg
ch3,20101019,1839,292,09,148511,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191839UTC-ch3.jpg
ch4,20101019,1839,292,09,160726,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191839UTC-ch4.jpg
ch6,20101019,1839,292,09,153532,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191839UTC-ch6.jpg
ch1,20101019,1845,292,09,203149,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191845UTC-ch1.jpg
ch2,20101019,1845,292,09,178301,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191845UTC-ch2.jpg
ch3,20101019,1845,292,09,137218,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191845UTC-ch3.jpg
ch4,20101019,1845,292,09,186874,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191845UTC-ch4.jpg
ch6,20101019,1845,292,09,158902,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191845UTC-ch6.jpg
ch1,20101019,1901,292,09,142402,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191901UTC-ch1.jpg
ch2,20101019,1901,292,09,152633,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191901UTC-ch2.jpg
ch3,20101019,1901,292,09,128206,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191901UTC-ch3.jpg
ch4,20101019,1901,292,09,152788,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191901UTC-ch4.jpg
ch6,20101019,1901,292,09,138902,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191901UTC-ch6.jpg
ch1,20101019,1909,292,09,172863,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191909UTC-ch1.jpg
ch2,20101019,1909,292,09,157647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191909UTC-ch2.jpg
ch3,20101019,1909,292,09,148473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191909UTC-ch3.jpg
ch4,20101019,1909,292,09,160948,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191909UTC-ch4.jpg
ch6,20101019,1909,292,09,153453,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191909UTC-ch6.jpg
ch1,20101019,1915,292,09,196979,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191915UTC-ch1.jpg
ch2,20101019,1915,292,09,179118,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191915UTC-ch2.jpg
ch3,20101019,1915,292,09,137352,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191915UTC-ch3.jpg
ch4,20101019,1915,292,09,186865,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191915UTC-ch4.jpg
ch6,20101019,1915,292,09,158968,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191915UTC-ch6.jpg
ch1,20101019,1931,292,09,142443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191931UTC-ch1.jpg
ch2,20101019,1931,292,09,152226,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191931UTC-ch2.jpg
ch3,20101019,1931,292,09,128158,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191931UTC-ch3.jpg
ch4,20101019,1931,292,09,152860,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191931UTC-ch4.jpg
ch6,20101019,1931,292,09,139038,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191931UTC-ch6.jpg
ch1,20101019,1939,292,09,171263,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191939UTC-ch1.jpg
ch2,20101019,1939,292,09,157680,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191939UTC-ch2.jpg
ch3,20101019,1939,292,09,148687,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191939UTC-ch3.jpg
ch4,20101019,1939,292,09,161119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191939UTC-ch4.jpg
ch6,20101019,1939,292,09,153576,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191939UTC-ch6.jpg
ch1,20101019,1945,292,09,188312,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191945UTC-ch1.jpg
ch2,20101019,1945,292,09,180038,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191945UTC-ch2.jpg
ch3,20101019,1945,292,09,137457,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191945UTC-ch3.jpg
ch4,20101019,1945,292,09,186802,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191945UTC-ch4.jpg
ch6,20101019,1945,292,09,159080,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010191945UTC-ch6.jpg
ch1,20101019,2001,292,09,142722,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192001UTC-ch1.jpg
ch2,20101019,2001,292,09,151912,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192001UTC-ch2.jpg
ch3,20101019,2001,292,09,128214,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192001UTC-ch3.jpg
ch4,20101019,2001,292,09,153028,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192001UTC-ch4.jpg
ch6,20101019,2001,292,09,139200,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192001UTC-ch6.jpg
ch1,20101019,2009,292,09,167834,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192009UTC-ch1.jpg
ch2,20101019,2009,292,09,157978,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192009UTC-ch2.jpg
ch3,20101019,2009,292,09,148681,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192009UTC-ch3.jpg
ch4,20101019,2009,292,09,161286,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192009UTC-ch4.jpg
ch6,20101019,2009,292,09,153635,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192009UTC-ch6.jpg
ch1,20101019,2015,292,09,180796,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192015UTC-ch1.jpg
ch2,20101019,2015,292,09,180177,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192015UTC-ch2.jpg
ch3,20101019,2015,292,09,137559,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192015UTC-ch3.jpg
ch4,20101019,2015,292,09,186478,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192015UTC-ch4.jpg
ch6,20101019,2015,292,09,158821,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192015UTC-ch6.jpg
ch1,20101019,2031,292,09,143251,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192031UTC-ch1.jpg
ch2,20101019,2031,292,09,151649,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192031UTC-ch2.jpg
ch3,20101019,2031,292,09,128404,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192031UTC-ch3.jpg
ch4,20101019,2031,292,09,152979,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192031UTC-ch4.jpg
ch6,20101019,2031,292,09,139014,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192031UTC-ch6.jpg
ch1,20101019,2039,292,09,164484,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192039UTC-ch1.jpg
ch2,20101019,2039,292,09,158246,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192039UTC-ch2.jpg
ch3,20101019,2039,292,09,148772,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192039UTC-ch3.jpg
ch4,20101019,2039,292,09,161180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192039UTC-ch4.jpg
ch6,20101019,2039,292,09,153480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192039UTC-ch6.jpg
ch1,20101019,2045,292,00,235086,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192045UTC-ch1.jpg
ch2,20101019,2045,292,00,201139,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192045UTC-ch2.jpg
ch3,20101019,2045,292,00,141669,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192045UTC-ch3.jpg
ch4,20101019,2045,292,00,215190,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192045UTC-ch4.jpg
ch6,20101019,2045,292,00,171459,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192045UTC-ch6.jpg
ch1,20101019,2115,292,09,168631,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192115UTC-ch1.jpg
ch2,20101019,2115,292,09,179236,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192115UTC-ch2.jpg
ch3,20101019,2115,292,09,136911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192115UTC-ch3.jpg
ch4,20101019,2115,292,09,184840,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192115UTC-ch4.jpg
ch6,20101019,2115,292,09,157784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192115UTC-ch6.jpg
ch1,20101019,2131,292,09,141904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192131UTC-ch1.jpg
ch2,20101019,2131,292,09,150945,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192131UTC-ch2.jpg
ch3,20101019,2131,292,09,128131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192131UTC-ch3.jpg
ch4,20101019,2131,292,09,152261,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192131UTC-ch4.jpg
ch6,20101019,2131,292,09,138623,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192131UTC-ch6.jpg
ch1,20101019,2139,292,09,160188,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192139UTC-ch1.jpg
ch2,20101019,2139,292,09,158213,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192139UTC-ch2.jpg
ch3,20101019,2139,292,09,148710,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192139UTC-ch3.jpg
ch4,20101019,2139,292,09,161175,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192139UTC-ch4.jpg
ch6,20101019,2139,292,09,153395,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192139UTC-ch6.jpg
ch1,20101019,2145,292,09,164248,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192145UTC-ch1.jpg
ch2,20101019,2145,292,09,178510,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192145UTC-ch2.jpg
ch3,20101019,2145,292,09,136628,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192145UTC-ch3.jpg
ch4,20101019,2145,292,09,183827,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192145UTC-ch4.jpg
ch6,20101019,2145,292,09,157058,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192145UTC-ch6.jpg
ch1,20101019,2201,292,09,140274,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192201UTC-ch1.jpg
ch2,20101019,2201,292,09,150632,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192201UTC-ch2.jpg
ch3,20101019,2201,292,09,128144,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192201UTC-ch3.jpg
ch4,20101019,2201,292,09,151950,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192201UTC-ch4.jpg
ch6,20101019,2201,292,09,138492,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192201UTC-ch6.jpg
ch1,20101019,2209,292,09,158799,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192209UTC-ch1.jpg
ch2,20101019,2209,292,09,158449,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192209UTC-ch2.jpg
ch3,20101019,2209,292,09,148830,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192209UTC-ch3.jpg
ch4,20101019,2209,292,09,161373,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192209UTC-ch4.jpg
ch6,20101019,2209,292,09,153571,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192209UTC-ch6.jpg
ch1,20101019,2215,292,09,160086,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192215UTC-ch1.jpg
ch2,20101019,2215,292,09,178230,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192215UTC-ch2.jpg
ch3,20101019,2215,292,09,136201,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192215UTC-ch3.jpg
ch4,20101019,2215,292,09,182785,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192215UTC-ch4.jpg
ch6,20101019,2215,292,09,156422,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192215UTC-ch6.jpg
ch1,20101019,2231,292,09,139187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192231UTC-ch1.jpg
ch2,20101019,2231,292,09,150452,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192231UTC-ch2.jpg
ch3,20101019,2231,292,09,128194,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192231UTC-ch3.jpg
ch4,20101019,2231,292,09,151647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192231UTC-ch4.jpg
ch6,20101019,2231,292,09,138390,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192231UTC-ch6.jpg
ch1,20101019,2239,292,09,156614,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192239UTC-ch1.jpg
ch2,20101019,2239,292,09,158496,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192239UTC-ch2.jpg
ch3,20101019,2239,292,09,148943,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192239UTC-ch3.jpg
ch4,20101019,2239,292,09,161334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192239UTC-ch4.jpg
ch6,20101019,2239,292,09,153455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192239UTC-ch6.jpg
ch1,20101019,2245,292,09,156143,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192245UTC-ch1.jpg
ch2,20101019,2245,292,09,177559,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192245UTC-ch2.jpg
ch3,20101019,2245,292,09,135844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192245UTC-ch3.jpg
ch4,20101019,2245,292,09,181712,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192245UTC-ch4.jpg
ch6,20101019,2245,292,09,155898,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192245UTC-ch6.jpg
ch1,20101019,2301,292,09,137757,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192301UTC-ch1.jpg
ch2,20101019,2301,292,09,150162,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192301UTC-ch2.jpg
ch3,20101019,2301,292,09,128208,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192301UTC-ch3.jpg
ch4,20101019,2301,292,09,151311,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192301UTC-ch4.jpg
ch6,20101019,2301,292,09,138229,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192301UTC-ch6.jpg
ch1,20101019,2309,292,09,154145,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192309UTC-ch1.jpg
ch2,20101019,2309,292,09,158722,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192309UTC-ch2.jpg
ch3,20101019,2309,292,09,148962,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192309UTC-ch3.jpg
ch4,20101019,2309,292,09,161395,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192309UTC-ch4.jpg
ch6,20101019,2309,292,09,153578,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192309UTC-ch6.jpg
ch1,20101019,2315,292,09,151906,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192315UTC-ch1.jpg
ch2,20101019,2315,292,09,176964,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192315UTC-ch2.jpg
ch3,20101019,2315,292,09,135198,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192315UTC-ch3.jpg
ch4,20101019,2315,292,09,180590,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192315UTC-ch4.jpg
ch6,20101019,2315,292,09,155033,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192315UTC-ch6.jpg
ch1,20101019,2331,292,09,136160,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192331UTC-ch1.jpg
ch2,20101019,2331,292,09,149940,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192331UTC-ch2.jpg
ch3,20101019,2331,292,09,128220,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192331UTC-ch3.jpg
ch4,20101019,2331,292,09,150944,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192331UTC-ch4.jpg
ch6,20101019,2331,292,09,138023,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192331UTC-ch6.jpg
ch1,20101019,2339,292,09,151509,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192339UTC-ch1.jpg
ch2,20101019,2339,292,09,159119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192339UTC-ch2.jpg
ch3,20101019,2339,292,09,148899,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192339UTC-ch3.jpg
ch4,20101019,2339,292,09,161191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192339UTC-ch4.jpg
ch6,20101019,2339,292,09,153431,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192339UTC-ch6.jpg
ch1,20101019,2345,292,00,185804,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192345UTC-ch1.jpg
ch2,20101019,2345,292,00,199265,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192345UTC-ch2.jpg
ch3,20101019,2345,292,00,139533,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192345UTC-ch3.jpg
ch4,20101019,2345,292,00,209670,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192345UTC-ch4.jpg
ch6,20101019,2345,292,00,167923,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010192345UTC-ch6.jpg
