# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101018,1745,291,00,143305,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181745UTC-ch3.jpg
ch4,20101018,1745,291,00,219365,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181745UTC-ch4.jpg
ch6,20101018,1745,291,00,174313,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181745UTC-ch6.jpg
ch1,20101018,1815,291,09,205409,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181815UTC-ch1.jpg
ch2,20101018,1815,291,09,177505,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181815UTC-ch2.jpg
ch3,20101018,1815,291,09,137455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181815UTC-ch3.jpg
ch4,20101018,1815,291,09,188481,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181815UTC-ch4.jpg
ch6,20101018,1815,291,09,158979,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181815UTC-ch6.jpg
ch1,20101018,1831,291,09,141553,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181831UTC-ch1.jpg
ch2,20101018,1831,291,09,151595,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181831UTC-ch2.jpg
ch3,20101018,1831,291,09,128032,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181831UTC-ch3.jpg
ch4,20101018,1831,291,09,151811,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181831UTC-ch4.jpg
ch6,20101018,1831,291,09,138199,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181831UTC-ch6.jpg
ch1,20101018,1839,291,09,171674,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181839UTC-ch1.jpg
ch2,20101018,1839,291,09,158495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181839UTC-ch2.jpg
ch3,20101018,1839,291,09,149229,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181839UTC-ch3.jpg
ch4,20101018,1839,291,09,161155,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181839UTC-ch4.jpg
ch6,20101018,1839,291,09,153992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181839UTC-ch6.jpg
ch1,20101018,1845,291,09,202394,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181845UTC-ch1.jpg
ch2,20101018,1845,291,09,178278,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181845UTC-ch2.jpg
ch3,20101018,1845,291,09,137958,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181845UTC-ch3.jpg
ch4,20101018,1845,291,09,188897,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181845UTC-ch4.jpg
ch6,20101018,1845,291,09,159406,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181845UTC-ch6.jpg
ch1,20101018,1901,291,09,142446,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181901UTC-ch1.jpg
ch2,20101018,1901,291,09,151199,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181901UTC-ch2.jpg
ch3,20101018,1901,291,09,127982,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181901UTC-ch3.jpg
ch4,20101018,1901,291,09,151988,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181901UTC-ch4.jpg
ch6,20101018,1901,291,09,138147,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181901UTC-ch6.jpg
ch1,20101018,1909,291,09,171010,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181909UTC-ch1.jpg
ch2,20101018,1909,291,09,158373,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181909UTC-ch2.jpg
ch3,20101018,1909,291,09,149197,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181909UTC-ch3.jpg
ch4,20101018,1909,291,09,161152,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181909UTC-ch4.jpg
ch6,20101018,1909,291,09,153926,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181909UTC-ch6.jpg
ch1,20101018,1915,291,09,196817,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181915UTC-ch1.jpg
ch2,20101018,1915,291,09,179330,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181915UTC-ch2.jpg
ch3,20101018,1915,291,09,138284,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181915UTC-ch3.jpg
ch4,20101018,1915,291,09,188606,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181915UTC-ch4.jpg
ch6,20101018,1915,291,09,159323,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181915UTC-ch6.jpg
ch1,20101018,1931,291,09,142649,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181931UTC-ch1.jpg
ch2,20101018,1931,291,09,150751,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181931UTC-ch2.jpg
ch3,20101018,1931,291,09,128081,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181931UTC-ch3.jpg
ch4,20101018,1931,291,09,152040,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181931UTC-ch4.jpg
ch6,20101018,1931,291,09,138189,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181931UTC-ch6.jpg
ch1,20101018,1939,291,09,168914,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181939UTC-ch1.jpg
ch2,20101018,1939,291,09,158625,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181939UTC-ch2.jpg
ch3,20101018,1939,291,09,149238,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181939UTC-ch3.jpg
ch4,20101018,1939,291,09,161465,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181939UTC-ch4.jpg
ch6,20101018,1939,291,09,153957,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181939UTC-ch6.jpg
ch1,20101018,1945,291,09,188838,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181945UTC-ch1.jpg
ch2,20101018,1945,291,09,180486,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181945UTC-ch2.jpg
ch3,20101018,1945,291,09,138213,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181945UTC-ch3.jpg
ch4,20101018,1945,291,09,188443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181945UTC-ch4.jpg
ch6,20101018,1945,291,09,159336,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010181945UTC-ch6.jpg
ch1,20101018,2001,291,09,143112,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182001UTC-ch1.jpg
ch2,20101018,2001,291,09,150664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182001UTC-ch2.jpg
ch3,20101018,2001,291,09,128409,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182001UTC-ch3.jpg
ch4,20101018,2001,291,09,152322,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182001UTC-ch4.jpg
ch6,20101018,2001,291,09,138594,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182001UTC-ch6.jpg
ch1,20101018,2009,291,09,166701,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182009UTC-ch1.jpg
ch2,20101018,2009,291,09,158831,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182009UTC-ch2.jpg
ch3,20101018,2009,291,09,149408,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182009UTC-ch3.jpg
ch4,20101018,2009,291,09,161703,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182009UTC-ch4.jpg
ch6,20101018,2009,291,09,154184,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182009UTC-ch6.jpg
ch1,20101018,2015,291,09,181332,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182015UTC-ch1.jpg
ch2,20101018,2015,291,09,180889,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182015UTC-ch2.jpg
ch3,20101018,2015,291,09,138327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182015UTC-ch3.jpg
ch4,20101018,2015,291,09,188071,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182015UTC-ch4.jpg
ch6,20101018,2015,291,09,159431,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182015UTC-ch6.jpg
ch1,20101018,2031,291,09,143686,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182031UTC-ch1.jpg
ch2,20101018,2031,291,09,150525,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182031UTC-ch2.jpg
ch3,20101018,2031,291,09,128330,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182031UTC-ch3.jpg
ch4,20101018,2031,291,09,152367,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182031UTC-ch4.jpg
ch6,20101018,2031,291,09,138572,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182031UTC-ch6.jpg
ch1,20101018,2039,291,09,163847,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182039UTC-ch1.jpg
ch2,20101018,2039,291,09,158996,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182039UTC-ch2.jpg
ch3,20101018,2039,291,09,149309,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182039UTC-ch3.jpg
ch4,20101018,2039,291,09,161612,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182039UTC-ch4.jpg
ch6,20101018,2039,291,09,154147,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182039UTC-ch6.jpg
ch1,20101018,2045,291,00,235366,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182045UTC-ch1.jpg
ch2,20101018,2045,291,00,204448,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182045UTC-ch2.jpg
ch3,20101018,2045,291,00,144390,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182045UTC-ch3.jpg
ch4,20101018,2045,291,00,218490,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182045UTC-ch4.jpg
ch6,20101018,2045,291,00,174203,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182045UTC-ch6.jpg
ch1,20101018,2115,291,09,168932,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182115UTC-ch1.jpg
ch2,20101018,2115,291,09,180598,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182115UTC-ch2.jpg
ch3,20101018,2115,291,09,137561,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182115UTC-ch3.jpg
ch4,20101018,2115,291,09,186349,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182115UTC-ch4.jpg
ch6,20101018,2115,291,09,158386,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182115UTC-ch6.jpg
ch1,20101018,2131,291,09,142285,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182131UTC-ch1.jpg
ch2,20101018,2131,291,09,150278,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182131UTC-ch2.jpg
ch3,20101018,2131,291,09,128260,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182131UTC-ch3.jpg
ch4,20101018,2131,291,09,152121,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182131UTC-ch4.jpg
ch6,20101018,2131,291,09,138476,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182131UTC-ch6.jpg
ch1,20101018,2139,291,09,159240,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182139UTC-ch1.jpg
ch2,20101018,2139,291,09,158893,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182139UTC-ch2.jpg
ch3,20101018,2139,291,09,149262,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182139UTC-ch3.jpg
ch4,20101018,2139,291,09,161410,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182139UTC-ch4.jpg
ch6,20101018,2139,291,09,153903,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182139UTC-ch6.jpg
ch1,20101018,2145,291,09,164790,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182145UTC-ch1.jpg
ch2,20101018,2145,291,09,180200,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182145UTC-ch2.jpg
ch3,20101018,2145,291,09,137285,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182145UTC-ch3.jpg
ch4,20101018,2145,291,09,185519,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182145UTC-ch4.jpg
ch6,20101018,2145,291,09,157737,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182145UTC-ch6.jpg
ch1,20101018,2201,291,09,140920,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182201UTC-ch1.jpg
ch2,20101018,2201,291,09,150412,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182201UTC-ch2.jpg
ch3,20101018,2201,291,09,128391,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182201UTC-ch3.jpg
ch4,20101018,2201,291,09,151952,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182201UTC-ch4.jpg
ch6,20101018,2201,291,09,138381,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182201UTC-ch6.jpg
ch1,20101018,2209,291,09,157070,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182209UTC-ch1.jpg
ch2,20101018,2209,291,09,158978,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182209UTC-ch2.jpg
ch3,20101018,2209,291,09,149380,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182209UTC-ch3.jpg
ch4,20101018,2209,291,09,161473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182209UTC-ch4.jpg
ch6,20101018,2209,291,09,153982,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182209UTC-ch6.jpg
ch1,20101018,2215,291,09,161359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182215UTC-ch1.jpg
ch2,20101018,2215,291,09,180011,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182215UTC-ch2.jpg
ch3,20101018,2215,291,09,136760,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182215UTC-ch3.jpg
ch4,20101018,2215,291,09,184500,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182215UTC-ch4.jpg
ch6,20101018,2215,291,09,157007,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182215UTC-ch6.jpg
ch1,20101018,2231,291,09,139728,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182231UTC-ch1.jpg
ch2,20101018,2231,291,09,150230,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182231UTC-ch2.jpg
ch3,20101018,2231,291,09,128256,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182231UTC-ch3.jpg
ch4,20101018,2231,291,09,151878,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182231UTC-ch4.jpg
ch6,20101018,2231,291,09,138220,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182231UTC-ch6.jpg
ch1,20101018,2239,291,09,154684,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182239UTC-ch1.jpg
ch2,20101018,2239,291,09,158992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182239UTC-ch2.jpg
ch3,20101018,2239,291,09,149234,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182239UTC-ch3.jpg
ch4,20101018,2239,291,09,161211,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182239UTC-ch4.jpg
ch6,20101018,2239,291,09,153799,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182239UTC-ch6.jpg
ch1,20101018,2245,291,09,157784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182245UTC-ch1.jpg
ch2,20101018,2245,291,09,179951,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182245UTC-ch2.jpg
ch3,20101018,2245,291,09,136317,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182245UTC-ch3.jpg
ch4,20101018,2245,291,09,183989,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182245UTC-ch4.jpg
ch6,20101018,2245,291,09,156684,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182245UTC-ch6.jpg
ch1,20101018,2301,291,09,138483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182301UTC-ch1.jpg
ch2,20101018,2301,291,09,150348,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182301UTC-ch2.jpg
ch3,20101018,2301,291,09,128462,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182301UTC-ch3.jpg
ch4,20101018,2301,291,09,151655,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182301UTC-ch4.jpg
ch6,20101018,2301,291,09,138240,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182301UTC-ch6.jpg
ch1,20101018,2309,291,09,152369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182309UTC-ch1.jpg
ch2,20101018,2309,291,09,158981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182309UTC-ch2.jpg
ch3,20101018,2309,291,09,149186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182309UTC-ch3.jpg
ch4,20101018,2309,291,09,161186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182309UTC-ch4.jpg
ch6,20101018,2309,291,09,153760,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182309UTC-ch6.jpg
ch1,20101018,2315,291,09,153170,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182315UTC-ch1.jpg
ch2,20101018,2315,291,09,179766,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182315UTC-ch2.jpg
ch3,20101018,2315,291,09,135826,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182315UTC-ch3.jpg
ch4,20101018,2315,291,09,183209,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182315UTC-ch4.jpg
ch6,20101018,2315,291,09,155806,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182315UTC-ch6.jpg
ch1,20101018,2331,291,09,136981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182331UTC-ch1.jpg
ch2,20101018,2331,291,09,150149,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182331UTC-ch2.jpg
ch3,20101018,2331,291,09,128314,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182331UTC-ch3.jpg
ch4,20101018,2331,291,09,151645,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182331UTC-ch4.jpg
ch6,20101018,2331,291,09,138204,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182331UTC-ch6.jpg
ch1,20101018,2339,291,09,149794,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182339UTC-ch1.jpg
ch2,20101018,2339,291,09,159024,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182339UTC-ch2.jpg
ch3,20101018,2339,291,09,149221,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182339UTC-ch3.jpg
ch4,20101018,2339,291,09,160954,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182339UTC-ch4.jpg
ch6,20101018,2339,291,09,153696,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182339UTC-ch6.jpg
ch1,20101018,2345,291,00,185592,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182345UTC-ch1.jpg
ch2,20101018,2345,291,00,203277,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182345UTC-ch2.jpg
ch3,20101018,2345,291,00,140955,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182345UTC-ch3.jpg
ch4,20101018,2345,291,00,212349,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182345UTC-ch4.jpg
ch6,20101018,2345,291,00,169842,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010182345UTC-ch6.jpg
