# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20101023,1555,296,09,129274,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231555UTC-ch3.jpg
ch4,20101023,1555,296,09,151205,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231555UTC-ch4.jpg
ch6,20101023,1555,296,09,137681,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231555UTC-ch6.jpg
ch1,20101023,1602,296,09,140315,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231602UTC-ch1.jpg
ch2,20101023,1602,296,09,154041,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231602UTC-ch2.jpg
ch3,20101023,1602,296,09,129221,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231602UTC-ch3.jpg
ch4,20101023,1602,296,09,151155,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231602UTC-ch4.jpg
ch6,20101023,1602,296,09,137751,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231602UTC-ch6.jpg
ch1,20101023,1610,296,09,139829,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231610UTC-ch1.jpg
ch2,20101023,1610,296,09,154112,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231610UTC-ch2.jpg
ch3,20101023,1610,296,09,129069,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231610UTC-ch3.jpg
ch4,20101023,1610,296,09,150973,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231610UTC-ch4.jpg
ch6,20101023,1610,296,09,137775,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231610UTC-ch6.jpg
ch1,20101023,1615,296,09,186733,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231615UTC-ch1.jpg
ch2,20101023,1615,296,09,171656,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231615UTC-ch2.jpg
ch3,20101023,1615,296,09,137865,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231615UTC-ch3.jpg
ch4,20101023,1615,296,09,176244,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231615UTC-ch4.jpg
ch6,20101023,1615,296,09,154097,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231615UTC-ch6.jpg
ch1,20101023,1625,296,09,139877,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231625UTC-ch1.jpg
ch2,20101023,1625,296,09,154282,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231625UTC-ch2.jpg
ch3,20101023,1625,296,09,129340,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231625UTC-ch3.jpg
ch4,20101023,1625,296,09,151347,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231625UTC-ch4.jpg
ch6,20101023,1625,296,09,137999,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231625UTC-ch6.jpg
ch1,20101023,1630,296,09,143559,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231630UTC-ch1.jpg
ch2,20101023,1630,296,09,144168,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231630UTC-ch2.jpg
ch3,20101023,1630,296,09,142733,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231630UTC-ch3.jpg
ch4,20101023,1630,296,09,144189,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231630UTC-ch4.jpg
ch6,20101023,1630,296,09,143012,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231630UTC-ch6.jpg
ch1,20101023,1632,296,09,139701,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231632UTC-ch1.jpg
ch2,20101023,1632,296,09,154436,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231632UTC-ch2.jpg
ch3,20101023,1632,296,09,129352,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231632UTC-ch3.jpg
ch4,20101023,1632,296,09,151570,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231632UTC-ch4.jpg
ch6,20101023,1632,296,09,138065,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231632UTC-ch6.jpg
ch1,20101023,1640,296,09,139647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231640UTC-ch1.jpg
ch2,20101023,1640,296,09,154474,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231640UTC-ch2.jpg
ch3,20101023,1640,296,09,129326,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231640UTC-ch3.jpg
ch4,20101023,1640,296,09,151578,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231640UTC-ch4.jpg
ch6,20101023,1640,296,09,138124,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231640UTC-ch6.jpg
ch1,20101023,1645,296,09,186382,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231645UTC-ch1.jpg
ch2,20101023,1645,296,09,171909,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231645UTC-ch2.jpg
ch3,20101023,1645,296,09,138106,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231645UTC-ch3.jpg
ch4,20101023,1645,296,09,176890,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231645UTC-ch4.jpg
ch6,20101023,1645,296,09,154728,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231645UTC-ch6.jpg
ch1,20101023,1655,296,09,139806,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231655UTC-ch1.jpg
ch2,20101023,1655,296,09,154812,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231655UTC-ch2.jpg
ch3,20101023,1655,296,09,129423,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231655UTC-ch3.jpg
ch4,20101023,1655,296,09,151699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231655UTC-ch4.jpg
ch6,20101023,1655,296,09,138065,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231655UTC-ch6.jpg
ch1,20101023,1702,296,09,139820,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231702UTC-ch1.jpg
ch2,20101023,1702,296,09,154891,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231702UTC-ch2.jpg
ch3,20101023,1702,296,09,129416,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231702UTC-ch3.jpg
ch4,20101023,1702,296,09,151551,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231702UTC-ch4.jpg
ch6,20101023,1702,296,09,137961,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231702UTC-ch6.jpg
ch1,20101023,1710,296,09,139788,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231710UTC-ch1.jpg
ch2,20101023,1710,296,09,154693,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231710UTC-ch2.jpg
ch3,20101023,1710,296,09,129174,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231710UTC-ch3.jpg
ch4,20101023,1710,296,09,151306,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231710UTC-ch4.jpg
ch6,20101023,1710,296,09,137836,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231710UTC-ch6.jpg
ch1,20101023,1715,296,09,185912,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231715UTC-ch1.jpg
ch2,20101023,1715,296,09,171738,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231715UTC-ch2.jpg
ch3,20101023,1715,296,09,138206,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231715UTC-ch3.jpg
ch4,20101023,1715,296,09,176668,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231715UTC-ch4.jpg
ch6,20101023,1715,296,09,154503,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231715UTC-ch6.jpg
ch1,20101023,1725,296,09,140169,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231725UTC-ch1.jpg
ch2,20101023,1725,296,09,154997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231725UTC-ch2.jpg
ch3,20101023,1725,296,09,129280,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231725UTC-ch3.jpg
ch4,20101023,1725,296,09,151552,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231725UTC-ch4.jpg
ch6,20101023,1725,296,09,137892,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231725UTC-ch6.jpg
ch1,20101023,1730,296,09,143373,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231730UTC-ch1.jpg
ch2,20101023,1730,296,09,143908,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231730UTC-ch2.jpg
ch3,20101023,1730,296,09,142608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231730UTC-ch3.jpg
ch4,20101023,1730,296,09,144092,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231730UTC-ch4.jpg
ch6,20101023,1730,296,09,142858,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231730UTC-ch6.jpg
ch1,20101023,1732,296,09,140268,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231732UTC-ch1.jpg
ch2,20101023,1732,296,09,155044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231732UTC-ch2.jpg
ch3,20101023,1732,296,09,129473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231732UTC-ch3.jpg
ch4,20101023,1732,296,09,151691,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231732UTC-ch4.jpg
ch6,20101023,1732,296,09,137997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231732UTC-ch6.jpg
ch1,20101023,1740,296,09,140372,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231740UTC-ch1.jpg
ch2,20101023,1740,296,09,154742,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231740UTC-ch2.jpg
ch3,20101023,1740,296,09,129251,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231740UTC-ch3.jpg
ch4,20101023,1740,296,09,151592,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231740UTC-ch4.jpg
ch6,20101023,1740,296,09,137988,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231740UTC-ch6.jpg
ch1,20101023,1745,296,00,284308,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231745UTC-ch1.jpg
ch2,20101023,1745,296,00,208206,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231745UTC-ch2.jpg
ch3,20101023,1745,296,00,143157,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231745UTC-ch3.jpg
ch4,20101023,1745,296,00,221550,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231745UTC-ch4.jpg
ch6,20101023,1745,296,00,175020,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231745UTC-ch6.jpg
ch1,20101023,1815,296,09,184080,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231815UTC-ch1.jpg
ch2,20101023,1815,296,09,171490,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231815UTC-ch2.jpg
ch3,20101023,1815,296,09,138597,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231815UTC-ch3.jpg
ch4,20101023,1815,296,09,177392,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231815UTC-ch4.jpg
ch6,20101023,1815,296,09,155045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231815UTC-ch6.jpg
ch1,20101023,1825,296,09,141202,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231825UTC-ch1.jpg
ch2,20101023,1825,296,09,153806,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231825UTC-ch2.jpg
ch3,20101023,1825,296,09,129665,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231825UTC-ch3.jpg
ch4,20101023,1825,296,09,151855,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231825UTC-ch4.jpg
ch6,20101023,1825,296,09,138232,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231825UTC-ch6.jpg
ch1,20101023,1830,296,09,143201,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231830UTC-ch1.jpg
ch2,20101023,1830,296,09,143828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231830UTC-ch2.jpg
ch3,20101023,1830,296,09,142738,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231830UTC-ch3.jpg
ch4,20101023,1830,296,09,144219,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231830UTC-ch4.jpg
ch6,20101023,1830,296,09,142876,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231830UTC-ch6.jpg
ch1,20101023,1832,296,09,141435,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231832UTC-ch1.jpg
ch2,20101023,1832,296,09,153784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231832UTC-ch2.jpg
ch3,20101023,1832,296,09,129615,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231832UTC-ch3.jpg
ch4,20101023,1832,296,09,151784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231832UTC-ch4.jpg
ch6,20101023,1832,296,09,138334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231832UTC-ch6.jpg
ch1,20101023,1840,296,09,141377,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231840UTC-ch1.jpg
ch2,20101023,1840,296,09,153459,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231840UTC-ch2.jpg
ch3,20101023,1840,296,09,129506,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231840UTC-ch3.jpg
ch4,20101023,1840,296,09,151692,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231840UTC-ch4.jpg
ch6,20101023,1840,296,09,138187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231840UTC-ch6.jpg
ch1,20101023,1845,296,09,181828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231845UTC-ch1.jpg
ch2,20101023,1845,296,09,171022,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231845UTC-ch2.jpg
ch3,20101023,1845,296,09,138831,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231845UTC-ch3.jpg
ch4,20101023,1845,296,09,177113,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231845UTC-ch4.jpg
ch6,20101023,1845,296,09,155217,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231845UTC-ch6.jpg
ch1,20101023,1855,296,09,142054,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231855UTC-ch1.jpg
ch2,20101023,1855,296,09,153092,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231855UTC-ch2.jpg
ch3,20101023,1855,296,09,129684,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231855UTC-ch3.jpg
ch4,20101023,1855,296,09,151827,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231855UTC-ch4.jpg
ch6,20101023,1855,296,09,138360,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231855UTC-ch6.jpg
ch1,20101023,1902,296,09,142186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231902UTC-ch1.jpg
ch2,20101023,1902,296,09,152781,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231902UTC-ch2.jpg
ch3,20101023,1902,296,09,129738,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231902UTC-ch3.jpg
ch4,20101023,1902,296,09,151833,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231902UTC-ch4.jpg
ch6,20101023,1902,296,09,138401,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231902UTC-ch6.jpg
ch1,20101023,1910,296,09,142049,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231910UTC-ch1.jpg
ch2,20101023,1910,296,09,152394,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231910UTC-ch2.jpg
ch3,20101023,1910,296,09,129504,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231910UTC-ch3.jpg
ch4,20101023,1910,296,09,151632,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231910UTC-ch4.jpg
ch6,20101023,1910,296,09,138187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231910UTC-ch6.jpg
ch1,20101023,1915,296,09,177775,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231915UTC-ch1.jpg
ch2,20101023,1915,296,09,171556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231915UTC-ch2.jpg
ch3,20101023,1915,296,09,138704,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231915UTC-ch3.jpg
ch4,20101023,1915,296,09,177011,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231915UTC-ch4.jpg
ch6,20101023,1915,296,09,155008,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231915UTC-ch6.jpg
ch1,20101023,1925,296,09,142041,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231925UTC-ch1.jpg
ch2,20101023,1925,296,09,152282,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231925UTC-ch2.jpg
ch3,20101023,1925,296,09,129638,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231925UTC-ch3.jpg
ch4,20101023,1925,296,09,151776,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231925UTC-ch4.jpg
ch6,20101023,1925,296,09,138360,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231925UTC-ch6.jpg
ch1,20101023,1930,296,09,142466,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231930UTC-ch1.jpg
ch2,20101023,1930,296,09,144300,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231930UTC-ch2.jpg
ch3,20101023,1930,296,09,142650,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231930UTC-ch3.jpg
ch4,20101023,1930,296,09,144299,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231930UTC-ch4.jpg
ch6,20101023,1930,296,09,142991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231930UTC-ch6.jpg
ch1,20101023,1932,296,09,142119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231932UTC-ch1.jpg
ch2,20101023,1932,296,09,152040,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231932UTC-ch2.jpg
ch3,20101023,1932,296,09,129679,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231932UTC-ch3.jpg
ch4,20101023,1932,296,09,151724,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231932UTC-ch4.jpg
ch6,20101023,1932,296,09,138485,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231932UTC-ch6.jpg
ch1,20101023,1940,296,09,141994,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231940UTC-ch1.jpg
ch2,20101023,1940,296,09,151864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231940UTC-ch2.jpg
ch3,20101023,1940,296,09,129588,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231940UTC-ch3.jpg
ch4,20101023,1940,296,09,151828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231940UTC-ch4.jpg
ch6,20101023,1940,296,09,138286,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231940UTC-ch6.jpg
ch1,20101023,1945,296,09,171338,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231945UTC-ch1.jpg
ch2,20101023,1945,296,09,172364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231945UTC-ch2.jpg
ch3,20101023,1945,296,09,138906,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231945UTC-ch3.jpg
ch4,20101023,1945,296,09,177199,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231945UTC-ch4.jpg
ch6,20101023,1945,296,09,155042,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231945UTC-ch6.jpg
ch1,20101023,1955,296,09,142093,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231955UTC-ch1.jpg
ch2,20101023,1955,296,09,151667,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231955UTC-ch2.jpg
ch3,20101023,1955,296,09,129685,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231955UTC-ch3.jpg
ch4,20101023,1955,296,09,151692,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231955UTC-ch4.jpg
ch6,20101023,1955,296,09,138393,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010231955UTC-ch6.jpg
ch1,20101023,2002,296,09,142273,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232002UTC-ch1.jpg
ch2,20101023,2002,296,09,151852,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232002UTC-ch2.jpg
ch3,20101023,2002,296,09,129964,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232002UTC-ch3.jpg
ch4,20101023,2002,296,09,151992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232002UTC-ch4.jpg
ch6,20101023,2002,296,09,138435,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232002UTC-ch6.jpg
ch1,20101023,2010,296,09,142262,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232010UTC-ch1.jpg
ch2,20101023,2010,296,09,151480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232010UTC-ch2.jpg
ch3,20101023,2010,296,09,129780,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232010UTC-ch3.jpg
ch4,20101023,2010,296,09,151840,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232010UTC-ch4.jpg
ch6,20101023,2010,296,09,138240,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232010UTC-ch6.jpg
ch1,20101023,2015,296,09,165697,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232015UTC-ch1.jpg
ch2,20101023,2015,296,09,172952,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232015UTC-ch2.jpg
ch3,20101023,2015,296,09,138904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232015UTC-ch3.jpg
ch4,20101023,2015,296,09,177317,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232015UTC-ch4.jpg
ch6,20101023,2015,296,09,155135,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232015UTC-ch6.jpg
ch1,20101023,2025,296,09,142459,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232025UTC-ch1.jpg
ch2,20101023,2025,296,09,151372,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232025UTC-ch2.jpg
ch3,20101023,2025,296,09,129805,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232025UTC-ch3.jpg
ch4,20101023,2025,296,09,151905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232025UTC-ch4.jpg
ch6,20101023,2025,296,09,138415,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232025UTC-ch6.jpg
ch1,20101023,2030,296,09,142266,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232030UTC-ch1.jpg
ch2,20101023,2030,296,09,144649,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232030UTC-ch2.jpg
ch3,20101023,2030,296,09,142983,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232030UTC-ch3.jpg
ch4,20101023,2030,296,09,144394,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232030UTC-ch4.jpg
ch6,20101023,2030,296,09,143203,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232030UTC-ch6.jpg
ch1,20101023,2032,296,09,142441,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232032UTC-ch1.jpg
ch2,20101023,2032,296,09,151259,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232032UTC-ch2.jpg
ch3,20101023,2032,296,09,129885,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232032UTC-ch3.jpg
ch4,20101023,2032,296,09,152015,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232032UTC-ch4.jpg
ch6,20101023,2032,296,09,138636,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232032UTC-ch6.jpg
ch1,20101023,2040,296,09,142299,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232040UTC-ch1.jpg
ch2,20101023,2040,296,09,151014,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232040UTC-ch2.jpg
ch3,20101023,2040,296,09,129772,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232040UTC-ch3.jpg
ch4,20101023,2040,296,09,151773,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232040UTC-ch4.jpg
ch6,20101023,2040,296,09,138388,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232040UTC-ch6.jpg
ch1,20101023,2045,296,00,234193,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232045UTC-ch1.jpg
ch2,20101023,2045,296,00,206044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232045UTC-ch2.jpg
ch3,20101023,2045,296,00,143202,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232045UTC-ch3.jpg
ch4,20101023,2045,296,00,219654,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232045UTC-ch4.jpg
ch6,20101023,2045,296,00,174317,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232045UTC-ch6.jpg
ch1,20101023,2115,296,09,155548,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232115UTC-ch1.jpg
ch2,20101023,2115,296,09,172417,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232115UTC-ch2.jpg
ch3,20101023,2115,296,09,138739,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232115UTC-ch3.jpg
ch4,20101023,2115,296,09,176565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232115UTC-ch4.jpg
ch6,20101023,2115,296,09,154604,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232115UTC-ch6.jpg
ch1,20101023,2125,296,09,140769,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232125UTC-ch1.jpg
ch2,20101023,2125,296,09,150583,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232125UTC-ch2.jpg
ch3,20101023,2125,296,09,129771,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232125UTC-ch3.jpg
