# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140812,1022,224,09,153343,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121022UTC-ch3.jpg
ch4,20140812,1022,224,09,191417,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121022UTC-ch4.jpg
ch6,20140812,1022,224,09,174141,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121022UTC-ch6.jpg
ch1,20140812,1030,224,09,162030,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121030UTC-ch1.jpg
ch2,20140812,1030,224,09,228149,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121030UTC-ch2.jpg
ch3,20140812,1030,224,09,171896,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121030UTC-ch3.jpg
ch4,20140812,1030,224,09,227271,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121030UTC-ch4.jpg
ch6,20140812,1030,224,09,202807,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121030UTC-ch6.jpg
ch1,20140812,1040,224,09,145879,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121040UTC-ch1.jpg
ch2,20140812,1040,224,09,153328,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121040UTC-ch2.jpg
ch3,20140812,1040,224,09,135441,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121040UTC-ch3.jpg
ch4,20140812,1040,224,09,152142,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121040UTC-ch4.jpg
ch6,20140812,1040,224,09,145496,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121040UTC-ch6.jpg
ch1,20140812,1045,224,09,159703,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121045UTC-ch1.jpg
ch2,20140812,1045,224,09,198285,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121045UTC-ch2.jpg
ch3,20140812,1045,224,09,154468,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121045UTC-ch3.jpg
ch4,20140812,1045,224,09,195558,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121045UTC-ch4.jpg
ch6,20140812,1045,224,09,177090,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121045UTC-ch6.jpg
ch1,20140812,1052,224,09,145669,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121052UTC-ch1.jpg
ch2,20140812,1052,224,09,191921,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121052UTC-ch2.jpg
ch3,20140812,1052,224,09,153484,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121052UTC-ch3.jpg
ch4,20140812,1052,224,09,191735,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121052UTC-ch4.jpg
ch6,20140812,1052,224,09,174150,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121052UTC-ch6.jpg
ch1,20140812,1100,224,09,162044,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121100UTC-ch1.jpg
ch2,20140812,1100,224,09,228380,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121100UTC-ch2.jpg
ch3,20140812,1100,224,09,171474,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121100UTC-ch3.jpg
ch4,20140812,1100,224,09,227102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121100UTC-ch4.jpg
ch6,20140812,1100,224,09,202270,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121100UTC-ch6.jpg
ch1,20140812,1110,224,09,145175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121110UTC-ch1.jpg
ch2,20140812,1110,224,09,153199,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121110UTC-ch2.jpg
ch3,20140812,1110,224,09,134991,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121110UTC-ch3.jpg
ch4,20140812,1110,224,09,151641,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121110UTC-ch4.jpg
ch6,20140812,1110,224,09,144896,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121110UTC-ch6.jpg
ch1,20140812,1115,224,09,159016,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121115UTC-ch1.jpg
ch2,20140812,1115,224,09,198537,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121115UTC-ch2.jpg
ch3,20140812,1115,224,09,154092,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121115UTC-ch3.jpg
ch4,20140812,1115,224,09,195446,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121115UTC-ch4.jpg
ch6,20140812,1115,224,09,176618,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121115UTC-ch6.jpg
ch1,20140812,1122,224,09,144822,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121122UTC-ch1.jpg
ch2,20140812,1122,224,09,191989,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121122UTC-ch2.jpg
ch3,20140812,1122,224,09,153144,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121122UTC-ch3.jpg
ch4,20140812,1122,224,09,191924,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121122UTC-ch4.jpg
ch6,20140812,1122,224,09,173637,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121122UTC-ch6.jpg
ch1,20140812,1130,224,09,160623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121130UTC-ch1.jpg
ch2,20140812,1130,224,09,228914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121130UTC-ch2.jpg
ch3,20140812,1130,224,09,171653,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121130UTC-ch3.jpg
ch4,20140812,1130,224,09,227136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121130UTC-ch4.jpg
ch6,20140812,1130,224,09,202260,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121130UTC-ch6.jpg
ch1,20140812,1140,224,09,145142,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121140UTC-ch1.jpg
ch2,20140812,1140,224,09,153466,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121140UTC-ch2.jpg
ch3,20140812,1140,224,09,135051,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121140UTC-ch3.jpg
ch4,20140812,1140,224,09,151545,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121140UTC-ch4.jpg
ch6,20140812,1140,224,09,144766,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121140UTC-ch6.jpg
ch1,20140812,1145,224,09,159479,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121145UTC-ch1.jpg
ch2,20140812,1145,224,09,198623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121145UTC-ch2.jpg
ch3,20140812,1145,224,09,154102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121145UTC-ch3.jpg
ch4,20140812,1145,224,09,195395,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121145UTC-ch4.jpg
ch6,20140812,1145,224,09,176136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121145UTC-ch6.jpg
ch1,20140812,1152,224,09,144915,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121152UTC-ch1.jpg
ch2,20140812,1152,224,09,192170,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121152UTC-ch2.jpg
ch3,20140812,1152,224,09,153117,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121152UTC-ch3.jpg
ch4,20140812,1152,224,09,191944,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121152UTC-ch4.jpg
ch6,20140812,1152,224,09,173856,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121152UTC-ch6.jpg
ch1,20140812,1200,224,00,194677,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121200UTC-ch1.jpg
ch2,20140812,1200,224,00,292563,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121200UTC-ch2.jpg
ch3,20140812,1200,224,00,192002,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121200UTC-ch3.jpg
ch4,20140812,1200,224,00,288961,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121200UTC-ch4.jpg
ch6,20140812,1200,224,00,243819,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121200UTC-ch6.jpg
ch1,20140812,1230,224,09,163384,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121230UTC-ch1.jpg
ch2,20140812,1230,224,09,229242,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121230UTC-ch2.jpg
ch3,20140812,1230,224,09,171647,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121230UTC-ch3.jpg
ch4,20140812,1230,224,09,227335,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121230UTC-ch4.jpg
ch6,20140812,1230,224,09,202029,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121230UTC-ch6.jpg
ch1,20140812,1240,224,09,148215,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121240UTC-ch1.jpg
ch2,20140812,1240,224,09,153640,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121240UTC-ch2.jpg
ch3,20140812,1240,224,09,135214,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121240UTC-ch3.jpg
ch4,20140812,1240,224,09,151824,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121240UTC-ch4.jpg
ch6,20140812,1240,224,09,144873,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121240UTC-ch6.jpg
ch1,20140812,1245,224,09,164482,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121245UTC-ch1.jpg
ch2,20140812,1245,224,09,198682,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121245UTC-ch2.jpg
ch3,20140812,1245,224,09,154089,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121245UTC-ch3.jpg
ch4,20140812,1245,224,09,195718,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121245UTC-ch4.jpg
ch6,20140812,1245,224,09,176268,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121245UTC-ch6.jpg
ch1,20140812,1252,224,09,145177,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121252UTC-ch1.jpg
ch2,20140812,1252,224,09,192827,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121252UTC-ch2.jpg
ch3,20140812,1252,224,09,153413,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121252UTC-ch3.jpg
ch4,20140812,1252,224,09,192527,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121252UTC-ch4.jpg
ch6,20140812,1252,224,09,174161,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121252UTC-ch6.jpg
ch1,20140812,1300,224,09,168183,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121300UTC-ch1.jpg
ch2,20140812,1300,224,09,228648,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121300UTC-ch2.jpg
ch3,20140812,1300,224,09,171498,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121300UTC-ch3.jpg
ch4,20140812,1300,224,09,227526,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121300UTC-ch4.jpg
ch6,20140812,1300,224,09,201884,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121300UTC-ch6.jpg
ch1,20140812,1310,224,09,150667,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121310UTC-ch1.jpg
ch2,20140812,1310,224,09,153288,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121310UTC-ch2.jpg
ch3,20140812,1310,224,09,135094,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121310UTC-ch3.jpg
ch4,20140812,1310,224,09,151880,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121310UTC-ch4.jpg
ch6,20140812,1310,224,09,144878,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121310UTC-ch6.jpg
ch1,20140812,1315,224,09,168705,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121315UTC-ch1.jpg
ch2,20140812,1315,224,09,197801,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121315UTC-ch2.jpg
ch3,20140812,1315,224,09,153788,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121315UTC-ch3.jpg
ch4,20140812,1315,224,09,195778,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121315UTC-ch4.jpg
ch6,20140812,1315,224,09,176421,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121315UTC-ch6.jpg
ch1,20140812,1322,224,09,144906,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121322UTC-ch1.jpg
ch2,20140812,1322,224,09,192946,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121322UTC-ch2.jpg
ch3,20140812,1322,224,09,153346,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121322UTC-ch3.jpg
ch4,20140812,1322,224,09,192514,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121322UTC-ch4.jpg
ch6,20140812,1322,224,09,174051,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121322UTC-ch6.jpg
ch1,20140812,1330,224,09,175150,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121330UTC-ch1.jpg
ch2,20140812,1330,224,09,228065,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121330UTC-ch2.jpg
ch3,20140812,1330,224,09,171488,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121330UTC-ch3.jpg
ch4,20140812,1330,224,09,227791,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121330UTC-ch4.jpg
ch6,20140812,1330,224,09,201994,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121330UTC-ch6.jpg
ch1,20140812,1340,224,09,153135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121340UTC-ch1.jpg
ch2,20140812,1340,224,09,152871,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121340UTC-ch2.jpg
ch3,20140812,1340,224,09,135142,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121340UTC-ch3.jpg
ch4,20140812,1340,224,09,152197,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121340UTC-ch4.jpg
ch6,20140812,1340,224,09,144995,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121340UTC-ch6.jpg
ch1,20140812,1345,224,09,173729,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121345UTC-ch1.jpg
ch2,20140812,1345,224,09,197076,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121345UTC-ch2.jpg
ch3,20140812,1345,224,09,153908,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121345UTC-ch3.jpg
ch4,20140812,1345,224,09,195887,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121345UTC-ch4.jpg
ch6,20140812,1345,224,09,176327,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121345UTC-ch6.jpg
ch1,20140812,1352,224,09,145581,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121352UTC-ch1.jpg
ch2,20140812,1352,224,09,193082,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121352UTC-ch2.jpg
ch3,20140812,1352,224,09,153486,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121352UTC-ch3.jpg
ch4,20140812,1352,224,09,192739,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121352UTC-ch4.jpg
ch6,20140812,1352,224,09,174165,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121352UTC-ch6.jpg
ch1,20140812,1400,224,09,182525,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121400UTC-ch1.jpg
ch2,20140812,1400,224,09,226796,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121400UTC-ch2.jpg
ch3,20140812,1400,224,09,170880,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121400UTC-ch3.jpg
ch4,20140812,1400,224,09,227459,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121400UTC-ch4.jpg
ch6,20140812,1400,224,09,201780,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121400UTC-ch6.jpg
ch1,20140812,1410,224,09,154627,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121410UTC-ch1.jpg
ch2,20140812,1410,224,09,152476,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121410UTC-ch2.jpg
ch3,20140812,1410,224,09,134885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121410UTC-ch3.jpg
ch4,20140812,1410,224,09,152045,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121410UTC-ch4.jpg
ch6,20140812,1410,224,09,144851,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121410UTC-ch6.jpg
ch1,20140812,1415,224,09,179477,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121415UTC-ch1.jpg
ch2,20140812,1415,224,09,196105,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121415UTC-ch2.jpg
ch3,20140812,1415,224,09,153340,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121415UTC-ch3.jpg
ch4,20140812,1415,224,09,195647,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121415UTC-ch4.jpg
ch6,20140812,1415,224,09,176102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121415UTC-ch6.jpg
ch1,20140812,1422,224,09,148594,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121422UTC-ch1.jpg
ch2,20140812,1422,224,09,192898,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121422UTC-ch2.jpg
ch3,20140812,1422,224,09,153333,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121422UTC-ch3.jpg
ch4,20140812,1422,224,09,192681,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121422UTC-ch4.jpg
ch6,20140812,1422,224,09,174039,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121422UTC-ch6.jpg
ch1,20140812,1430,224,09,191829,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121430UTC-ch1.jpg
ch2,20140812,1430,224,09,225742,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121430UTC-ch2.jpg
ch3,20140812,1430,224,09,170717,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121430UTC-ch3.jpg
ch4,20140812,1430,224,09,227661,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121430UTC-ch4.jpg
ch6,20140812,1430,224,09,201662,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121430UTC-ch6.jpg
ch1,20140812,1440,224,09,155704,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121440UTC-ch1.jpg
ch2,20140812,1440,224,09,152672,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121440UTC-ch2.jpg
ch3,20140812,1440,224,09,134856,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121440UTC-ch3.jpg
ch4,20140812,1440,224,09,152507,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121440UTC-ch4.jpg
ch6,20140812,1440,224,09,145043,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121440UTC-ch6.jpg
ch1,20140812,1445,224,09,186778,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121445UTC-ch1.jpg
ch2,20140812,1445,224,09,195383,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121445UTC-ch2.jpg
ch3,20140812,1445,224,09,153300,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121445UTC-ch3.jpg
ch4,20140812,1445,224,09,195990,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121445UTC-ch4.jpg
ch6,20140812,1445,224,09,176440,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121445UTC-ch6.jpg
ch1,20140812,1452,224,09,155662,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121452UTC-ch1.jpg
ch2,20140812,1452,224,09,192224,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121452UTC-ch2.jpg
ch3,20140812,1452,224,09,153335,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121452UTC-ch3.jpg
ch4,20140812,1452,224,09,192573,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121452UTC-ch4.jpg
ch6,20140812,1452,224,09,173898,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121452UTC-ch6.jpg
ch1,20140812,1500,224,00,266482,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121500UTC-ch1.jpg
ch2,20140812,1500,224,00,282591,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121500UTC-ch2.jpg
ch3,20140812,1500,224,00,192015,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121500UTC-ch3.jpg
ch4,20140812,1500,224,00,290039,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121500UTC-ch4.jpg
ch6,20140812,1500,224,00,243437,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121500UTC-ch6.jpg
ch1,20140812,1530,224,09,212476,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121530UTC-ch1.jpg
ch2,20140812,1530,224,09,223042,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121530UTC-ch2.jpg
ch3,20140812,1530,224,09,170943,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121530UTC-ch3.jpg
ch4,20140812,1530,224,09,228256,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121530UTC-ch4.jpg
ch6,20140812,1530,224,09,201960,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121530UTC-ch6.jpg
ch1,20140812,1540,224,09,157329,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121540UTC-ch1.jpg
ch2,20140812,1540,224,09,152843,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121540UTC-ch2.jpg
ch3,20140812,1540,224,09,135061,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121540UTC-ch3.jpg
ch4,20140812,1540,224,09,153423,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121540UTC-ch4.jpg
ch6,20140812,1540,224,09,145553,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121540UTC-ch6.jpg
ch1,20140812,1545,224,09,202647,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121545UTC-ch1.jpg
ch2,20140812,1545,224,09,193437,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121545UTC-ch2.jpg
ch3,20140812,1545,224,09,153261,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121545UTC-ch3.jpg
ch4,20140812,1545,224,09,196841,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121545UTC-ch4.jpg
ch6,20140812,1545,224,09,176791,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121545UTC-ch6.jpg
ch1,20140812,1552,224,09,172094,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121552UTC-ch1.jpg
ch2,20140812,1552,224,09,190329,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121552UTC-ch2.jpg
ch3,20140812,1552,224,09,153699,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121552UTC-ch3.jpg
ch4,20140812,1552,224,09,192795,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121552UTC-ch4.jpg
ch6,20140812,1552,224,09,174011,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121552UTC-ch6.jpg
ch1,20140812,1600,224,09,222945,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121600UTC-ch1.jpg
ch2,20140812,1600,224,09,221559,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121600UTC-ch2.jpg
ch3,20140812,1600,224,09,170980,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121600UTC-ch3.jpg
ch4,20140812,1600,224,09,228343,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121600UTC-ch4.jpg
ch6,20140812,1600,224,09,202262,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121600UTC-ch6.jpg
ch1,20140812,1610,224,09,157846,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121610UTC-ch1.jpg
ch2,20140812,1610,224,09,152714,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121610UTC-ch2.jpg
ch3,20140812,1610,224,09,134910,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121610UTC-ch3.jpg
ch4,20140812,1610,224,09,153701,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121610UTC-ch4.jpg
ch6,20140812,1610,224,09,145642,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121610UTC-ch6.jpg
ch1,20140812,1615,224,09,210738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121615UTC-ch1.jpg
ch2,20140812,1615,224,09,192480,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121615UTC-ch2.jpg
ch3,20140812,1615,224,09,153309,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121615UTC-ch3.jpg
ch4,20140812,1615,224,09,197198,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121615UTC-ch4.jpg
ch6,20140812,1615,224,09,176906,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121615UTC-ch6.jpg
ch1,20140812,1622,224,09,179992,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121622UTC-ch1.jpg
ch2,20140812,1622,224,09,189226,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121622UTC-ch2.jpg
ch3,20140812,1622,224,09,153745,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121622UTC-ch3.jpg
ch4,20140812,1622,224,09,192662,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121622UTC-ch4.jpg
ch6,20140812,1622,224,09,174108,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121622UTC-ch6.jpg
ch1,20140812,1630,224,09,234286,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121630UTC-ch1.jpg
ch2,20140812,1630,224,09,220238,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121630UTC-ch2.jpg
ch3,20140812,1630,224,09,171020,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121630UTC-ch3.jpg
