# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140814,1200,226,00,194862,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141200UTC-ch3.jpg
ch4,20140814,1200,226,00,289890,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141200UTC-ch4.jpg
ch6,20140814,1200,226,00,245677,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141200UTC-ch6.jpg
ch1,20140814,1230,226,09,163471,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141230UTC-ch1.jpg
ch2,20140814,1230,226,09,227975,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141230UTC-ch2.jpg
ch3,20140814,1230,226,09,172170,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141230UTC-ch3.jpg
ch4,20140814,1230,226,09,228101,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141230UTC-ch4.jpg
ch6,20140814,1230,226,09,202536,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141230UTC-ch6.jpg
ch1,20140814,1240,226,09,148839,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141240UTC-ch1.jpg
ch2,20140814,1240,226,09,152131,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141240UTC-ch2.jpg
ch3,20140814,1240,226,09,135514,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141240UTC-ch3.jpg
ch4,20140814,1240,226,09,152211,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141240UTC-ch4.jpg
ch6,20140814,1240,226,09,145241,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141240UTC-ch6.jpg
ch1,20140814,1245,226,09,164935,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141245UTC-ch1.jpg
ch2,20140814,1245,226,09,198817,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141245UTC-ch2.jpg
ch3,20140814,1245,226,09,154865,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141245UTC-ch3.jpg
ch4,20140814,1245,226,09,197835,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141245UTC-ch4.jpg
ch6,20140814,1245,226,09,177430,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141245UTC-ch6.jpg
ch1,20140814,1252,226,09,145033,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141252UTC-ch1.jpg
ch2,20140814,1252,226,09,190654,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141252UTC-ch2.jpg
ch3,20140814,1252,226,09,153341,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141252UTC-ch3.jpg
ch4,20140814,1252,226,09,190428,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141252UTC-ch4.jpg
ch6,20140814,1252,226,09,171740,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141252UTC-ch6.jpg
ch1,20140814,1300,226,09,168376,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141300UTC-ch1.jpg
ch2,20140814,1300,226,09,227358,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141300UTC-ch2.jpg
ch3,20140814,1300,226,09,171969,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141300UTC-ch3.jpg
ch4,20140814,1300,226,09,228302,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141300UTC-ch4.jpg
ch6,20140814,1300,226,09,202526,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141300UTC-ch6.jpg
ch1,20140814,1310,226,09,150879,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141310UTC-ch1.jpg
ch2,20140814,1310,226,09,151669,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141310UTC-ch2.jpg
ch3,20140814,1310,226,09,135370,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141310UTC-ch3.jpg
ch4,20140814,1310,226,09,152401,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141310UTC-ch4.jpg
ch6,20140814,1310,226,09,145252,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141310UTC-ch6.jpg
ch1,20140814,1315,226,09,168235,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141315UTC-ch1.jpg
ch2,20140814,1315,226,09,198023,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141315UTC-ch2.jpg
ch3,20140814,1315,226,09,154570,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141315UTC-ch3.jpg
ch4,20140814,1315,226,09,197891,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141315UTC-ch4.jpg
ch6,20140814,1315,226,09,177581,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141315UTC-ch6.jpg
ch1,20140814,1322,226,09,145022,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141322UTC-ch1.jpg
ch2,20140814,1322,226,09,190778,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141322UTC-ch2.jpg
ch3,20140814,1322,226,09,153362,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141322UTC-ch3.jpg
ch4,20140814,1322,226,09,190473,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141322UTC-ch4.jpg
ch6,20140814,1322,226,09,171777,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141322UTC-ch6.jpg
ch1,20140814,1330,226,09,174336,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141330UTC-ch1.jpg
ch2,20140814,1330,226,09,226832,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141330UTC-ch2.jpg
ch3,20140814,1330,226,09,171978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141330UTC-ch3.jpg
ch4,20140814,1330,226,09,228536,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141330UTC-ch4.jpg
ch6,20140814,1330,226,09,202870,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141330UTC-ch6.jpg
ch1,20140814,1340,226,09,152727,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141340UTC-ch1.jpg
ch2,20140814,1340,226,09,151647,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141340UTC-ch2.jpg
ch3,20140814,1340,226,09,135347,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141340UTC-ch3.jpg
ch4,20140814,1340,226,09,152649,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141340UTC-ch4.jpg
ch6,20140814,1340,226,09,145492,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141340UTC-ch6.jpg
ch1,20140814,1345,226,09,172265,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141345UTC-ch1.jpg
ch2,20140814,1345,226,09,197679,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141345UTC-ch2.jpg
ch3,20140814,1345,226,09,154634,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141345UTC-ch3.jpg
ch4,20140814,1345,226,09,198268,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141345UTC-ch4.jpg
ch6,20140814,1345,226,09,177842,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141345UTC-ch6.jpg
ch1,20140814,1352,226,09,145171,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141352UTC-ch1.jpg
ch2,20140814,1352,226,09,190931,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141352UTC-ch2.jpg
ch3,20140814,1352,226,09,153528,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141352UTC-ch3.jpg
ch4,20140814,1352,226,09,190806,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141352UTC-ch4.jpg
ch6,20140814,1352,226,09,172007,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141352UTC-ch6.jpg
ch1,20140814,1400,226,09,181150,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141400UTC-ch1.jpg
ch2,20140814,1400,226,09,226246,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141400UTC-ch2.jpg
ch3,20140814,1400,226,09,171904,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141400UTC-ch3.jpg
ch4,20140814,1400,226,09,228824,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141400UTC-ch4.jpg
ch6,20140814,1400,226,09,202920,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141400UTC-ch6.jpg
ch1,20140814,1410,226,09,154465,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141410UTC-ch1.jpg
ch2,20140814,1410,226,09,151460,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141410UTC-ch2.jpg
ch3,20140814,1410,226,09,135175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141410UTC-ch3.jpg
ch4,20140814,1410,226,09,152623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141410UTC-ch4.jpg
ch6,20140814,1410,226,09,145313,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141410UTC-ch6.jpg
ch1,20140814,1415,226,09,177619,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141415UTC-ch1.jpg
ch2,20140814,1415,226,09,197130,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141415UTC-ch2.jpg
ch3,20140814,1415,226,09,154404,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141415UTC-ch3.jpg
ch4,20140814,1415,226,09,198486,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141415UTC-ch4.jpg
ch6,20140814,1415,226,09,177756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141415UTC-ch6.jpg
ch1,20140814,1422,226,09,148749,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141422UTC-ch1.jpg
ch2,20140814,1422,226,09,190724,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141422UTC-ch2.jpg
ch3,20140814,1422,226,09,153237,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141422UTC-ch3.jpg
ch4,20140814,1422,226,09,190715,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141422UTC-ch4.jpg
ch6,20140814,1422,226,09,171875,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141422UTC-ch6.jpg
ch1,20140814,1430,226,09,198502,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141430UTC-ch1.jpg
ch2,20140814,1430,226,09,231787,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141430UTC-ch2.jpg
ch3,20140814,1430,226,09,175085,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141430UTC-ch3.jpg
ch4,20140814,1430,226,09,235355,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141430UTC-ch4.jpg
ch6,20140814,1430,226,09,207672,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141430UTC-ch6.jpg
ch1,20140814,1440,226,09,155827,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141440UTC-ch1.jpg
ch2,20140814,1440,226,09,151837,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141440UTC-ch2.jpg
ch3,20140814,1440,226,09,135344,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141440UTC-ch3.jpg
ch4,20140814,1440,226,09,153045,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141440UTC-ch4.jpg
ch6,20140814,1440,226,09,145589,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141440UTC-ch6.jpg
ch1,20140814,1445,226,09,185335,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141445UTC-ch1.jpg
ch2,20140814,1445,226,09,196810,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141445UTC-ch2.jpg
ch3,20140814,1445,226,09,154384,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141445UTC-ch3.jpg
ch4,20140814,1445,226,09,198962,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141445UTC-ch4.jpg
ch6,20140814,1445,226,09,177853,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141445UTC-ch6.jpg
ch1,20140814,1452,226,09,155761,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141452UTC-ch1.jpg
ch2,20140814,1452,226,09,189954,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141452UTC-ch2.jpg
ch3,20140814,1452,226,09,153412,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141452UTC-ch3.jpg
ch4,20140814,1452,226,09,190864,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141452UTC-ch4.jpg
ch6,20140814,1452,226,09,172272,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141452UTC-ch6.jpg
ch1,20140814,1500,226,00,265301,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141500UTC-ch1.jpg
ch2,20140814,1500,226,00,284198,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141500UTC-ch2.jpg
ch3,20140814,1500,226,00,195797,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141500UTC-ch3.jpg
ch4,20140814,1500,226,00,294071,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141500UTC-ch4.jpg
ch6,20140814,1500,226,00,248552,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141500UTC-ch6.jpg
ch1,20140814,1530,226,09,211902,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141530UTC-ch1.jpg
ch2,20140814,1530,226,09,224555,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141530UTC-ch2.jpg
ch3,20140814,1530,226,09,172279,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141530UTC-ch3.jpg
ch4,20140814,1530,226,09,230606,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141530UTC-ch4.jpg
ch6,20140814,1530,226,09,203643,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141530UTC-ch6.jpg
ch1,20140814,1540,226,09,157390,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141540UTC-ch1.jpg
ch2,20140814,1540,226,09,152484,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141540UTC-ch2.jpg
ch3,20140814,1540,226,09,135617,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141540UTC-ch3.jpg
ch4,20140814,1540,226,09,153905,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141540UTC-ch4.jpg
ch6,20140814,1540,226,09,146106,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141540UTC-ch6.jpg
ch1,20140814,1545,226,09,202241,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141545UTC-ch1.jpg
ch2,20140814,1545,226,09,195678,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141545UTC-ch2.jpg
ch3,20140814,1545,226,09,154601,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141545UTC-ch3.jpg
ch4,20140814,1545,226,09,199710,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141545UTC-ch4.jpg
ch6,20140814,1545,226,09,178388,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141545UTC-ch6.jpg
ch1,20140814,1552,226,09,172629,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141552UTC-ch1.jpg
ch2,20140814,1552,226,09,188292,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141552UTC-ch2.jpg
ch3,20140814,1552,226,09,153871,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141552UTC-ch3.jpg
ch4,20140814,1552,226,09,191102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141552UTC-ch4.jpg
ch6,20140814,1552,226,09,172645,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141552UTC-ch6.jpg
ch1,20140814,1600,226,09,223311,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141600UTC-ch1.jpg
ch2,20140814,1600,226,09,223423,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141600UTC-ch2.jpg
ch3,20140814,1600,226,09,172034,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141600UTC-ch3.jpg
ch4,20140814,1600,226,09,230742,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141600UTC-ch4.jpg
ch6,20140814,1600,226,09,203701,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141600UTC-ch6.jpg
ch1,20140814,1610,226,09,157967,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141610UTC-ch1.jpg
ch2,20140814,1610,226,09,152639,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141610UTC-ch2.jpg
ch3,20140814,1610,226,09,135602,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141610UTC-ch3.jpg
ch4,20140814,1610,226,09,154116,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141610UTC-ch4.jpg
ch6,20140814,1610,226,09,146286,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141610UTC-ch6.jpg
ch1,20140814,1615,226,09,210580,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141615UTC-ch1.jpg
ch2,20140814,1615,226,09,195018,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141615UTC-ch2.jpg
ch3,20140814,1615,226,09,154599,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141615UTC-ch3.jpg
ch4,20140814,1615,226,09,200076,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141615UTC-ch4.jpg
ch6,20140814,1615,226,09,178648,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141615UTC-ch6.jpg
ch1,20140814,1622,226,09,180968,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141622UTC-ch1.jpg
ch2,20140814,1622,226,09,187342,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141622UTC-ch2.jpg
ch3,20140814,1622,226,09,154065,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141622UTC-ch3.jpg
ch4,20140814,1622,226,09,190987,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141622UTC-ch4.jpg
ch6,20140814,1622,226,09,172688,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141622UTC-ch6.jpg
ch1,20140814,1630,226,09,234478,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141630UTC-ch1.jpg
ch2,20140814,1630,226,09,222766,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141630UTC-ch2.jpg
ch3,20140814,1630,226,09,172265,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141630UTC-ch3.jpg
ch4,20140814,1630,226,09,231436,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141630UTC-ch4.jpg
ch6,20140814,1630,226,09,204031,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141630UTC-ch6.jpg
ch1,20140814,1640,226,09,158666,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141640UTC-ch1.jpg
ch2,20140814,1640,226,09,153094,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141640UTC-ch2.jpg
ch3,20140814,1640,226,09,135760,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141640UTC-ch3.jpg
ch4,20140814,1640,226,09,154696,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141640UTC-ch4.jpg
ch6,20140814,1640,226,09,146722,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141640UTC-ch6.jpg
ch1,20140814,1645,226,09,219436,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141645UTC-ch1.jpg
ch2,20140814,1645,226,09,194563,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141645UTC-ch2.jpg
ch3,20140814,1645,226,09,154694,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141645UTC-ch3.jpg
ch4,20140814,1645,226,09,200707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141645UTC-ch4.jpg
ch6,20140814,1645,226,09,179050,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141645UTC-ch6.jpg
ch1,20140814,1652,226,09,189397,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141652UTC-ch1.jpg
ch2,20140814,1652,226,09,186177,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141652UTC-ch2.jpg
ch3,20140814,1652,226,09,154093,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141652UTC-ch3.jpg
ch4,20140814,1652,226,09,191011,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141652UTC-ch4.jpg
ch6,20140814,1652,226,09,172650,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141652UTC-ch6.jpg
ch1,20140814,1700,226,09,245375,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141700UTC-ch1.jpg
ch2,20140814,1700,226,09,221943,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141700UTC-ch2.jpg
ch3,20140814,1700,226,09,172235,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141700UTC-ch3.jpg
ch4,20140814,1700,226,09,231797,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141700UTC-ch4.jpg
ch6,20140814,1700,226,09,204292,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141700UTC-ch6.jpg
ch1,20140814,1710,226,09,158814,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141710UTC-ch1.jpg
ch2,20140814,1710,226,09,153116,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141710UTC-ch2.jpg
ch3,20140814,1710,226,09,135696,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141710UTC-ch3.jpg
ch4,20140814,1710,226,09,154703,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141710UTC-ch4.jpg
ch6,20140814,1710,226,09,146891,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141710UTC-ch6.jpg
ch1,20140814,1715,226,09,224415,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141715UTC-ch1.jpg
ch2,20140814,1715,226,09,194007,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141715UTC-ch2.jpg
ch3,20140814,1715,226,09,154391,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141715UTC-ch3.jpg
ch4,20140814,1715,226,09,200882,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141715UTC-ch4.jpg
ch6,20140814,1715,226,09,179012,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141715UTC-ch6.jpg
ch1,20140814,1722,226,09,198006,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141722UTC-ch1.jpg
ch2,20140814,1722,226,09,184185,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141722UTC-ch2.jpg
ch3,20140814,1722,226,09,153923,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141722UTC-ch3.jpg
ch4,20140814,1722,226,09,190368,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141722UTC-ch4.jpg
ch6,20140814,1722,226,09,172361,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141722UTC-ch6.jpg
ch1,20140814,1730,226,09,256465,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141730UTC-ch1.jpg
ch2,20140814,1730,226,09,222075,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141730UTC-ch2.jpg
ch3,20140814,1730,226,09,172744,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141730UTC-ch3.jpg
ch4,20140814,1730,226,09,232385,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141730UTC-ch4.jpg
ch6,20140814,1730,226,09,205093,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141730UTC-ch6.jpg
ch1,20140814,1740,226,09,159181,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141740UTC-ch1.jpg
ch2,20140814,1740,226,09,154118,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141740UTC-ch2.jpg
ch3,20140814,1740,226,09,135988,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141740UTC-ch3.jpg
ch4,20140814,1740,226,09,155114,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141740UTC-ch4.jpg
ch6,20140814,1740,226,09,147316,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141740UTC-ch6.jpg
ch1,20140814,1745,226,09,226794,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141745UTC-ch1.jpg
ch2,20140814,1745,226,09,194831,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141745UTC-ch2.jpg
ch3,20140814,1745,226,09,154885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141745UTC-ch3.jpg
ch4,20140814,1745,226,09,201328,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141745UTC-ch4.jpg
ch6,20140814,1745,226,09,179662,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141745UTC-ch6.jpg
ch1,20140814,1752,226,09,206507,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141752UTC-ch1.jpg
ch2,20140814,1752,226,09,182623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141752UTC-ch2.jpg
ch3,20140814,1752,226,09,154169,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141752UTC-ch3.jpg
ch4,20140814,1752,226,09,190255,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141752UTC-ch4.jpg
ch6,20140814,1752,226,09,172156,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141752UTC-ch6.jpg
ch1,20140814,1800,226,00,357287,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141800UTC-ch1.jpg
ch2,20140814,1800,226,00,277298,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141800UTC-ch2.jpg
ch3,20140814,1800,226,00,198449,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141800UTC-ch3.jpg
ch4,20140814,1800,226,00,297345,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141800UTC-ch4.jpg
ch6,20140814,1800,226,00,251473,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141800UTC-ch6.jpg
ch1,20140814,1830,226,09,269932,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141830UTC-ch1.jpg
ch2,20140814,1830,226,09,223305,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141830UTC-ch2.jpg
ch3,20140814,1830,226,09,174562,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141830UTC-ch3.jpg
