# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140819,1245,231,09,153832,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191245UTC-ch3.jpg
ch4,20140819,1245,231,09,198355,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191245UTC-ch4.jpg
ch6,20140819,1245,231,09,178032,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191245UTC-ch6.jpg
ch1,20140819,1252,231,09,145223,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191252UTC-ch1.jpg
ch2,20140819,1252,231,09,191166,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191252UTC-ch2.jpg
ch3,20140819,1252,231,09,152162,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191252UTC-ch3.jpg
ch4,20140819,1252,231,09,189528,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191252UTC-ch4.jpg
ch6,20140819,1252,231,09,170413,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191252UTC-ch6.jpg
ch1,20140819,1300,231,09,169271,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191300UTC-ch1.jpg
ch2,20140819,1300,231,09,229972,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191300UTC-ch2.jpg
ch3,20140819,1300,231,09,167978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191300UTC-ch3.jpg
ch4,20140819,1300,231,09,227353,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191300UTC-ch4.jpg
ch6,20140819,1300,231,09,199746,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191300UTC-ch6.jpg
ch1,20140819,1310,231,09,151335,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191310UTC-ch1.jpg
ch2,20140819,1310,231,09,153646,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191310UTC-ch2.jpg
ch3,20140819,1310,231,09,135809,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191310UTC-ch3.jpg
ch4,20140819,1310,231,09,152444,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191310UTC-ch4.jpg
ch6,20140819,1310,231,09,145252,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191310UTC-ch6.jpg
ch1,20140819,1315,231,09,169600,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191315UTC-ch1.jpg
ch2,20140819,1315,231,09,200415,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191315UTC-ch2.jpg
ch3,20140819,1315,231,09,153690,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191315UTC-ch3.jpg
ch4,20140819,1315,231,09,198669,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191315UTC-ch4.jpg
ch6,20140819,1315,231,09,178054,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191315UTC-ch6.jpg
ch1,20140819,1322,231,09,145520,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191322UTC-ch1.jpg
ch2,20140819,1322,231,09,191247,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191322UTC-ch2.jpg
ch3,20140819,1322,231,09,152329,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191322UTC-ch3.jpg
ch4,20140819,1322,231,09,189619,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191322UTC-ch4.jpg
ch6,20140819,1322,231,09,170534,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191322UTC-ch6.jpg
ch1,20140819,1330,231,09,175615,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191330UTC-ch1.jpg
ch2,20140819,1330,231,09,229481,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191330UTC-ch2.jpg
ch3,20140819,1330,231,09,168073,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191330UTC-ch3.jpg
ch4,20140819,1330,231,09,227923,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191330UTC-ch4.jpg
ch6,20140819,1330,231,09,200124,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191330UTC-ch6.jpg
ch1,20140819,1340,231,09,153112,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191340UTC-ch1.jpg
ch2,20140819,1340,231,09,153413,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191340UTC-ch2.jpg
ch3,20140819,1340,231,09,135765,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191340UTC-ch3.jpg
ch4,20140819,1340,231,09,152649,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191340UTC-ch4.jpg
ch6,20140819,1340,231,09,145295,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191340UTC-ch6.jpg
ch1,20140819,1345,231,09,173819,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191345UTC-ch1.jpg
ch2,20140819,1345,231,09,200208,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191345UTC-ch2.jpg
ch3,20140819,1345,231,09,153733,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191345UTC-ch3.jpg
ch4,20140819,1345,231,09,199154,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191345UTC-ch4.jpg
ch6,20140819,1345,231,09,178287,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191345UTC-ch6.jpg
ch1,20140819,1352,231,09,145683,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191352UTC-ch1.jpg
ch2,20140819,1352,231,09,191294,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191352UTC-ch2.jpg
ch3,20140819,1352,231,09,152386,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191352UTC-ch3.jpg
ch4,20140819,1352,231,09,189799,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191352UTC-ch4.jpg
ch6,20140819,1352,231,09,170665,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191352UTC-ch6.jpg
ch1,20140819,1400,231,09,182024,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191400UTC-ch1.jpg
ch2,20140819,1400,231,09,228862,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191400UTC-ch2.jpg
ch3,20140819,1400,231,09,167884,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191400UTC-ch3.jpg
ch4,20140819,1400,231,09,228254,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191400UTC-ch4.jpg
ch6,20140819,1400,231,09,200107,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191400UTC-ch6.jpg
ch1,20140819,1410,231,09,154721,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191410UTC-ch1.jpg
ch2,20140819,1410,231,09,152892,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191410UTC-ch2.jpg
ch3,20140819,1410,231,09,135474,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191410UTC-ch3.jpg
ch4,20140819,1410,231,09,152487,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191410UTC-ch4.jpg
ch6,20140819,1410,231,09,144981,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191410UTC-ch6.jpg
ch1,20140819,1415,231,09,178934,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191415UTC-ch1.jpg
ch2,20140819,1415,231,09,199323,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191415UTC-ch2.jpg
ch3,20140819,1415,231,09,153389,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191415UTC-ch3.jpg
ch4,20140819,1415,231,09,199234,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191415UTC-ch4.jpg
ch6,20140819,1415,231,09,178147,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191415UTC-ch6.jpg
ch1,20140819,1422,231,09,149882,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191422UTC-ch1.jpg
ch2,20140819,1422,231,09,190817,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191422UTC-ch2.jpg
ch3,20140819,1422,231,09,152251,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191422UTC-ch3.jpg
ch4,20140819,1422,231,09,189405,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191422UTC-ch4.jpg
ch6,20140819,1422,231,09,170605,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191422UTC-ch6.jpg
ch1,20140819,1430,231,09,191376,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191430UTC-ch1.jpg
ch2,20140819,1430,231,09,228076,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191430UTC-ch2.jpg
ch3,20140819,1430,231,09,167670,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191430UTC-ch3.jpg
ch4,20140819,1430,231,09,228698,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191430UTC-ch4.jpg
ch6,20140819,1430,231,09,200385,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191430UTC-ch6.jpg
ch1,20140819,1440,231,09,156406,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191440UTC-ch1.jpg
ch2,20140819,1440,231,09,152994,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191440UTC-ch2.jpg
ch3,20140819,1440,231,09,135477,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191440UTC-ch3.jpg
ch4,20140819,1440,231,09,152895,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191440UTC-ch4.jpg
ch6,20140819,1440,231,09,145226,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191440UTC-ch6.jpg
ch1,20140819,1445,231,09,186727,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191445UTC-ch1.jpg
ch2,20140819,1445,231,09,198894,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191445UTC-ch2.jpg
ch3,20140819,1445,231,09,153293,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191445UTC-ch3.jpg
ch4,20140819,1445,231,09,199945,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191445UTC-ch4.jpg
ch6,20140819,1445,231,09,178641,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191445UTC-ch6.jpg
ch1,20140819,1452,231,09,157167,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191452UTC-ch1.jpg
ch2,20140819,1452,231,09,190477,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191452UTC-ch2.jpg
ch3,20140819,1452,231,09,152417,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191452UTC-ch3.jpg
ch4,20140819,1452,231,09,189674,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191452UTC-ch4.jpg
ch6,20140819,1452,231,09,170786,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191452UTC-ch6.jpg
ch1,20140819,1500,231,00,265936,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191500UTC-ch1.jpg
ch2,20140819,1500,231,00,286978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191500UTC-ch2.jpg
ch3,20140819,1500,231,00,190731,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191500UTC-ch3.jpg
ch4,20140819,1500,231,00,295505,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191500UTC-ch4.jpg
ch6,20140819,1500,231,00,245779,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191500UTC-ch6.jpg
ch1,20140819,1530,231,09,212174,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191530UTC-ch1.jpg
ch2,20140819,1530,231,09,225915,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191530UTC-ch2.jpg
ch3,20140819,1530,231,09,168061,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191530UTC-ch3.jpg
ch4,20140819,1530,231,09,230077,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191530UTC-ch4.jpg
ch6,20140819,1530,231,09,201426,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191530UTC-ch6.jpg
ch1,20140819,1540,231,09,158075,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191540UTC-ch1.jpg
ch2,20140819,1540,231,09,153162,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191540UTC-ch2.jpg
ch3,20140819,1540,231,09,135418,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191540UTC-ch3.jpg
ch4,20140819,1540,231,09,153981,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191540UTC-ch4.jpg
ch6,20140819,1540,231,09,145707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191540UTC-ch6.jpg
ch1,20140819,1545,231,09,203016,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191545UTC-ch1.jpg
ch2,20140819,1545,231,09,197392,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191545UTC-ch2.jpg
ch3,20140819,1545,231,09,153553,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191545UTC-ch3.jpg
ch4,20140819,1545,231,09,201097,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191545UTC-ch4.jpg
ch6,20140819,1545,231,09,179193,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191545UTC-ch6.jpg
ch1,20140819,1552,231,09,172858,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191552UTC-ch1.jpg
ch2,20140819,1552,231,09,188732,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191552UTC-ch2.jpg
ch3,20140819,1552,231,09,152723,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191552UTC-ch3.jpg
ch4,20140819,1552,231,09,190016,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191552UTC-ch4.jpg
ch6,20140819,1552,231,09,171043,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191552UTC-ch6.jpg
ch1,20140819,1600,231,09,222964,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191600UTC-ch1.jpg
ch2,20140819,1600,231,09,224735,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191600UTC-ch2.jpg
ch3,20140819,1600,231,09,168096,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191600UTC-ch3.jpg
ch4,20140819,1600,231,09,230075,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191600UTC-ch4.jpg
ch6,20140819,1600,231,09,201629,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191600UTC-ch6.jpg
ch1,20140819,1740,231,09,160145,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191740UTC-ch1.jpg
ch2,20140819,1740,231,09,153691,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191740UTC-ch2.jpg
ch3,20140819,1740,231,09,135474,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191740UTC-ch3.jpg
ch4,20140819,1740,231,09,154864,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191740UTC-ch4.jpg
ch6,20140819,1740,231,09,146690,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191740UTC-ch6.jpg
ch1,20140819,1745,231,09,226957,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191745UTC-ch1.jpg
ch2,20140819,1745,231,09,195086,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191745UTC-ch2.jpg
ch3,20140819,1745,231,09,153911,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191745UTC-ch3.jpg
ch4,20140819,1745,231,09,202192,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191745UTC-ch4.jpg
ch6,20140819,1745,231,09,180557,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191745UTC-ch6.jpg
ch1,20140819,1752,231,09,207124,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191752UTC-ch1.jpg
ch2,20140819,1752,231,09,183269,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191752UTC-ch2.jpg
ch3,20140819,1752,231,09,152618,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191752UTC-ch3.jpg
ch4,20140819,1752,231,09,189088,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191752UTC-ch4.jpg
ch6,20140819,1752,231,09,170707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191752UTC-ch6.jpg
ch1,20140819,1800,231,00,358520,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191800UTC-ch1.jpg
ch2,20140819,1800,231,00,275476,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191800UTC-ch2.jpg
ch3,20140819,1800,231,00,193483,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191800UTC-ch3.jpg
ch4,20140819,1800,231,00,296504,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191800UTC-ch4.jpg
ch6,20140819,1800,231,00,248173,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191800UTC-ch6.jpg
ch1,20140819,1830,231,09,269666,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191830UTC-ch1.jpg
ch2,20140819,1830,231,09,220013,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191830UTC-ch2.jpg
ch3,20140819,1830,231,09,170088,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191830UTC-ch3.jpg
ch4,20140819,1830,231,09,231625,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191830UTC-ch4.jpg
ch6,20140819,1830,231,09,203550,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191830UTC-ch6.jpg
ch1,20140819,1840,231,09,161682,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191840UTC-ch1.jpg
ch2,20140819,1840,231,09,155912,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191840UTC-ch2.jpg
ch3,20140819,1840,231,09,136569,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191840UTC-ch3.jpg
ch4,20140819,1840,231,09,156019,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191840UTC-ch4.jpg
ch6,20140819,1840,231,09,147918,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191840UTC-ch6.jpg
ch1,20140819,1845,231,09,230786,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191845UTC-ch1.jpg
ch2,20140819,1845,231,09,197872,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191845UTC-ch2.jpg
ch3,20140819,1845,231,09,155704,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191845UTC-ch3.jpg
ch4,20140819,1845,231,09,203379,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191845UTC-ch4.jpg
ch6,20140819,1845,231,09,182069,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191845UTC-ch6.jpg
ch1,20140819,1852,231,09,220816,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191852UTC-ch1.jpg
ch2,20140819,1852,231,09,177816,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191852UTC-ch2.jpg
ch3,20140819,1852,231,09,153022,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191852UTC-ch3.jpg
ch4,20140819,1852,231,09,189310,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191852UTC-ch4.jpg
ch6,20140819,1852,231,09,171113,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191852UTC-ch6.jpg
ch1,20140819,1900,231,09,271043,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191900UTC-ch1.jpg
ch2,20140819,1900,231,09,220356,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191900UTC-ch2.jpg
ch3,20140819,1900,231,09,170753,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191900UTC-ch3.jpg
ch4,20140819,1900,231,09,231735,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191900UTC-ch4.jpg
ch6,20140819,1900,231,09,204166,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191900UTC-ch6.jpg
ch1,20140819,1910,231,09,162307,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191910UTC-ch1.jpg
ch2,20140819,1910,231,09,156697,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191910UTC-ch2.jpg
ch3,20140819,1910,231,09,137164,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191910UTC-ch3.jpg
ch4,20140819,1910,231,09,156610,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191910UTC-ch4.jpg
ch6,20140819,1910,231,09,148496,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191910UTC-ch6.jpg
ch1,20140819,1915,231,09,231036,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191915UTC-ch1.jpg
ch2,20140819,1915,231,09,199567,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191915UTC-ch2.jpg
ch3,20140819,1915,231,09,156344,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191915UTC-ch3.jpg
ch4,20140819,1915,231,09,203889,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191915UTC-ch4.jpg
ch6,20140819,1915,231,09,182565,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191915UTC-ch6.jpg
ch1,20140819,1922,231,09,223598,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191922UTC-ch1.jpg
ch2,20140819,1922,231,09,176403,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191922UTC-ch2.jpg
ch3,20140819,1922,231,09,153069,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191922UTC-ch3.jpg
ch4,20140819,1922,231,09,189149,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191922UTC-ch4.jpg
ch6,20140819,1922,231,09,170936,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191922UTC-ch6.jpg
ch1,20140819,1930,231,09,271764,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191930UTC-ch1.jpg
ch2,20140819,1930,231,09,222088,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191930UTC-ch2.jpg
ch3,20140819,1930,231,09,171811,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191930UTC-ch3.jpg
ch4,20140819,1930,231,09,232436,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191930UTC-ch4.jpg
ch6,20140819,1930,231,09,204768,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191930UTC-ch6.jpg
ch1,20140819,1940,231,09,162384,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191940UTC-ch1.jpg
ch2,20140819,1940,231,09,157392,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191940UTC-ch2.jpg
ch3,20140819,1940,231,09,137502,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191940UTC-ch3.jpg
ch4,20140819,1940,231,09,157368,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191940UTC-ch4.jpg
ch6,20140819,1940,231,09,148962,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191940UTC-ch6.jpg
ch1,20140819,1945,231,09,231535,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191945UTC-ch1.jpg
ch2,20140819,1945,231,09,201087,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191945UTC-ch2.jpg
ch3,20140819,1945,231,09,157027,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191945UTC-ch3.jpg
ch4,20140819,1945,231,09,204507,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191945UTC-ch4.jpg
ch6,20140819,1945,231,09,183122,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191945UTC-ch6.jpg
ch1,20140819,1952,231,09,225319,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191952UTC-ch1.jpg
ch2,20140819,1952,231,09,176470,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191952UTC-ch2.jpg
ch3,20140819,1952,231,09,153265,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191952UTC-ch3.jpg
ch4,20140819,1952,231,09,188836,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191952UTC-ch4.jpg
ch6,20140819,1952,231,09,171408,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408191952UTC-ch6.jpg
ch1,20140819,2000,231,09,272521,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192000UTC-ch1.jpg
ch2,20140819,2000,231,09,224056,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192000UTC-ch2.jpg
ch3,20140819,2000,231,09,172556,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192000UTC-ch3.jpg
ch4,20140819,2000,231,09,232640,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192000UTC-ch4.jpg
ch6,20140819,2000,231,09,205207,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192000UTC-ch6.jpg
ch1,20140819,2010,231,09,162690,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192010UTC-ch1.jpg
ch2,20140819,2010,231,09,158092,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192010UTC-ch2.jpg
ch3,20140819,2010,231,09,138156,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192010UTC-ch3.jpg
ch4,20140819,2010,231,09,157993,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192010UTC-ch4.jpg
ch6,20140819,2010,231,09,149708,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192010UTC-ch6.jpg
ch1,20140819,2015,231,09,232102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192015UTC-ch1.jpg
ch2,20140819,2015,231,09,202812,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192015UTC-ch2.jpg
ch3,20140819,2015,231,09,157955,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192015UTC-ch3.jpg
ch4,20140819,2015,231,09,205293,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192015UTC-ch4.jpg
ch6,20140819,2015,231,09,184032,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192015UTC-ch6.jpg
ch1,20140819,2022,231,09,225844,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192022UTC-ch1.jpg
ch2,20140819,2022,231,09,178224,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192022UTC-ch2.jpg
ch3,20140819,2022,231,09,153360,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192022UTC-ch3.jpg
