# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140820,1245,232,09,153653,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201245UTC-ch3.jpg
ch4,20140820,1245,232,09,200450,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201245UTC-ch4.jpg
ch6,20140820,1245,232,09,179905,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201245UTC-ch6.jpg
ch1,20140820,1252,232,09,145615,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201252UTC-ch1.jpg
ch2,20140820,1252,232,09,190705,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201252UTC-ch2.jpg
ch3,20140820,1252,232,09,151617,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201252UTC-ch3.jpg
ch4,20140820,1252,232,09,188487,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201252UTC-ch4.jpg
ch6,20140820,1252,232,09,169358,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201252UTC-ch6.jpg
ch1,20140820,1300,232,09,170165,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201300UTC-ch1.jpg
ch2,20140820,1300,232,09,232301,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201300UTC-ch2.jpg
ch3,20140820,1300,232,09,169339,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201300UTC-ch3.jpg
ch4,20140820,1300,232,09,232408,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201300UTC-ch4.jpg
ch6,20140820,1300,232,09,205297,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201300UTC-ch6.jpg
ch1,20140820,1310,232,09,152435,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201310UTC-ch1.jpg
ch2,20140820,1310,232,09,154078,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201310UTC-ch2.jpg
ch3,20140820,1310,232,09,134759,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201310UTC-ch3.jpg
ch4,20140820,1310,232,09,153544,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201310UTC-ch4.jpg
ch6,20140820,1310,232,09,145941,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201310UTC-ch6.jpg
ch1,20140820,1315,232,09,170334,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201315UTC-ch1.jpg
ch2,20140820,1315,232,09,201458,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201315UTC-ch2.jpg
ch3,20140820,1315,232,09,153707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201315UTC-ch3.jpg
ch4,20140820,1315,232,09,200544,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201315UTC-ch4.jpg
ch6,20140820,1315,232,09,180041,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201315UTC-ch6.jpg
ch1,20140820,1322,232,09,145577,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201322UTC-ch1.jpg
ch2,20140820,1322,232,09,190613,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201322UTC-ch2.jpg
ch3,20140820,1322,232,09,151613,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201322UTC-ch3.jpg
ch4,20140820,1322,232,09,188276,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201322UTC-ch4.jpg
ch6,20140820,1322,232,09,169264,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201322UTC-ch6.jpg
ch1,20140820,1330,232,09,176533,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201330UTC-ch1.jpg
ch2,20140820,1330,232,09,231647,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201330UTC-ch2.jpg
ch3,20140820,1330,232,09,169370,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201330UTC-ch3.jpg
ch4,20140820,1330,232,09,232758,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201330UTC-ch4.jpg
ch6,20140820,1330,232,09,205194,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201330UTC-ch6.jpg
ch1,20140820,1340,232,09,154869,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201340UTC-ch1.jpg
ch2,20140820,1340,232,09,154024,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201340UTC-ch2.jpg
ch3,20140820,1340,232,09,134836,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201340UTC-ch3.jpg
ch4,20140820,1340,232,09,154105,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201340UTC-ch4.jpg
ch6,20140820,1340,232,09,146249,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201340UTC-ch6.jpg
ch1,20140820,1345,232,09,174833,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201345UTC-ch1.jpg
ch2,20140820,1345,232,09,201087,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201345UTC-ch2.jpg
ch3,20140820,1345,232,09,153808,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201345UTC-ch3.jpg
ch4,20140820,1345,232,09,200914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201345UTC-ch4.jpg
ch6,20140820,1345,232,09,180100,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201345UTC-ch6.jpg
ch1,20140820,1352,232,09,145923,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201352UTC-ch1.jpg
ch2,20140820,1352,232,09,190742,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201352UTC-ch2.jpg
ch3,20140820,1352,232,09,151560,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201352UTC-ch3.jpg
ch4,20140820,1352,232,09,188629,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201352UTC-ch4.jpg
ch6,20140820,1352,232,09,169284,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201352UTC-ch6.jpg
ch1,20140820,1400,232,09,183996,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201400UTC-ch1.jpg
ch2,20140820,1400,232,09,230558,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201400UTC-ch2.jpg
ch3,20140820,1400,232,09,168938,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201400UTC-ch3.jpg
ch4,20140820,1400,232,09,232562,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201400UTC-ch4.jpg
ch6,20140820,1400,232,09,204678,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201400UTC-ch6.jpg
ch1,20140820,1410,232,09,157026,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201410UTC-ch1.jpg
ch2,20140820,1410,232,09,153891,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201410UTC-ch2.jpg
ch3,20140820,1410,232,09,134480,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201410UTC-ch3.jpg
ch4,20140820,1410,232,09,154019,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201410UTC-ch4.jpg
ch6,20140820,1410,232,09,146006,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201410UTC-ch6.jpg
ch1,20140820,1415,232,09,180536,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201415UTC-ch1.jpg
ch2,20140820,1415,232,09,200310,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201415UTC-ch2.jpg
ch3,20140820,1415,232,09,153415,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201415UTC-ch3.jpg
ch4,20140820,1415,232,09,200750,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201415UTC-ch4.jpg
ch6,20140820,1415,232,09,179897,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201415UTC-ch6.jpg
ch1,20140820,1422,232,09,150297,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201422UTC-ch1.jpg
ch2,20140820,1422,232,09,190675,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201422UTC-ch2.jpg
ch3,20140820,1422,232,09,151380,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201422UTC-ch3.jpg
ch4,20140820,1422,232,09,188639,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201422UTC-ch4.jpg
ch6,20140820,1422,232,09,169069,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201422UTC-ch6.jpg
ch1,20140820,1430,232,09,193625,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201430UTC-ch1.jpg
ch2,20140820,1430,232,09,229548,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201430UTC-ch2.jpg
ch3,20140820,1430,232,09,168913,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201430UTC-ch3.jpg
ch4,20140820,1430,232,09,232587,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201430UTC-ch4.jpg
ch6,20140820,1430,232,09,204766,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201430UTC-ch6.jpg
ch1,20140820,1440,232,09,158662,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201440UTC-ch1.jpg
ch2,20140820,1440,232,09,153907,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201440UTC-ch2.jpg
ch3,20140820,1440,232,09,134439,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201440UTC-ch3.jpg
ch4,20140820,1440,232,09,154171,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201440UTC-ch4.jpg
ch6,20140820,1440,232,09,146078,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201440UTC-ch6.jpg
ch1,20140820,1445,232,09,188011,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201445UTC-ch1.jpg
ch2,20140820,1445,232,09,199773,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201445UTC-ch2.jpg
ch3,20140820,1445,232,09,153500,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201445UTC-ch3.jpg
ch4,20140820,1445,232,09,201049,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201445UTC-ch4.jpg
ch6,20140820,1445,232,09,180118,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201445UTC-ch6.jpg
ch1,20140820,1452,232,09,157232,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201452UTC-ch1.jpg
ch2,20140820,1452,232,09,190054,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201452UTC-ch2.jpg
ch3,20140820,1452,232,09,151351,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201452UTC-ch3.jpg
ch4,20140820,1452,232,09,188541,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201452UTC-ch4.jpg
ch6,20140820,1452,232,09,169214,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201452UTC-ch6.jpg
ch1,20140820,1500,232,00,267682,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201500UTC-ch1.jpg
ch2,20140820,1500,232,00,289645,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201500UTC-ch2.jpg
ch3,20140820,1500,232,00,192020,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201500UTC-ch3.jpg
ch4,20140820,1500,232,00,298764,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201500UTC-ch4.jpg
ch6,20140820,1500,232,00,249058,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201500UTC-ch6.jpg
ch1,20140820,1530,232,09,214207,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201530UTC-ch1.jpg
ch2,20140820,1530,232,09,227433,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201530UTC-ch2.jpg
ch3,20140820,1530,232,09,168718,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201530UTC-ch3.jpg
ch4,20140820,1530,232,09,233161,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201530UTC-ch4.jpg
ch6,20140820,1530,232,09,204705,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201530UTC-ch6.jpg
ch1,20140820,1540,232,09,160402,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201540UTC-ch1.jpg
ch2,20140820,1540,232,09,153848,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201540UTC-ch2.jpg
ch3,20140820,1540,232,09,134537,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201540UTC-ch3.jpg
ch4,20140820,1540,232,09,154804,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201540UTC-ch4.jpg
ch6,20140820,1540,232,09,146162,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201540UTC-ch6.jpg
ch1,20140820,1545,232,09,204317,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201545UTC-ch1.jpg
ch2,20140820,1545,232,09,198155,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201545UTC-ch2.jpg
ch3,20140820,1545,232,09,153864,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201545UTC-ch3.jpg
ch4,20140820,1545,232,09,201849,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201545UTC-ch4.jpg
ch6,20140820,1545,232,09,180564,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201545UTC-ch6.jpg
ch1,20140820,1552,232,09,173364,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201552UTC-ch1.jpg
ch2,20140820,1552,232,09,187474,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201552UTC-ch2.jpg
ch3,20140820,1552,232,09,151431,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201552UTC-ch3.jpg
ch4,20140820,1552,232,09,188352,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201552UTC-ch4.jpg
ch6,20140820,1552,232,09,169154,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201552UTC-ch6.jpg
ch1,20140820,1600,232,09,225087,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201600UTC-ch1.jpg
ch2,20140820,1600,232,09,225831,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201600UTC-ch2.jpg
ch3,20140820,1600,232,09,168965,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201600UTC-ch3.jpg
ch4,20140820,1600,232,09,233029,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201600UTC-ch4.jpg
ch6,20140820,1600,232,09,204917,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201600UTC-ch6.jpg
ch1,20140820,1610,232,09,160711,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201610UTC-ch1.jpg
ch2,20140820,1610,232,09,153817,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201610UTC-ch2.jpg
ch3,20140820,1610,232,09,134527,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201610UTC-ch3.jpg
ch4,20140820,1610,232,09,155070,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201610UTC-ch4.jpg
ch6,20140820,1610,232,09,146457,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201610UTC-ch6.jpg
ch1,20140820,1615,232,09,212756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201615UTC-ch1.jpg
ch2,20140820,1615,232,09,197023,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201615UTC-ch2.jpg
ch3,20140820,1615,232,09,154003,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201615UTC-ch3.jpg
ch4,20140820,1615,232,09,202056,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201615UTC-ch4.jpg
ch6,20140820,1615,232,09,180816,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201615UTC-ch6.jpg
ch1,20140820,1622,232,09,181727,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201622UTC-ch1.jpg
ch2,20140820,1622,232,09,186342,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201622UTC-ch2.jpg
ch3,20140820,1622,232,09,151417,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201622UTC-ch3.jpg
ch4,20140820,1622,232,09,188172,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201622UTC-ch4.jpg
ch6,20140820,1622,232,09,169086,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201622UTC-ch6.jpg
ch1,20140820,1630,232,09,236594,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201630UTC-ch1.jpg
ch2,20140820,1630,232,09,224549,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201630UTC-ch2.jpg
ch3,20140820,1630,232,09,169176,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201630UTC-ch3.jpg
ch4,20140820,1630,232,09,233164,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201630UTC-ch4.jpg
ch6,20140820,1630,232,09,204916,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201630UTC-ch6.jpg
ch1,20140820,1640,232,09,161122,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201640UTC-ch1.jpg
ch2,20140820,1640,232,09,153952,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201640UTC-ch2.jpg
ch3,20140820,1640,232,09,134708,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201640UTC-ch3.jpg
ch4,20140820,1640,232,09,155460,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201640UTC-ch4.jpg
ch6,20140820,1640,232,09,146877,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201640UTC-ch6.jpg
ch1,20140820,1645,232,09,221267,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201645UTC-ch1.jpg
ch2,20140820,1645,232,09,196053,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201645UTC-ch2.jpg
ch3,20140820,1645,232,09,154087,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201645UTC-ch3.jpg
ch4,20140820,1645,232,09,202272,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201645UTC-ch4.jpg
ch6,20140820,1645,232,09,180951,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201645UTC-ch6.jpg
ch1,20140820,1652,232,09,161652,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201652UTC-ch1.jpg
ch2,20140820,1652,232,09,154225,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201652UTC-ch2.jpg
ch3,20140820,1652,232,09,134851,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201652UTC-ch3.jpg
ch4,20140820,1652,232,09,155700,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201652UTC-ch4.jpg
ch6,20140820,1652,232,09,147153,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201652UTC-ch6.jpg
ch1,20140820,1654,232,09,161353,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201654UTC-ch1.jpg
ch2,20140820,1654,232,09,154067,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201654UTC-ch2.jpg
ch3,20140820,1654,232,09,134849,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201654UTC-ch3.jpg
ch4,20140820,1654,232,09,155588,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201654UTC-ch4.jpg
ch6,20140820,1654,232,09,147169,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201654UTC-ch6.jpg
ch1,20140820,1656,232,09,161652,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201656UTC-ch1.jpg
ch2,20140820,1656,232,09,154180,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201656UTC-ch2.jpg
ch3,20140820,1656,232,09,134937,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201656UTC-ch3.jpg
ch4,20140820,1656,232,09,155624,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201656UTC-ch4.jpg
ch6,20140820,1656,232,09,147233,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201656UTC-ch6.jpg
ch1,20140820,1700,232,09,247333,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201700UTC-ch1.jpg
ch2,20140820,1700,232,09,222672,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201700UTC-ch2.jpg
ch3,20140820,1700,232,09,169117,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201700UTC-ch3.jpg
ch4,20140820,1700,232,09,233004,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201700UTC-ch4.jpg
ch6,20140820,1700,232,09,204617,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201700UTC-ch6.jpg
ch1,20140820,1710,232,09,161299,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201710UTC-ch1.jpg
ch2,20140820,1710,232,09,153726,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201710UTC-ch2.jpg
ch3,20140820,1710,232,09,134442,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201710UTC-ch3.jpg
ch4,20140820,1710,232,09,155353,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201710UTC-ch4.jpg
ch6,20140820,1710,232,09,146775,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201710UTC-ch6.jpg
ch1,20140820,1715,232,09,226172,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201715UTC-ch1.jpg
ch2,20140820,1715,232,09,194997,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201715UTC-ch2.jpg
ch3,20140820,1715,232,09,154018,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201715UTC-ch3.jpg
ch4,20140820,1715,232,09,202211,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201715UTC-ch4.jpg
ch6,20140820,1715,232,09,181206,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201715UTC-ch6.jpg
ch1,20140820,1722,232,09,161963,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201722UTC-ch1.jpg
ch2,20140820,1722,232,09,154178,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201722UTC-ch2.jpg
ch3,20140820,1722,232,09,134862,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201722UTC-ch3.jpg
ch4,20140820,1722,232,09,155854,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201722UTC-ch4.jpg
ch6,20140820,1722,232,09,147257,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201722UTC-ch6.jpg
ch1,20140820,1724,232,09,158278,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201724UTC-ch1.jpg
ch2,20140820,1724,232,09,147465,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201724UTC-ch2.jpg
ch3,20140820,1724,232,09,134982,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201724UTC-ch3.jpg
ch4,20140820,1724,232,09,147740,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201724UTC-ch4.jpg
ch6,20140820,1724,232,09,140898,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201724UTC-ch6.jpg
ch1,20140820,1730,232,09,257753,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201730UTC-ch1.jpg
ch2,20140820,1730,232,09,222020,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201730UTC-ch2.jpg
ch3,20140820,1730,232,09,169191,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201730UTC-ch3.jpg
ch4,20140820,1730,232,09,233257,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201730UTC-ch4.jpg
ch6,20140820,1730,232,09,204975,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201730UTC-ch6.jpg
ch1,20140820,1740,232,09,161983,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201740UTC-ch1.jpg
ch2,20140820,1740,232,09,154168,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201740UTC-ch2.jpg
ch3,20140820,1740,232,09,134815,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201740UTC-ch3.jpg
ch4,20140820,1740,232,09,155838,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201740UTC-ch4.jpg
ch6,20140820,1740,232,09,147180,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201740UTC-ch6.jpg
ch1,20140820,1745,232,09,228929,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201745UTC-ch1.jpg
ch2,20140820,1745,232,09,195143,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201745UTC-ch2.jpg
ch3,20140820,1745,232,09,154343,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201745UTC-ch3.jpg
ch4,20140820,1745,232,09,202913,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201745UTC-ch4.jpg
ch6,20140820,1745,232,09,181513,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201745UTC-ch6.jpg
ch1,20140820,1752,232,09,162412,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201752UTC-ch1.jpg
ch2,20140820,1752,232,09,154584,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201752UTC-ch2.jpg
ch3,20140820,1752,232,09,135130,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201752UTC-ch3.jpg
ch4,20140820,1752,232,09,156316,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201752UTC-ch4.jpg
ch6,20140820,1752,232,09,147692,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201752UTC-ch6.jpg
ch1,20140820,1754,232,09,162357,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201754UTC-ch1.jpg
ch2,20140820,1754,232,09,154586,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201754UTC-ch2.jpg
ch3,20140820,1754,232,09,135080,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201754UTC-ch3.jpg
ch4,20140820,1754,232,09,156216,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201754UTC-ch4.jpg
ch6,20140820,1754,232,09,147597,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201754UTC-ch6.jpg
ch1,20140820,1756,232,09,162366,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201756UTC-ch1.jpg
ch2,20140820,1756,232,09,154709,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201756UTC-ch2.jpg
ch3,20140820,1756,232,09,135289,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201756UTC-ch3.jpg
