# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140813,0930,225,09,171845,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130930UTC-ch3.jpg
ch4,20140813,0930,225,09,226881,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130930UTC-ch4.jpg
ch6,20140813,0930,225,09,202324,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130930UTC-ch6.jpg
ch1,20140813,0940,225,09,149124,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130940UTC-ch1.jpg
ch2,20140813,0940,225,09,152095,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130940UTC-ch2.jpg
ch3,20140813,0940,225,09,135493,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130940UTC-ch3.jpg
ch4,20140813,0940,225,09,152594,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130940UTC-ch4.jpg
ch6,20140813,0940,225,09,145845,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130940UTC-ch6.jpg
ch1,20140813,0945,225,09,173569,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130945UTC-ch1.jpg
ch2,20140813,0945,225,09,197885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130945UTC-ch2.jpg
ch3,20140813,0945,225,09,156039,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130945UTC-ch3.jpg
ch4,20140813,0945,225,09,199075,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130945UTC-ch4.jpg
ch6,20140813,0945,225,09,180109,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130945UTC-ch6.jpg
ch1,20140813,0952,225,09,149617,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130952UTC-ch1.jpg
ch2,20140813,0952,225,09,152524,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130952UTC-ch2.jpg
ch3,20140813,0952,225,09,135709,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130952UTC-ch3.jpg
ch4,20140813,0952,225,09,152657,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130952UTC-ch4.jpg
ch6,20140813,0952,225,09,145992,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130952UTC-ch6.jpg
ch1,20140813,0954,225,09,149836,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130954UTC-ch1.jpg
ch2,20140813,0954,225,09,152583,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130954UTC-ch2.jpg
ch3,20140813,0954,225,09,135617,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130954UTC-ch3.jpg
ch4,20140813,0954,225,09,152646,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130954UTC-ch4.jpg
ch6,20140813,0954,225,09,145904,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130954UTC-ch6.jpg
ch1,20140813,0956,225,09,150065,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130956UTC-ch1.jpg
ch2,20140813,0956,225,09,152854,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130956UTC-ch2.jpg
ch3,20140813,0956,225,09,135738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130956UTC-ch3.jpg
ch4,20140813,0956,225,09,152705,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130956UTC-ch4.jpg
ch6,20140813,0956,225,09,145966,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130956UTC-ch6.jpg
ch1,20140813,1000,225,09,168744,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131000UTC-ch1.jpg
ch2,20140813,1000,225,09,226982,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131000UTC-ch2.jpg
ch3,20140813,1000,225,09,171259,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131000UTC-ch3.jpg
ch4,20140813,1000,225,09,226390,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131000UTC-ch4.jpg
ch6,20140813,1000,225,09,201707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131000UTC-ch6.jpg
ch1,20140813,1010,225,09,147189,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131010UTC-ch1.jpg
ch2,20140813,1010,225,09,152912,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131010UTC-ch2.jpg
ch3,20140813,1010,225,09,134958,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131010UTC-ch3.jpg
ch4,20140813,1010,225,09,152100,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131010UTC-ch4.jpg
ch6,20140813,1010,225,09,145333,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131010UTC-ch6.jpg
ch1,20140813,1015,225,09,161160,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131015UTC-ch1.jpg
ch2,20140813,1015,225,09,200873,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131015UTC-ch2.jpg
ch3,20140813,1015,225,09,155329,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131015UTC-ch3.jpg
ch4,20140813,1015,225,09,198842,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131015UTC-ch4.jpg
ch6,20140813,1015,225,09,179456,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131015UTC-ch6.jpg
ch1,20140813,1022,225,09,146467,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131022UTC-ch1.jpg
ch2,20140813,1022,225,09,153633,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131022UTC-ch2.jpg
ch3,20140813,1022,225,09,135284,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131022UTC-ch3.jpg
ch4,20140813,1022,225,09,152372,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131022UTC-ch4.jpg
ch6,20140813,1022,225,09,145508,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131022UTC-ch6.jpg
ch1,20140813,1024,225,09,137070,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131024UTC-ch1.jpg
ch2,20140813,1024,225,09,149120,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131024UTC-ch2.jpg
ch3,20140813,1024,225,09,135587,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131024UTC-ch3.jpg
ch4,20140813,1024,225,09,147614,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131024UTC-ch4.jpg
ch6,20140813,1024,225,09,141549,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131024UTC-ch6.jpg
ch1,20140813,1030,225,09,161990,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131030UTC-ch1.jpg
ch2,20140813,1030,225,09,229061,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131030UTC-ch2.jpg
ch3,20140813,1030,225,09,171398,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131030UTC-ch3.jpg
ch4,20140813,1030,225,09,226661,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131030UTC-ch4.jpg
ch6,20140813,1030,225,09,201718,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131030UTC-ch6.jpg
ch1,20140813,1040,225,09,145690,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131040UTC-ch1.jpg
ch2,20140813,1040,225,09,153611,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131040UTC-ch2.jpg
ch3,20140813,1040,225,09,135107,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131040UTC-ch3.jpg
ch4,20140813,1040,225,09,152177,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131040UTC-ch4.jpg
ch6,20140813,1040,225,09,145281,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131040UTC-ch6.jpg
ch1,20140813,1045,225,09,159497,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131045UTC-ch1.jpg
ch2,20140813,1045,225,09,201767,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131045UTC-ch2.jpg
ch3,20140813,1045,225,09,155728,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131045UTC-ch3.jpg
ch4,20140813,1045,225,09,199263,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131045UTC-ch4.jpg
ch6,20140813,1045,225,09,179675,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131045UTC-ch6.jpg
ch1,20140813,1052,225,09,145917,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131052UTC-ch1.jpg
ch2,20140813,1052,225,09,154006,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131052UTC-ch2.jpg
ch3,20140813,1052,225,09,135327,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131052UTC-ch3.jpg
ch4,20140813,1052,225,09,152459,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131052UTC-ch4.jpg
ch6,20140813,1052,225,09,145387,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131052UTC-ch6.jpg
ch1,20140813,1054,225,09,145759,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131054UTC-ch1.jpg
ch2,20140813,1054,225,09,154051,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131054UTC-ch2.jpg
ch3,20140813,1054,225,09,135176,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131054UTC-ch3.jpg
ch4,20140813,1054,225,09,152344,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131054UTC-ch4.jpg
ch6,20140813,1054,225,09,145416,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131054UTC-ch6.jpg
ch1,20140813,1056,225,09,145798,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131056UTC-ch1.jpg
ch2,20140813,1056,225,09,154159,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131056UTC-ch2.jpg
ch3,20140813,1056,225,09,135305,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131056UTC-ch3.jpg
ch4,20140813,1056,225,09,152562,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131056UTC-ch4.jpg
ch6,20140813,1056,225,09,145437,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131056UTC-ch6.jpg
ch1,20140813,1100,225,09,160716,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131100UTC-ch1.jpg
ch2,20140813,1100,225,09,229723,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131100UTC-ch2.jpg
ch3,20140813,1100,225,09,171173,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131100UTC-ch3.jpg
ch4,20140813,1100,225,09,226763,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131100UTC-ch4.jpg
ch6,20140813,1100,225,09,201197,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131100UTC-ch6.jpg
ch1,20140813,1110,225,09,144730,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131110UTC-ch1.jpg
ch2,20140813,1110,225,09,153533,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131110UTC-ch2.jpg
ch3,20140813,1110,225,09,134670,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131110UTC-ch3.jpg
ch4,20140813,1110,225,09,151879,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131110UTC-ch4.jpg
ch6,20140813,1110,225,09,144801,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131110UTC-ch6.jpg
ch1,20140813,1115,225,09,158267,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131115UTC-ch1.jpg
ch2,20140813,1115,225,09,202132,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131115UTC-ch2.jpg
ch3,20140813,1115,225,09,155185,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131115UTC-ch3.jpg
ch4,20140813,1115,225,09,198959,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131115UTC-ch4.jpg
ch6,20140813,1115,225,09,179150,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131115UTC-ch6.jpg
ch1,20140813,1122,225,09,144967,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131122UTC-ch1.jpg
ch2,20140813,1122,225,09,154058,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131122UTC-ch2.jpg
ch3,20140813,1122,225,09,135016,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131122UTC-ch3.jpg
ch4,20140813,1122,225,09,152152,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131122UTC-ch4.jpg
ch6,20140813,1122,225,09,145110,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131122UTC-ch6.jpg
ch1,20140813,1124,225,09,136669,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131124UTC-ch1.jpg
ch2,20140813,1124,225,09,149334,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131124UTC-ch2.jpg
ch3,20140813,1124,225,09,135312,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131124UTC-ch3.jpg
ch4,20140813,1124,225,09,147819,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131124UTC-ch4.jpg
ch6,20140813,1124,225,09,141546,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131124UTC-ch6.jpg
ch1,20140813,1130,225,09,159760,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131130UTC-ch1.jpg
ch2,20140813,1130,225,09,230387,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131130UTC-ch2.jpg
ch3,20140813,1130,225,09,171458,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131130UTC-ch3.jpg
ch4,20140813,1130,225,09,227230,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131130UTC-ch4.jpg
ch6,20140813,1130,225,09,201330,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131130UTC-ch6.jpg
ch1,20140813,1140,225,09,144635,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131140UTC-ch1.jpg
ch2,20140813,1140,225,09,153971,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131140UTC-ch2.jpg
ch3,20140813,1140,225,09,134872,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131140UTC-ch3.jpg
ch4,20140813,1140,225,09,151904,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131140UTC-ch4.jpg
ch6,20140813,1140,225,09,144879,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131140UTC-ch6.jpg
ch1,20140813,1145,225,09,158773,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131145UTC-ch1.jpg
ch2,20140813,1145,225,09,202576,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131145UTC-ch2.jpg
ch3,20140813,1145,225,09,155417,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131145UTC-ch3.jpg
ch4,20140813,1145,225,09,199168,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131145UTC-ch4.jpg
ch6,20140813,1145,225,09,179321,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131145UTC-ch6.jpg
ch1,20140813,1152,225,09,145063,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131152UTC-ch1.jpg
ch2,20140813,1152,225,09,154175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131152UTC-ch2.jpg
ch3,20140813,1152,225,09,135008,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131152UTC-ch3.jpg
ch4,20140813,1152,225,09,152145,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131152UTC-ch4.jpg
ch6,20140813,1152,225,09,145066,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131152UTC-ch6.jpg
ch1,20140813,1154,225,09,145067,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131154UTC-ch1.jpg
ch2,20140813,1154,225,09,154148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131154UTC-ch2.jpg
ch3,20140813,1154,225,09,134856,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131154UTC-ch3.jpg
ch4,20140813,1154,225,09,152050,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131154UTC-ch4.jpg
ch6,20140813,1154,225,09,145054,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131154UTC-ch6.jpg
ch1,20140813,1156,225,09,145295,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131156UTC-ch1.jpg
ch2,20140813,1156,225,09,154222,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131156UTC-ch2.jpg
ch3,20140813,1156,225,09,135054,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131156UTC-ch3.jpg
ch4,20140813,1156,225,09,152189,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131156UTC-ch4.jpg
ch6,20140813,1156,225,09,145135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131156UTC-ch6.jpg
ch1,20140813,1200,225,00,192877,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131200UTC-ch1.jpg
ch2,20140813,1200,225,00,293408,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131200UTC-ch2.jpg
ch3,20140813,1200,225,00,191296,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131200UTC-ch3.jpg
ch4,20140813,1200,225,00,287467,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131200UTC-ch4.jpg
ch6,20140813,1200,225,00,241903,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131200UTC-ch6.jpg
ch1,20140813,1230,225,09,163193,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131230UTC-ch1.jpg
ch2,20140813,1230,225,09,230482,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131230UTC-ch2.jpg
ch3,20140813,1230,225,09,172017,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131230UTC-ch3.jpg
ch4,20140813,1230,225,09,227219,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131230UTC-ch4.jpg
ch6,20140813,1230,225,09,201461,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131230UTC-ch6.jpg
ch1,20140813,1240,225,09,148642,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131240UTC-ch1.jpg
ch2,20140813,1240,225,09,153734,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131240UTC-ch2.jpg
ch3,20140813,1240,225,09,135136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131240UTC-ch3.jpg
ch4,20140813,1240,225,09,152243,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131240UTC-ch4.jpg
ch6,20140813,1240,225,09,145290,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131240UTC-ch6.jpg
ch1,20140813,1245,225,09,164408,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131245UTC-ch1.jpg
ch2,20140813,1245,225,09,201976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131245UTC-ch2.jpg
ch3,20140813,1245,225,09,155930,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131245UTC-ch3.jpg
ch4,20140813,1245,225,09,199564,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131245UTC-ch4.jpg
ch6,20140813,1245,225,09,179526,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131245UTC-ch6.jpg
ch1,20140813,1252,225,09,149941,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131252UTC-ch1.jpg
ch2,20140813,1252,225,09,153744,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131252UTC-ch2.jpg
ch3,20140813,1252,225,09,135348,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131252UTC-ch3.jpg
ch4,20140813,1252,225,09,152640,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131252UTC-ch4.jpg
ch6,20140813,1252,225,09,145506,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131252UTC-ch6.jpg
ch1,20140813,1254,225,09,150124,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131254UTC-ch1.jpg
ch2,20140813,1254,225,09,153639,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131254UTC-ch2.jpg
ch3,20140813,1254,225,09,135252,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131254UTC-ch3.jpg
ch4,20140813,1254,225,09,152597,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131254UTC-ch4.jpg
ch6,20140813,1254,225,09,145476,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131254UTC-ch6.jpg
ch1,20140813,1256,225,09,150402,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131256UTC-ch1.jpg
ch2,20140813,1256,225,09,153606,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131256UTC-ch2.jpg
ch3,20140813,1256,225,09,135328,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131256UTC-ch3.jpg
ch4,20140813,1256,225,09,152646,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131256UTC-ch4.jpg
ch6,20140813,1256,225,09,145557,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131256UTC-ch6.jpg
ch1,20140813,1300,225,09,168503,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131300UTC-ch1.jpg
ch2,20140813,1300,225,09,229423,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131300UTC-ch2.jpg
ch3,20140813,1300,225,09,171935,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131300UTC-ch3.jpg
ch4,20140813,1300,225,09,227522,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131300UTC-ch4.jpg
ch6,20140813,1300,225,09,201498,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131300UTC-ch6.jpg
ch1,20140813,1310,225,09,151265,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131310UTC-ch1.jpg
ch2,20140813,1310,225,09,153068,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131310UTC-ch2.jpg
ch3,20140813,1310,225,09,135074,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131310UTC-ch3.jpg
ch4,20140813,1310,225,09,152492,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131310UTC-ch4.jpg
ch6,20140813,1310,225,09,145228,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131310UTC-ch6.jpg
ch1,20140813,1315,225,09,168217,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131315UTC-ch1.jpg
ch2,20140813,1315,225,09,201102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131315UTC-ch2.jpg
ch3,20140813,1315,225,09,155813,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131315UTC-ch3.jpg
ch4,20140813,1315,225,09,199697,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131315UTC-ch4.jpg
ch6,20140813,1315,225,09,179646,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131315UTC-ch6.jpg
ch1,20140813,1322,225,09,152295,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131322UTC-ch1.jpg
ch2,20140813,1322,225,09,153204,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131322UTC-ch2.jpg
ch3,20140813,1322,225,09,135282,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131322UTC-ch3.jpg
ch4,20140813,1322,225,09,152806,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131322UTC-ch4.jpg
ch6,20140813,1322,225,09,145602,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131322UTC-ch6.jpg
ch1,20140813,1324,225,09,137135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131324UTC-ch1.jpg
ch2,20140813,1324,225,09,150409,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131324UTC-ch2.jpg
ch3,20140813,1324,225,09,135938,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131324UTC-ch3.jpg
ch4,20140813,1324,225,09,149024,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131324UTC-ch4.jpg
ch6,20140813,1324,225,09,142541,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131324UTC-ch6.jpg
ch1,20140813,1330,225,09,174183,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131330UTC-ch1.jpg
ch2,20140813,1330,225,09,228571,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131330UTC-ch2.jpg
ch3,20140813,1330,225,09,171904,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131330UTC-ch3.jpg
ch4,20140813,1330,225,09,227914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131330UTC-ch4.jpg
ch6,20140813,1330,225,09,201698,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131330UTC-ch6.jpg
ch1,20140813,1340,225,09,153181,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131340UTC-ch1.jpg
ch2,20140813,1340,225,09,152846,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131340UTC-ch2.jpg
ch3,20140813,1340,225,09,135034,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131340UTC-ch3.jpg
ch4,20140813,1340,225,09,152608,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131340UTC-ch4.jpg
ch6,20140813,1340,225,09,145281,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131340UTC-ch6.jpg
ch1,20140813,1345,225,09,172789,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131345UTC-ch1.jpg
ch2,20140813,1345,225,09,200379,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131345UTC-ch2.jpg
ch3,20140813,1345,225,09,155752,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131345UTC-ch3.jpg
ch4,20140813,1345,225,09,199838,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131345UTC-ch4.jpg
ch6,20140813,1345,225,09,179665,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131345UTC-ch6.jpg
ch1,20140813,1352,225,09,154282,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131352UTC-ch1.jpg
ch2,20140813,1352,225,09,152880,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131352UTC-ch2.jpg
ch3,20140813,1352,225,09,135305,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131352UTC-ch3.jpg
