# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140616,1240,167,09,258772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161240UTC-ch3.jpg
ch4,20140616,1240,167,09,274553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161240UTC-ch4.jpg
ch6,20140616,1240,167,09,268370,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161240UTC-ch6.jpg
ch1,20140616,1245,167,09,326481,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161245UTC-ch1.jpg
ch2,20140616,1245,167,09,362305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161245UTC-ch2.jpg
ch3,20140616,1245,167,09,308687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161245UTC-ch3.jpg
ch4,20140616,1245,167,09,359063,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161245UTC-ch4.jpg
ch6,20140616,1245,167,09,339357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161245UTC-ch6.jpg
ch1,20140616,1252,167,09,314478,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161252UTC-ch1.jpg
ch2,20140616,1252,167,09,375072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161252UTC-ch2.jpg
ch3,20140616,1252,167,09,326757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161252UTC-ch3.jpg
ch4,20140616,1252,167,09,372995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161252UTC-ch4.jpg
ch6,20140616,1252,167,09,356615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161252UTC-ch6.jpg
ch1,20140616,1300,167,09,364771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161300UTC-ch1.jpg
ch2,20140616,1300,167,09,424297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161300UTC-ch2.jpg
ch3,20140616,1300,167,09,354410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161300UTC-ch3.jpg
ch4,20140616,1300,167,09,421421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161300UTC-ch4.jpg
ch6,20140616,1300,167,09,395985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161300UTC-ch6.jpg
ch1,20140616,1310,167,09,262525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161310UTC-ch1.jpg
ch2,20140616,1310,167,09,276321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161310UTC-ch2.jpg
ch3,20140616,1310,167,09,258592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161310UTC-ch3.jpg
ch4,20140616,1310,167,09,274385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161310UTC-ch4.jpg
ch6,20140616,1310,167,09,268447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161310UTC-ch6.jpg
ch1,20140616,1315,167,09,331575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161315UTC-ch1.jpg
ch2,20140616,1315,167,09,361771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161315UTC-ch2.jpg
ch3,20140616,1315,167,09,308324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161315UTC-ch3.jpg
ch4,20140616,1315,167,09,358931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161315UTC-ch4.jpg
ch6,20140616,1315,167,09,339576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161315UTC-ch6.jpg
ch1,20140616,1322,167,09,314459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161322UTC-ch1.jpg
ch2,20140616,1322,167,09,375176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161322UTC-ch2.jpg
ch3,20140616,1322,167,09,327037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161322UTC-ch3.jpg
ch4,20140616,1322,167,09,373119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161322UTC-ch4.jpg
ch6,20140616,1322,167,09,356914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161322UTC-ch6.jpg
ch1,20140616,1330,167,09,373835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161330UTC-ch1.jpg
ch2,20140616,1330,167,09,423846,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161330UTC-ch2.jpg
ch3,20140616,1330,167,09,354363,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161330UTC-ch3.jpg
ch4,20140616,1330,167,09,421448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161330UTC-ch4.jpg
ch6,20140616,1330,167,09,395937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161330UTC-ch6.jpg
ch1,20140616,1340,167,09,263743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161340UTC-ch1.jpg
ch2,20140616,1340,167,09,276320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161340UTC-ch2.jpg
ch3,20140616,1340,167,09,258792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161340UTC-ch3.jpg
ch4,20140616,1340,167,09,274672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161340UTC-ch4.jpg
ch6,20140616,1340,167,09,268646,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161340UTC-ch6.jpg
ch1,20140616,1345,167,09,338051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161345UTC-ch1.jpg
ch2,20140616,1345,167,09,361474,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161345UTC-ch2.jpg
ch3,20140616,1345,167,09,308251,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161345UTC-ch3.jpg
ch4,20140616,1345,167,09,359035,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161345UTC-ch4.jpg
ch6,20140616,1345,167,09,339543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161345UTC-ch6.jpg
ch1,20140616,1352,167,09,314322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161352UTC-ch1.jpg
ch2,20140616,1352,167,09,375077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161352UTC-ch2.jpg
ch3,20140616,1352,167,09,327081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161352UTC-ch3.jpg
ch4,20140616,1352,167,09,372888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161352UTC-ch4.jpg
ch6,20140616,1352,167,09,356685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161352UTC-ch6.jpg
ch1,20140616,1400,167,09,382252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161400UTC-ch1.jpg
ch2,20140616,1400,167,09,423170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161400UTC-ch2.jpg
ch3,20140616,1400,167,09,354147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161400UTC-ch3.jpg
ch4,20140616,1400,167,09,421451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161400UTC-ch4.jpg
ch6,20140616,1400,167,09,395998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161400UTC-ch6.jpg
ch1,20140616,1410,167,09,264352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161410UTC-ch1.jpg
ch2,20140616,1410,167,09,276056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161410UTC-ch2.jpg
ch3,20140616,1410,167,09,258515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161410UTC-ch3.jpg
ch4,20140616,1410,167,09,274788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161410UTC-ch4.jpg
ch6,20140616,1410,167,09,268629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161410UTC-ch6.jpg
ch1,20140616,1415,167,09,343696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161415UTC-ch1.jpg
ch2,20140616,1415,167,09,360812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161415UTC-ch2.jpg
ch3,20140616,1415,167,09,307788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161415UTC-ch3.jpg
ch4,20140616,1415,167,09,359217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161415UTC-ch4.jpg
ch6,20140616,1415,167,09,339537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161415UTC-ch6.jpg
ch1,20140616,1422,167,09,317776,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161422UTC-ch1.jpg
ch2,20140616,1422,167,09,374157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161422UTC-ch2.jpg
ch3,20140616,1422,167,09,326934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161422UTC-ch3.jpg
ch4,20140616,1422,167,09,372797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161422UTC-ch4.jpg
ch6,20140616,1422,167,09,356431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161422UTC-ch6.jpg
ch1,20140616,1430,167,09,392336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161430UTC-ch1.jpg
ch2,20140616,1430,167,09,421993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161430UTC-ch2.jpg
ch3,20140616,1430,167,09,354007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161430UTC-ch3.jpg
ch4,20140616,1430,167,09,421572,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161430UTC-ch4.jpg
ch6,20140616,1430,167,09,395734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161430UTC-ch6.jpg
ch1,20140616,1440,167,09,265098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161440UTC-ch1.jpg
ch2,20140616,1440,167,09,276121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161440UTC-ch2.jpg
ch3,20140616,1440,167,09,258602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161440UTC-ch3.jpg
ch4,20140616,1440,167,09,275070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161440UTC-ch4.jpg
ch6,20140616,1440,167,09,268812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161440UTC-ch6.jpg
ch1,20140616,1445,167,09,350141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161445UTC-ch1.jpg
ch2,20140616,1445,167,09,360175,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161445UTC-ch2.jpg
ch3,20140616,1445,167,09,307938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161445UTC-ch3.jpg
ch4,20140616,1445,167,09,359428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161445UTC-ch4.jpg
ch6,20140616,1445,167,09,339901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161445UTC-ch6.jpg
ch1,20140616,1452,167,09,326007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161452UTC-ch1.jpg
ch2,20140616,1452,167,09,373809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161452UTC-ch2.jpg
ch3,20140616,1452,167,09,326894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161452UTC-ch3.jpg
ch4,20140616,1452,167,09,372643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161452UTC-ch4.jpg
ch6,20140616,1452,167,09,356479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161452UTC-ch6.jpg
ch1,20140616,1500,167,00,489717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161500UTC-ch1.jpg
ch2,20140616,1500,167,00,498590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161500UTC-ch2.jpg
ch3,20140616,1500,167,00,395265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161500UTC-ch3.jpg
ch4,20140616,1500,167,00,502355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161500UTC-ch4.jpg
ch6,20140616,1500,167,00,460676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161500UTC-ch6.jpg
ch1,20140616,1530,167,09,411929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161530UTC-ch1.jpg
ch2,20140616,1530,167,09,419338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161530UTC-ch2.jpg
ch3,20140616,1530,167,09,354500,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161530UTC-ch3.jpg
ch4,20140616,1530,167,09,421832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161530UTC-ch4.jpg
ch6,20140616,1530,167,09,395945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161530UTC-ch6.jpg
ch1,20140616,1540,167,09,266083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161540UTC-ch1.jpg
ch2,20140616,1540,167,09,275798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161540UTC-ch2.jpg
ch3,20140616,1540,167,09,258718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161540UTC-ch3.jpg
ch4,20140616,1540,167,09,275259,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161540UTC-ch4.jpg
ch6,20140616,1540,167,09,269308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161540UTC-ch6.jpg
ch1,20140616,1545,167,09,364531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161545UTC-ch1.jpg
ch2,20140616,1545,167,09,358846,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161545UTC-ch2.jpg
ch3,20140616,1545,167,09,308349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161545UTC-ch3.jpg
ch4,20140616,1545,167,09,359810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161545UTC-ch4.jpg
ch6,20140616,1545,167,09,340289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161545UTC-ch6.jpg
ch1,20140616,1552,167,09,342076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161552UTC-ch1.jpg
ch2,20140616,1552,167,09,372894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161552UTC-ch2.jpg
ch3,20140616,1552,167,09,326471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161552UTC-ch3.jpg
ch4,20140616,1552,167,09,372799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161552UTC-ch4.jpg
ch6,20140616,1552,167,09,356279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161552UTC-ch6.jpg
ch1,20140616,1600,167,09,421459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161600UTC-ch1.jpg
ch2,20140616,1600,167,09,418475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161600UTC-ch2.jpg
ch3,20140616,1600,167,09,354469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161600UTC-ch3.jpg
ch4,20140616,1600,167,09,421891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161600UTC-ch4.jpg
ch6,20140616,1600,167,09,395841,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161600UTC-ch6.jpg
ch1,20140616,1610,167,09,266294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161610UTC-ch1.jpg
ch2,20140616,1610,167,09,275586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161610UTC-ch2.jpg
ch3,20140616,1610,167,09,258620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161610UTC-ch3.jpg
ch4,20140616,1610,167,09,275315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161610UTC-ch4.jpg
ch6,20140616,1610,167,09,269387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161610UTC-ch6.jpg
ch1,20140616,1615,167,09,369808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161615UTC-ch1.jpg
ch2,20140616,1615,167,09,358074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161615UTC-ch2.jpg
ch3,20140616,1615,167,09,308495,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161615UTC-ch3.jpg
ch4,20140616,1615,167,09,360214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161615UTC-ch4.jpg
ch6,20140616,1615,167,09,340643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161615UTC-ch6.jpg
ch1,20140616,1622,167,09,350181,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161622UTC-ch1.jpg
ch2,20140616,1622,167,09,371840,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161622UTC-ch2.jpg
ch3,20140616,1622,167,09,326541,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161622UTC-ch3.jpg
ch4,20140616,1622,167,09,372288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161622UTC-ch4.jpg
ch6,20140616,1622,167,09,355978,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161622UTC-ch6.jpg
ch1,20140616,1630,167,09,430246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161630UTC-ch1.jpg
ch2,20140616,1630,167,09,417519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161630UTC-ch2.jpg
ch3,20140616,1630,167,09,355380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161630UTC-ch3.jpg
ch4,20140616,1630,167,09,422460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161630UTC-ch4.jpg
ch6,20140616,1630,167,09,396378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161630UTC-ch6.jpg
ch1,20140616,1640,167,09,266789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161640UTC-ch1.jpg
ch2,20140616,1640,167,09,275838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161640UTC-ch2.jpg
ch3,20140616,1640,167,09,258994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161640UTC-ch3.jpg
ch4,20140616,1640,167,09,275549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161640UTC-ch4.jpg
ch6,20140616,1640,167,09,269913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161640UTC-ch6.jpg
ch1,20140616,1645,167,09,373371,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161645UTC-ch1.jpg
ch2,20140616,1645,167,09,357597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161645UTC-ch2.jpg
ch3,20140616,1645,167,09,308822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161645UTC-ch3.jpg
ch4,20140616,1645,167,09,360672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161645UTC-ch4.jpg
ch6,20140616,1645,167,09,341296,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161645UTC-ch6.jpg
ch1,20140616,1652,167,09,358485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161652UTC-ch1.jpg
ch2,20140616,1652,167,09,370622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161652UTC-ch2.jpg
ch3,20140616,1652,167,09,326258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161652UTC-ch3.jpg
ch4,20140616,1652,167,09,372142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161652UTC-ch4.jpg
ch6,20140616,1652,167,09,355878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161652UTC-ch6.jpg
ch1,20140616,1700,167,09,437723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161700UTC-ch1.jpg
ch2,20140616,1700,167,09,416082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161700UTC-ch2.jpg
ch3,20140616,1700,167,09,355525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161700UTC-ch3.jpg
ch4,20140616,1700,167,09,422683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161700UTC-ch4.jpg
ch6,20140616,1700,167,09,396885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161700UTC-ch6.jpg
ch1,20140616,1710,167,09,266654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161710UTC-ch1.jpg
ch2,20140616,1710,167,09,275449,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161710UTC-ch2.jpg
ch3,20140616,1710,167,09,258753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161710UTC-ch3.jpg
ch4,20140616,1710,167,09,275587,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161710UTC-ch4.jpg
ch6,20140616,1710,167,09,269781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161710UTC-ch6.jpg
ch1,20140616,1715,167,09,375246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161715UTC-ch1.jpg
ch2,20140616,1715,167,09,357343,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161715UTC-ch2.jpg
ch3,20140616,1715,167,09,308930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161715UTC-ch3.jpg
ch4,20140616,1715,167,09,360814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161715UTC-ch4.jpg
ch6,20140616,1715,167,09,341380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161715UTC-ch6.jpg
ch1,20140616,1722,167,09,367373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161722UTC-ch1.jpg
ch2,20140616,1722,167,09,369118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161722UTC-ch2.jpg
ch3,20140616,1722,167,09,325966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161722UTC-ch3.jpg
ch4,20140616,1722,167,09,371819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161722UTC-ch4.jpg
ch6,20140616,1722,167,09,355397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161722UTC-ch6.jpg
ch1,20140616,1730,167,09,444171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161730UTC-ch1.jpg
ch2,20140616,1730,167,09,415322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161730UTC-ch2.jpg
ch3,20140616,1730,167,09,356192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161730UTC-ch3.jpg
ch4,20140616,1730,167,09,423214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161730UTC-ch4.jpg
ch6,20140616,1730,167,09,397666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161730UTC-ch6.jpg
ch1,20140616,1740,167,09,267156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161740UTC-ch1.jpg
ch2,20140616,1740,167,09,275704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161740UTC-ch2.jpg
ch3,20140616,1740,167,09,259154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161740UTC-ch3.jpg
ch4,20140616,1740,167,09,275917,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161740UTC-ch4.jpg
ch6,20140616,1740,167,09,270221,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161740UTC-ch6.jpg
ch1,20140616,1745,167,09,377061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161745UTC-ch1.jpg
ch2,20140616,1745,167,09,358234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161745UTC-ch2.jpg
ch3,20140616,1745,167,09,309494,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161745UTC-ch3.jpg
ch4,20140616,1745,167,09,361416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161745UTC-ch4.jpg
ch6,20140616,1745,167,09,342237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161745UTC-ch6.jpg
ch1,20140616,1752,167,09,374852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161752UTC-ch1.jpg
ch2,20140616,1752,167,09,367517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161752UTC-ch2.jpg
ch3,20140616,1752,167,09,325972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161752UTC-ch3.jpg
ch4,20140616,1752,167,09,371423,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161752UTC-ch4.jpg
ch6,20140616,1752,167,09,355156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161752UTC-ch6.jpg
ch1,20140616,1800,167,00,554232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161800UTC-ch1.jpg
ch2,20140616,1800,167,00,491407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161800UTC-ch2.jpg
ch3,20140616,1800,167,00,400533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161800UTC-ch3.jpg
ch4,20140616,1800,167,00,505592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161800UTC-ch4.jpg
ch6,20140616,1800,167,00,465456,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161800UTC-ch6.jpg
ch1,20140616,1830,167,09,450976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161830UTC-ch1.jpg
ch2,20140616,1830,167,09,415488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161830UTC-ch2.jpg
ch3,20140616,1830,167,09,358069,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161830UTC-ch3.jpg
ch4,20140616,1830,167,09,424714,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161830UTC-ch4.jpg
ch6,20140616,1830,167,09,399238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161830UTC-ch6.jpg
ch1,20140616,1840,167,09,267623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161840UTC-ch1.jpg
ch2,20140616,1840,167,09,276243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161840UTC-ch2.jpg
ch3,20140616,1840,167,09,259963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161840UTC-ch3.jpg
ch4,20140616,1840,167,09,276790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161840UTC-ch4.jpg
ch6,20140616,1840,167,09,271076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161840UTC-ch6.jpg
ch1,20140616,1845,167,09,379464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161845UTC-ch1.jpg
ch2,20140616,1845,167,09,359546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161845UTC-ch2.jpg
ch3,20140616,1845,167,09,310873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161845UTC-ch3.jpg
