# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140612,1245,163,09,305913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121245UTC-ch3.jpg
ch4,20140612,1245,163,09,354724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121245UTC-ch4.jpg
ch6,20140612,1245,163,09,336477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121245UTC-ch6.jpg
ch1,20140612,1252,163,09,314412,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121252UTC-ch1.jpg
ch2,20140612,1252,163,09,374050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121252UTC-ch2.jpg
ch3,20140612,1252,163,09,330076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121252UTC-ch3.jpg
ch4,20140612,1252,163,09,373278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121252UTC-ch4.jpg
ch6,20140612,1252,163,09,357881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121252UTC-ch6.jpg
ch1,20140612,1300,163,09,363364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121300UTC-ch1.jpg
ch2,20140612,1300,163,09,418960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121300UTC-ch2.jpg
ch3,20140612,1300,163,09,346731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121300UTC-ch3.jpg
ch4,20140612,1300,163,09,413251,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121300UTC-ch4.jpg
ch6,20140612,1300,163,09,387662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121300UTC-ch6.jpg
ch1,20140612,1310,163,09,262167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121310UTC-ch1.jpg
ch2,20140612,1310,163,09,275144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121310UTC-ch2.jpg
ch3,20140612,1310,163,09,256616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121310UTC-ch3.jpg
ch4,20140612,1310,163,09,272644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121310UTC-ch4.jpg
ch6,20140612,1310,163,09,267153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121310UTC-ch6.jpg
ch1,20140612,1315,163,09,331424,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121315UTC-ch1.jpg
ch2,20140612,1315,163,09,359042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121315UTC-ch2.jpg
ch3,20140612,1315,163,09,305492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121315UTC-ch3.jpg
ch4,20140612,1315,163,09,355083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121315UTC-ch4.jpg
ch6,20140612,1315,163,09,336320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121315UTC-ch6.jpg
ch1,20140612,1322,163,09,314633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121322UTC-ch1.jpg
ch2,20140612,1322,163,09,373907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121322UTC-ch2.jpg
ch3,20140612,1322,163,09,330012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121322UTC-ch3.jpg
ch4,20140612,1322,163,09,373357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121322UTC-ch4.jpg
ch6,20140612,1322,163,09,357923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121322UTC-ch6.jpg
ch1,20140612,1330,163,09,373187,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121330UTC-ch1.jpg
ch2,20140612,1330,163,09,418259,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121330UTC-ch2.jpg
ch3,20140612,1330,163,09,346429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121330UTC-ch3.jpg
ch4,20140612,1330,163,09,413625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121330UTC-ch4.jpg
ch6,20140612,1330,163,09,387590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121330UTC-ch6.jpg
ch1,20140612,1340,163,09,263279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121340UTC-ch1.jpg
ch2,20140612,1340,163,09,275051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121340UTC-ch2.jpg
ch3,20140612,1340,163,09,256638,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121340UTC-ch3.jpg
ch4,20140612,1340,163,09,273055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121340UTC-ch4.jpg
ch6,20140612,1340,163,09,267350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121340UTC-ch6.jpg
ch1,20140612,1345,163,09,337426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121345UTC-ch1.jpg
ch2,20140612,1345,163,09,358628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121345UTC-ch2.jpg
ch3,20140612,1345,163,09,305374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121345UTC-ch3.jpg
ch4,20140612,1345,163,09,355545,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121345UTC-ch4.jpg
ch6,20140612,1345,163,09,336556,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121345UTC-ch6.jpg
ch1,20140612,1352,163,09,315088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121352UTC-ch1.jpg
ch2,20140612,1352,163,09,373786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121352UTC-ch2.jpg
ch3,20140612,1352,163,09,330140,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121352UTC-ch3.jpg
ch4,20140612,1352,163,09,373199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121352UTC-ch4.jpg
ch6,20140612,1352,163,09,358028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121352UTC-ch6.jpg
ch1,20140612,1400,163,09,564592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121400UTC-ch1.jpg
ch2,20140612,1400,163,09,417154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121400UTC-ch2.jpg
ch3,20140612,1400,163,09,346194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121400UTC-ch3.jpg
ch4,20140612,1400,163,09,413684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121400UTC-ch4.jpg
ch6,20140612,1400,163,09,387800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121400UTC-ch6.jpg
ch1,20140612,1410,163,09,263663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121410UTC-ch1.jpg
ch2,20140612,1410,163,09,274734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121410UTC-ch2.jpg
ch3,20140612,1410,163,09,256243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121410UTC-ch3.jpg
ch4,20140612,1410,163,09,273137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121410UTC-ch4.jpg
ch6,20140612,1410,163,09,267124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121410UTC-ch6.jpg
ch1,20140612,1415,163,09,343152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121415UTC-ch1.jpg
ch2,20140612,1415,163,09,357817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121415UTC-ch2.jpg
ch3,20140612,1415,163,09,304859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121415UTC-ch3.jpg
ch4,20140612,1415,163,09,355558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121415UTC-ch4.jpg
ch6,20140612,1415,163,09,336400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121415UTC-ch6.jpg
ch1,20140612,1422,163,09,318032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121422UTC-ch1.jpg
ch2,20140612,1422,163,09,373651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121422UTC-ch2.jpg
ch3,20140612,1422,163,09,329724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121422UTC-ch3.jpg
ch4,20140612,1422,163,09,372945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121422UTC-ch4.jpg
ch6,20140612,1422,163,09,357699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121422UTC-ch6.jpg
ch1,20140612,1430,163,09,572772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121430UTC-ch1.jpg
ch2,20140612,1430,163,09,416456,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121430UTC-ch2.jpg
ch3,20140612,1430,163,09,346006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121430UTC-ch3.jpg
ch4,20140612,1430,163,09,414358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121430UTC-ch4.jpg
ch6,20140612,1430,163,09,387937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121430UTC-ch6.jpg
ch1,20140612,1440,163,09,264208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121440UTC-ch1.jpg
ch2,20140612,1440,163,09,274844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121440UTC-ch2.jpg
ch3,20140612,1440,163,09,256213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121440UTC-ch3.jpg
ch4,20140612,1440,163,09,273534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121440UTC-ch4.jpg
ch6,20140612,1440,163,09,267447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121440UTC-ch6.jpg
ch1,20140612,1445,163,09,349069,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121445UTC-ch1.jpg
ch2,20140612,1445,163,09,357077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121445UTC-ch2.jpg
ch3,20140612,1445,163,09,304834,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121445UTC-ch3.jpg
ch4,20140612,1445,163,09,356158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121445UTC-ch4.jpg
ch6,20140612,1445,163,09,336771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121445UTC-ch6.jpg
ch1,20140612,1452,163,09,325154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121452UTC-ch1.jpg
ch2,20140612,1452,163,09,373311,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121452UTC-ch2.jpg
ch3,20140612,1452,163,09,329806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121452UTC-ch3.jpg
ch4,20140612,1452,163,09,373045,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121452UTC-ch4.jpg
ch6,20140612,1452,163,09,357622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121452UTC-ch6.jpg
ch1,20140612,1500,163,00,487735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121500UTC-ch1.jpg
ch2,20140612,1500,163,00,494149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121500UTC-ch2.jpg
ch3,20140612,1500,163,00,389685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121500UTC-ch3.jpg
ch4,20140612,1500,163,00,497487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121500UTC-ch4.jpg
ch6,20140612,1500,163,00,455075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121500UTC-ch6.jpg
ch1,20140612,1530,163,09,410202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121530UTC-ch1.jpg
ch2,20140612,1530,163,09,414794,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121530UTC-ch2.jpg
ch3,20140612,1530,163,09,345703,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121530UTC-ch3.jpg
ch4,20140612,1530,163,09,414809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121530UTC-ch4.jpg
ch6,20140612,1530,163,09,388166,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121530UTC-ch6.jpg
ch1,20140612,1540,163,09,265125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121540UTC-ch1.jpg
ch2,20140612,1540,163,09,274383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121540UTC-ch2.jpg
ch3,20140612,1540,163,09,256041,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121540UTC-ch3.jpg
ch4,20140612,1540,163,09,273746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121540UTC-ch4.jpg
ch6,20140612,1540,163,09,267876,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121540UTC-ch6.jpg
ch1,20140612,1545,163,09,361812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121545UTC-ch1.jpg
ch2,20140612,1545,163,09,356170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121545UTC-ch2.jpg
ch3,20140612,1545,163,09,304648,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121545UTC-ch3.jpg
ch4,20140612,1545,163,09,356735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121545UTC-ch4.jpg
ch6,20140612,1545,163,09,337435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121545UTC-ch6.jpg
ch1,20140612,1552,163,09,341499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121552UTC-ch1.jpg
ch2,20140612,1552,163,09,371811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121552UTC-ch2.jpg
ch3,20140612,1552,163,09,329378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121552UTC-ch3.jpg
ch4,20140612,1552,163,09,372699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121552UTC-ch4.jpg
ch6,20140612,1552,163,09,357348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121552UTC-ch6.jpg
ch1,20140612,1600,163,09,418812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121600UTC-ch1.jpg
ch2,20140612,1600,163,09,413372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121600UTC-ch2.jpg
ch3,20140612,1600,163,09,345586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121600UTC-ch3.jpg
ch4,20140612,1600,163,09,414770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121600UTC-ch4.jpg
ch6,20140612,1600,163,09,388651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121600UTC-ch6.jpg
ch1,20140612,1610,163,09,265276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121610UTC-ch1.jpg
ch2,20140612,1610,163,09,274045,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121610UTC-ch2.jpg
ch3,20140612,1610,163,09,256064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121610UTC-ch3.jpg
ch4,20140612,1610,163,09,273486,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121610UTC-ch4.jpg
ch6,20140612,1610,163,09,267939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121610UTC-ch6.jpg
ch1,20140612,1615,163,09,366720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121615UTC-ch1.jpg
ch2,20140612,1615,163,09,355337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121615UTC-ch2.jpg
ch3,20140612,1615,163,09,304807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121615UTC-ch3.jpg
ch4,20140612,1615,163,09,356640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121615UTC-ch4.jpg
ch6,20140612,1615,163,09,337797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121615UTC-ch6.jpg
ch1,20140612,1622,163,09,349192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121622UTC-ch1.jpg
ch2,20140612,1622,163,09,370928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121622UTC-ch2.jpg
ch3,20140612,1622,163,09,329074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121622UTC-ch3.jpg
ch4,20140612,1622,163,09,372449,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121622UTC-ch4.jpg
ch6,20140612,1622,163,09,357084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121622UTC-ch6.jpg
ch1,20140612,1630,163,09,428172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121630UTC-ch1.jpg
ch2,20140612,1630,163,09,412262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121630UTC-ch2.jpg
ch3,20140612,1630,163,09,345774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121630UTC-ch3.jpg
ch4,20140612,1630,163,09,414881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121630UTC-ch4.jpg
ch6,20140612,1630,163,09,388912,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121630UTC-ch6.jpg
ch1,20140612,1640,163,09,265649,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121640UTC-ch1.jpg
ch2,20140612,1640,163,09,273458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121640UTC-ch2.jpg
ch3,20140612,1640,163,09,256160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121640UTC-ch3.jpg
ch4,20140612,1640,163,09,273592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121640UTC-ch4.jpg
ch6,20140612,1640,163,09,268267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121640UTC-ch6.jpg
ch1,20140612,1645,163,09,370864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121645UTC-ch1.jpg
ch2,20140612,1645,163,09,354826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121645UTC-ch2.jpg
ch3,20140612,1645,163,09,304606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121645UTC-ch3.jpg
ch4,20140612,1645,163,09,356696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121645UTC-ch4.jpg
ch6,20140612,1645,163,09,338293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121645UTC-ch6.jpg
ch1,20140612,1652,163,09,357681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121652UTC-ch1.jpg
ch2,20140612,1652,163,09,370046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121652UTC-ch2.jpg
ch3,20140612,1652,163,09,328775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121652UTC-ch3.jpg
ch4,20140612,1652,163,09,372249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121652UTC-ch4.jpg
ch6,20140612,1652,163,09,356694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121652UTC-ch6.jpg
ch1,20140612,1700,163,09,436565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121700UTC-ch1.jpg
ch2,20140612,1700,163,09,410472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121700UTC-ch2.jpg
ch3,20140612,1700,163,09,345512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121700UTC-ch3.jpg
ch4,20140612,1700,163,09,414377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121700UTC-ch4.jpg
ch6,20140612,1700,163,09,389118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121700UTC-ch6.jpg
ch1,20140612,1710,163,09,265769,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121710UTC-ch1.jpg
ch2,20140612,1710,163,09,272720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121710UTC-ch2.jpg
ch3,20140612,1710,163,09,256047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121710UTC-ch3.jpg
ch4,20140612,1710,163,09,272975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121710UTC-ch4.jpg
ch6,20140612,1710,163,09,268307,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121710UTC-ch6.jpg
ch1,20140612,1715,163,09,372702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121715UTC-ch1.jpg
ch2,20140612,1715,163,09,354426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121715UTC-ch2.jpg
ch3,20140612,1715,163,09,304635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121715UTC-ch3.jpg
ch4,20140612,1715,163,09,356350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121715UTC-ch4.jpg
ch6,20140612,1715,163,09,338447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121715UTC-ch6.jpg
ch1,20140612,1722,163,09,365856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121722UTC-ch1.jpg
ch2,20140612,1722,163,09,368642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121722UTC-ch2.jpg
ch3,20140612,1722,163,09,328796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121722UTC-ch3.jpg
ch4,20140612,1722,163,09,372014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121722UTC-ch4.jpg
ch6,20140612,1722,163,09,356676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121722UTC-ch6.jpg
ch1,20140612,1730,163,09,443286,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121730UTC-ch1.jpg
ch2,20140612,1730,163,09,409366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121730UTC-ch2.jpg
ch3,20140612,1730,163,09,345891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121730UTC-ch3.jpg
ch4,20140612,1730,163,09,414636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121730UTC-ch4.jpg
ch6,20140612,1730,163,09,389439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121730UTC-ch6.jpg
ch1,20140612,1740,163,09,438034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121740UTC-ch1.jpg
ch2,20140612,1740,163,09,272658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121740UTC-ch2.jpg
ch3,20140612,1740,163,09,256290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121740UTC-ch3.jpg
ch4,20140612,1740,163,09,273301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121740UTC-ch4.jpg
ch6,20140612,1740,163,09,268730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121740UTC-ch6.jpg
ch1,20140612,1745,163,09,374417,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121745UTC-ch1.jpg
ch2,20140612,1745,163,09,354766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121745UTC-ch2.jpg
ch3,20140612,1745,163,09,305121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121745UTC-ch3.jpg
ch4,20140612,1745,163,09,356980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121745UTC-ch4.jpg
ch6,20140612,1745,163,09,339232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121745UTC-ch6.jpg
ch1,20140612,1752,163,09,372918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121752UTC-ch1.jpg
ch2,20140612,1752,163,09,366797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121752UTC-ch2.jpg
ch3,20140612,1752,163,09,328552,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121752UTC-ch3.jpg
ch4,20140612,1752,163,09,371973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121752UTC-ch4.jpg
ch6,20140612,1752,163,09,356380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121752UTC-ch6.jpg
ch1,20140612,1800,163,00,553140,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121800UTC-ch1.jpg
ch2,20140612,1800,163,00,485783,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121800UTC-ch2.jpg
ch3,20140612,1800,163,00,391360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121800UTC-ch3.jpg
ch4,20140612,1800,163,00,498773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121800UTC-ch4.jpg
ch6,20140612,1800,163,00,458084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121800UTC-ch6.jpg
ch1,20140612,1830,163,09,449765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121830UTC-ch1.jpg
ch2,20140612,1830,163,09,407900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121830UTC-ch2.jpg
ch3,20140612,1830,163,09,346529,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121830UTC-ch3.jpg
ch4,20140612,1830,163,09,415169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121830UTC-ch4.jpg
ch6,20140612,1830,163,09,390383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121830UTC-ch6.jpg
ch1,20140612,1840,163,09,266893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121840UTC-ch1.jpg
ch2,20140612,1840,163,09,272469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121840UTC-ch2.jpg
ch3,20140612,1840,163,09,256832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121840UTC-ch3.jpg
ch4,20140612,1840,163,09,273662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121840UTC-ch4.jpg
ch6,20140612,1840,163,09,269447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121840UTC-ch6.jpg
ch1,20140612,1845,163,09,552767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121845UTC-ch1.jpg
ch2,20140612,1845,163,09,355590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121845UTC-ch2.jpg
ch3,20140612,1845,163,09,306163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121845UTC-ch3.jpg
ch4,20140612,1845,163,09,358442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121845UTC-ch4.jpg
ch6,20140612,1845,163,09,340688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121845UTC-ch6.jpg
ch1,20140612,1852,163,09,384550,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121852UTC-ch1.jpg
ch2,20140612,1852,163,09,362392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121852UTC-ch2.jpg
ch3,20140612,1852,163,09,328704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121852UTC-ch3.jpg
