# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140603,1200,154,00,395554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031200UTC-ch3.jpg
ch4,20140603,1200,154,00,495202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031200UTC-ch4.jpg
ch6,20140603,1200,154,00,458617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031200UTC-ch6.jpg
ch1,20140603,1229,154,09,234609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031229UTC-ch1.jpg
ch2,20140603,1229,154,09,246617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031229UTC-ch2.jpg
ch3,20140603,1229,154,09,246022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031229UTC-ch3.jpg
ch4,20140603,1229,154,09,246227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031229UTC-ch4.jpg
ch6,20140603,1229,154,09,246351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031229UTC-ch6.jpg
ch1,20140603,1230,154,09,356906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031230UTC-ch1.jpg
ch2,20140603,1230,154,09,418935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031230UTC-ch2.jpg
ch3,20140603,1230,154,09,348718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031230UTC-ch3.jpg
ch4,20140603,1230,154,09,415661,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031230UTC-ch4.jpg
ch6,20140603,1230,154,09,391172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031230UTC-ch6.jpg
ch1,20140603,1240,154,09,261180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031240UTC-ch1.jpg
ch2,20140603,1240,154,09,274760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031240UTC-ch2.jpg
ch3,20140603,1240,154,09,257827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031240UTC-ch3.jpg
ch4,20140603,1240,154,09,273408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031240UTC-ch4.jpg
ch6,20140603,1240,154,09,268161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031240UTC-ch6.jpg
ch1,20140603,1245,154,09,325203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031245UTC-ch1.jpg
ch2,20140603,1245,154,09,360689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031245UTC-ch2.jpg
ch3,20140603,1245,154,09,310525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031245UTC-ch3.jpg
ch4,20140603,1245,154,09,357528,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031245UTC-ch4.jpg
ch6,20140603,1245,154,09,340734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031245UTC-ch6.jpg
ch1,20140603,1252,154,09,314148,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031252UTC-ch1.jpg
ch2,20140603,1252,154,09,373118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031252UTC-ch2.jpg
ch3,20140603,1252,154,09,327198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031252UTC-ch3.jpg
ch4,20140603,1252,154,09,372970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031252UTC-ch4.jpg
ch6,20140603,1252,154,09,356807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031252UTC-ch6.jpg
ch1,20140603,1300,154,09,362838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031300UTC-ch1.jpg
ch2,20140603,1300,154,09,419277,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031300UTC-ch2.jpg
ch3,20140603,1300,154,09,348716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031300UTC-ch3.jpg
ch4,20140603,1300,154,09,416482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031300UTC-ch4.jpg
ch6,20140603,1300,154,09,391413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031300UTC-ch6.jpg
ch1,20140603,1310,154,09,262058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031310UTC-ch1.jpg
ch2,20140603,1310,154,09,274795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031310UTC-ch2.jpg
ch3,20140603,1310,154,09,257757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031310UTC-ch3.jpg
ch4,20140603,1310,154,09,273662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031310UTC-ch4.jpg
ch6,20140603,1310,154,09,268091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031310UTC-ch6.jpg
ch1,20140603,1315,154,09,330447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031315UTC-ch1.jpg
ch2,20140603,1315,154,09,360405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031315UTC-ch2.jpg
ch3,20140603,1315,154,09,310475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031315UTC-ch3.jpg
ch4,20140603,1315,154,09,357746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031315UTC-ch4.jpg
ch6,20140603,1315,154,09,340771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031315UTC-ch6.jpg
ch1,20140603,1322,154,09,310211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031322UTC-ch1.jpg
ch2,20140603,1322,154,09,365951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031322UTC-ch2.jpg
ch3,20140603,1322,154,09,322638,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031322UTC-ch3.jpg
ch4,20140603,1322,154,09,365725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031322UTC-ch4.jpg
ch6,20140603,1322,154,09,350771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031322UTC-ch6.jpg
ch1,20140603,1329,154,09,234751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031329UTC-ch1.jpg
ch2,20140603,1329,154,09,246603,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031329UTC-ch2.jpg
ch3,20140603,1329,154,09,246134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031329UTC-ch3.jpg
ch4,20140603,1329,154,09,246369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031329UTC-ch4.jpg
ch6,20140603,1329,154,09,246549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031329UTC-ch6.jpg
ch1,20140603,1330,154,09,371324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031330UTC-ch1.jpg
ch2,20140603,1330,154,09,418633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031330UTC-ch2.jpg
ch3,20140603,1330,154,09,348820,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031330UTC-ch3.jpg
ch4,20140603,1330,154,09,416576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031330UTC-ch4.jpg
ch6,20140603,1330,154,09,391897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031330UTC-ch6.jpg
ch1,20140603,1340,154,09,263115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031340UTC-ch1.jpg
ch2,20140603,1340,154,09,275019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031340UTC-ch2.jpg
ch3,20140603,1340,154,09,258008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031340UTC-ch3.jpg
ch4,20140603,1340,154,09,274150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031340UTC-ch4.jpg
ch6,20140603,1340,154,09,268487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031340UTC-ch6.jpg
ch1,20140603,1345,154,09,336114,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031345UTC-ch1.jpg
ch2,20140603,1345,154,09,360228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031345UTC-ch2.jpg
ch3,20140603,1345,154,09,310565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031345UTC-ch3.jpg
ch4,20140603,1345,154,09,358326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031345UTC-ch4.jpg
ch6,20140603,1345,154,09,340882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031345UTC-ch6.jpg
ch1,20140603,1352,154,09,315227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031352UTC-ch1.jpg
ch2,20140603,1352,154,09,373425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031352UTC-ch2.jpg
ch3,20140603,1352,154,09,327394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031352UTC-ch3.jpg
ch4,20140603,1352,154,09,373182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031352UTC-ch4.jpg
ch6,20140603,1352,154,09,356845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031352UTC-ch6.jpg
ch1,20140603,1400,154,09,379305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031400UTC-ch1.jpg
ch2,20140603,1400,154,09,418364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031400UTC-ch2.jpg
ch3,20140603,1400,154,09,348676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031400UTC-ch3.jpg
ch4,20140603,1400,154,09,416925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031400UTC-ch4.jpg
ch6,20140603,1400,154,09,391893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031400UTC-ch6.jpg
ch1,20140603,1410,154,09,263623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031410UTC-ch1.jpg
ch2,20140603,1410,154,09,275100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031410UTC-ch2.jpg
ch3,20140603,1410,154,09,257787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031410UTC-ch3.jpg
ch4,20140603,1410,154,09,274276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031410UTC-ch4.jpg
ch6,20140603,1410,154,09,268571,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031410UTC-ch6.jpg
ch1,20140603,1415,154,09,341285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031415UTC-ch1.jpg
ch2,20140603,1415,154,09,360040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031415UTC-ch2.jpg
ch3,20140603,1415,154,09,310077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031415UTC-ch3.jpg
ch4,20140603,1415,154,09,358545,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031415UTC-ch4.jpg
ch6,20140603,1415,154,09,341088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031415UTC-ch6.jpg
ch1,20140603,1422,154,09,318723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031422UTC-ch1.jpg
ch2,20140603,1422,154,09,373064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031422UTC-ch2.jpg
ch3,20140603,1422,154,09,326991,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031422UTC-ch3.jpg
ch4,20140603,1422,154,09,372979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031422UTC-ch4.jpg
ch6,20140603,1422,154,09,356810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031422UTC-ch6.jpg
ch1,20140603,1430,154,09,388295,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031430UTC-ch1.jpg
ch2,20140603,1430,154,09,417984,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031430UTC-ch2.jpg
ch3,20140603,1430,154,09,348862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031430UTC-ch3.jpg
ch4,20140603,1430,154,09,417560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031430UTC-ch4.jpg
ch6,20140603,1430,154,09,392199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031430UTC-ch6.jpg
ch1,20140603,1440,154,09,264264,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031440UTC-ch1.jpg
ch2,20140603,1440,154,09,275259,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031440UTC-ch2.jpg
ch3,20140603,1440,154,09,257906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031440UTC-ch3.jpg
ch4,20140603,1440,154,09,274687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031440UTC-ch4.jpg
ch6,20140603,1440,154,09,268776,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031440UTC-ch6.jpg
ch1,20140603,1445,154,09,347277,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031445UTC-ch1.jpg
ch2,20140603,1445,154,09,359771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031445UTC-ch2.jpg
ch3,20140603,1445,154,09,309929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031445UTC-ch3.jpg
ch4,20140603,1445,154,09,359245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031445UTC-ch4.jpg
ch6,20140603,1445,154,09,341490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031445UTC-ch6.jpg
ch1,20140603,1452,154,09,326881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031452UTC-ch1.jpg
ch2,20140603,1452,154,09,373042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031452UTC-ch2.jpg
ch3,20140603,1452,154,09,327024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031452UTC-ch3.jpg
ch4,20140603,1452,154,09,373145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031452UTC-ch4.jpg
ch6,20140603,1452,154,09,356685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031452UTC-ch6.jpg
ch1,20140603,1500,154,00,660470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031500UTC-ch1.jpg
ch2,20140603,1500,154,00,493167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031500UTC-ch2.jpg
ch3,20140603,1500,154,00,396795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031500UTC-ch3.jpg
ch4,20140603,1500,154,00,498324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031500UTC-ch4.jpg
ch6,20140603,1500,154,00,460468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031500UTC-ch6.jpg
ch1,20140603,1530,154,09,408387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031530UTC-ch1.jpg
ch2,20140603,1530,154,09,416593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031530UTC-ch2.jpg
ch3,20140603,1530,154,09,348957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031530UTC-ch3.jpg
ch4,20140603,1530,154,09,418170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031530UTC-ch4.jpg
ch6,20140603,1530,154,09,392505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031530UTC-ch6.jpg
ch1,20140603,1540,154,09,437958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031540UTC-ch1.jpg
ch2,20140603,1540,154,09,275215,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031540UTC-ch2.jpg
ch3,20140603,1540,154,09,258279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031540UTC-ch3.jpg
ch4,20140603,1540,154,09,275089,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031540UTC-ch4.jpg
ch6,20140603,1540,154,09,269597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031540UTC-ch6.jpg
ch1,20140603,1545,154,09,361195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031545UTC-ch1.jpg
ch2,20140603,1545,154,09,358828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031545UTC-ch2.jpg
ch3,20140603,1545,154,09,310341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031545UTC-ch3.jpg
ch4,20140603,1545,154,09,359613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031545UTC-ch4.jpg
ch6,20140603,1545,154,09,342009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031545UTC-ch6.jpg
ch1,20140603,1552,154,09,343165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031552UTC-ch1.jpg
ch2,20140603,1552,154,09,371351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031552UTC-ch2.jpg
ch3,20140603,1552,154,09,327007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031552UTC-ch3.jpg
ch4,20140603,1552,154,09,372607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031552UTC-ch4.jpg
ch6,20140603,1552,154,09,356409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031552UTC-ch6.jpg
ch1,20140603,1600,154,09,417471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031600UTC-ch1.jpg
ch2,20140603,1600,154,09,415108,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031600UTC-ch2.jpg
ch3,20140603,1600,154,09,348813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031600UTC-ch3.jpg
ch4,20140603,1600,154,09,417611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031600UTC-ch4.jpg
ch6,20140603,1600,154,09,392816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031600UTC-ch6.jpg
ch1,20140603,1610,154,09,265451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031610UTC-ch1.jpg
ch2,20140603,1610,154,09,274789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031610UTC-ch2.jpg
ch3,20140603,1610,154,09,258353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031610UTC-ch3.jpg
ch4,20140603,1610,154,09,274786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031610UTC-ch4.jpg
ch6,20140603,1610,154,09,269738,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031610UTC-ch6.jpg
ch1,20140603,1615,154,09,366517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031615UTC-ch1.jpg
ch2,20140603,1615,154,09,357864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031615UTC-ch2.jpg
ch3,20140603,1615,154,09,310317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031615UTC-ch3.jpg
ch4,20140603,1615,154,09,359652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031615UTC-ch4.jpg
ch6,20140603,1615,154,09,342551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031615UTC-ch6.jpg
ch1,20140603,1622,154,09,350983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031622UTC-ch1.jpg
ch2,20140603,1622,154,09,370708,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031622UTC-ch2.jpg
ch3,20140603,1622,154,09,326984,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031622UTC-ch3.jpg
ch4,20140603,1622,154,09,372557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031622UTC-ch4.jpg
ch6,20140603,1622,154,09,356439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031622UTC-ch6.jpg
ch1,20140603,1630,154,09,427159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031630UTC-ch1.jpg
ch2,20140603,1630,154,09,414145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031630UTC-ch2.jpg
ch3,20140603,1630,154,09,348920,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031630UTC-ch3.jpg
ch4,20140603,1630,154,09,417693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031630UTC-ch4.jpg
ch6,20140603,1630,154,09,393250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031630UTC-ch6.jpg
ch1,20140603,1640,154,09,266055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031640UTC-ch1.jpg
ch2,20140603,1640,154,09,274713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031640UTC-ch2.jpg
ch3,20140603,1640,154,09,258391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031640UTC-ch3.jpg
ch4,20140603,1640,154,09,274967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031640UTC-ch4.jpg
ch6,20140603,1640,154,09,270256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031640UTC-ch6.jpg
ch1,20140603,1645,154,09,370596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031645UTC-ch1.jpg
ch2,20140603,1645,154,09,357396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031645UTC-ch2.jpg
ch3,20140603,1645,154,09,310233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031645UTC-ch3.jpg
ch4,20140603,1645,154,09,360160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031645UTC-ch4.jpg
ch6,20140603,1645,154,09,343063,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031645UTC-ch6.jpg
ch1,20140603,1652,154,09,358727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031652UTC-ch1.jpg
ch2,20140603,1652,154,09,369696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031652UTC-ch2.jpg
ch3,20140603,1652,154,09,326796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031652UTC-ch3.jpg
ch4,20140603,1652,154,09,372072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031652UTC-ch4.jpg
ch6,20140603,1652,154,09,356059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031652UTC-ch6.jpg
ch1,20140603,1700,154,09,435243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031700UTC-ch1.jpg
ch2,20140603,1700,154,09,412269,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031700UTC-ch2.jpg
ch3,20140603,1700,154,09,348956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031700UTC-ch3.jpg
ch4,20140603,1700,154,09,417644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031700UTC-ch4.jpg
ch6,20140603,1700,154,09,393230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031700UTC-ch6.jpg
ch1,20140603,1710,154,09,266139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031710UTC-ch1.jpg
ch2,20140603,1710,154,09,274072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031710UTC-ch2.jpg
ch3,20140603,1710,154,09,258276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031710UTC-ch3.jpg
ch4,20140603,1710,154,09,274583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031710UTC-ch4.jpg
ch6,20140603,1710,154,09,270051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031710UTC-ch6.jpg
ch1,20140603,1715,154,09,372914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031715UTC-ch1.jpg
ch2,20140603,1715,154,09,356708,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031715UTC-ch2.jpg
ch3,20140603,1715,154,09,310293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031715UTC-ch3.jpg
ch4,20140603,1715,154,09,360262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031715UTC-ch4.jpg
ch6,20140603,1715,154,09,343178,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031715UTC-ch6.jpg
ch1,20140603,1722,154,09,366352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031722UTC-ch1.jpg
ch2,20140603,1722,154,09,367476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031722UTC-ch2.jpg
ch3,20140603,1722,154,09,326539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031722UTC-ch3.jpg
ch4,20140603,1722,154,09,371642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031722UTC-ch4.jpg
ch6,20140603,1722,154,09,355592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031722UTC-ch6.jpg
ch1,20140603,1730,154,09,441628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031730UTC-ch1.jpg
ch2,20140603,1730,154,09,411214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031730UTC-ch2.jpg
ch3,20140603,1730,154,09,349480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031730UTC-ch3.jpg
ch4,20140603,1730,154,09,418013,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031730UTC-ch4.jpg
ch6,20140603,1730,154,09,394082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031730UTC-ch6.jpg
ch1,20140603,1740,154,09,266803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031740UTC-ch1.jpg
ch2,20140603,1740,154,09,274213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031740UTC-ch2.jpg
ch3,20140603,1740,154,09,258882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031740UTC-ch3.jpg
ch4,20140603,1740,154,09,274806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031740UTC-ch4.jpg
ch6,20140603,1740,154,09,270780,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031740UTC-ch6.jpg
ch1,20140603,1745,154,09,374842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031745UTC-ch1.jpg
ch2,20140603,1745,154,09,357438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031745UTC-ch2.jpg
ch3,20140603,1745,154,09,310825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031745UTC-ch3.jpg
ch4,20140603,1745,154,09,360851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031745UTC-ch4.jpg
ch6,20140603,1745,154,09,344267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031745UTC-ch6.jpg
ch1,20140603,1752,154,09,373229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031752UTC-ch1.jpg
ch2,20140603,1752,154,09,365953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031752UTC-ch2.jpg
ch3,20140603,1752,154,09,326639,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031752UTC-ch3.jpg
