# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140606,1245,157,09,308513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061245UTC-ch3.jpg
ch4,20140606,1245,157,09,354750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061245UTC-ch4.jpg
ch6,20140606,1245,157,09,337340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061245UTC-ch6.jpg
ch1,20140606,1252,157,09,315470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061252UTC-ch1.jpg
ch2,20140606,1252,157,09,374925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061252UTC-ch2.jpg
ch3,20140606,1252,157,09,331743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061252UTC-ch3.jpg
ch4,20140606,1252,157,09,374646,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061252UTC-ch4.jpg
ch6,20140606,1252,157,09,358994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061252UTC-ch6.jpg
ch1,20140606,1300,157,09,363387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061300UTC-ch1.jpg
ch2,20140606,1300,157,09,420685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061300UTC-ch2.jpg
ch3,20140606,1300,157,09,349074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061300UTC-ch3.jpg
ch4,20140606,1300,157,09,415420,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061300UTC-ch4.jpg
ch6,20140606,1300,157,09,390243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061300UTC-ch6.jpg
ch1,20140606,1310,157,09,261788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061310UTC-ch1.jpg
ch2,20140606,1310,157,09,274675,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061310UTC-ch2.jpg
ch3,20140606,1310,157,09,256618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061310UTC-ch3.jpg
ch4,20140606,1310,157,09,271621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061310UTC-ch4.jpg
ch6,20140606,1310,157,09,265974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061310UTC-ch6.jpg
ch1,20140606,1315,157,09,330946,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061315UTC-ch1.jpg
ch2,20140606,1315,157,09,358326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061315UTC-ch2.jpg
ch3,20140606,1315,157,09,305833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061315UTC-ch3.jpg
ch4,20140606,1315,157,09,354189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061315UTC-ch4.jpg
ch6,20140606,1315,157,09,336147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061315UTC-ch6.jpg
ch1,20140606,1322,157,09,315810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061322UTC-ch1.jpg
ch2,20140606,1322,157,09,374800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061322UTC-ch2.jpg
ch3,20140606,1322,157,09,331678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061322UTC-ch3.jpg
ch4,20140606,1322,157,09,374314,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061322UTC-ch4.jpg
ch6,20140606,1322,157,09,358929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061322UTC-ch6.jpg
ch1,20140606,1330,157,09,372897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061330UTC-ch1.jpg
ch2,20140606,1330,157,09,420748,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061330UTC-ch2.jpg
ch3,20140606,1330,157,09,349913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061330UTC-ch3.jpg
ch4,20140606,1330,157,09,415699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061330UTC-ch4.jpg
ch6,20140606,1330,157,09,390241,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061330UTC-ch6.jpg
ch1,20140606,1340,157,09,262758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061340UTC-ch1.jpg
ch2,20140606,1340,157,09,274532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061340UTC-ch2.jpg
ch3,20140606,1340,157,09,256497,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061340UTC-ch3.jpg
ch4,20140606,1340,157,09,271935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061340UTC-ch4.jpg
ch6,20140606,1340,157,09,266043,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061340UTC-ch6.jpg
ch1,20140606,1345,157,09,336700,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061345UTC-ch1.jpg
ch2,20140606,1345,157,09,357854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061345UTC-ch2.jpg
ch3,20140606,1345,157,09,305404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061345UTC-ch3.jpg
ch4,20140606,1345,157,09,354546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061345UTC-ch4.jpg
ch6,20140606,1345,157,09,336252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061345UTC-ch6.jpg
ch1,20140606,1352,157,09,315236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061352UTC-ch1.jpg
ch2,20140606,1352,157,09,374635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061352UTC-ch2.jpg
ch3,20140606,1352,157,09,331745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061352UTC-ch3.jpg
ch4,20140606,1352,157,09,374328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061352UTC-ch4.jpg
ch6,20140606,1352,157,09,359051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061352UTC-ch6.jpg
ch1,20140606,1400,157,09,381396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061400UTC-ch1.jpg
ch2,20140606,1400,157,09,417819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061400UTC-ch2.jpg
ch3,20140606,1400,157,09,347155,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061400UTC-ch3.jpg
ch4,20140606,1400,157,09,415860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061400UTC-ch4.jpg
ch6,20140606,1400,157,09,390039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061400UTC-ch6.jpg
ch1,20140606,1410,157,09,263047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061410UTC-ch1.jpg
ch2,20140606,1410,157,09,274252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061410UTC-ch2.jpg
ch3,20140606,1410,157,09,256315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061410UTC-ch3.jpg
ch4,20140606,1410,157,09,271913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061410UTC-ch4.jpg
ch6,20140606,1410,157,09,265781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061410UTC-ch6.jpg
ch1,20140606,1415,157,09,341624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061415UTC-ch1.jpg
ch2,20140606,1415,157,09,357094,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061415UTC-ch2.jpg
ch3,20140606,1415,157,09,304851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061415UTC-ch3.jpg
ch4,20140606,1415,157,09,354572,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061415UTC-ch4.jpg
ch6,20140606,1415,157,09,336193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061415UTC-ch6.jpg
ch1,20140606,1422,157,09,314015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061422UTC-ch1.jpg
ch2,20140606,1422,157,09,366304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061422UTC-ch2.jpg
ch3,20140606,1422,157,09,325660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061422UTC-ch3.jpg
ch4,20140606,1422,157,09,366010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061422UTC-ch4.jpg
ch6,20140606,1422,157,09,351611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061422UTC-ch6.jpg
ch1,20140606,1429,157,09,234635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061429UTC-ch1.jpg
ch2,20140606,1429,157,09,246641,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061429UTC-ch2.jpg
ch3,20140606,1429,157,09,246562,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061429UTC-ch3.jpg
ch4,20140606,1429,157,09,246446,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061429UTC-ch4.jpg
ch6,20140606,1429,157,09,246624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061429UTC-ch6.jpg
ch1,20140606,1430,157,09,390358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061430UTC-ch1.jpg
ch2,20140606,1430,157,09,416777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061430UTC-ch2.jpg
ch3,20140606,1430,157,09,346728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061430UTC-ch3.jpg
ch4,20140606,1430,157,09,415741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061430UTC-ch4.jpg
ch6,20140606,1430,157,09,390052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061430UTC-ch6.jpg
ch1,20140606,1440,157,09,263630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061440UTC-ch1.jpg
ch2,20140606,1440,157,09,274594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061440UTC-ch2.jpg
ch3,20140606,1440,157,09,256908,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061440UTC-ch3.jpg
ch4,20140606,1440,157,09,272508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061440UTC-ch4.jpg
ch6,20140606,1440,157,09,266631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061440UTC-ch6.jpg
ch1,20140606,1445,157,09,348061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061445UTC-ch1.jpg
ch2,20140606,1445,157,09,356435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061445UTC-ch2.jpg
ch3,20140606,1445,157,09,305059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061445UTC-ch3.jpg
ch4,20140606,1445,157,09,354827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061445UTC-ch4.jpg
ch6,20140606,1445,157,09,336257,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061445UTC-ch6.jpg
ch1,20140606,1452,157,09,325809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061452UTC-ch1.jpg
ch2,20140606,1452,157,09,374492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061452UTC-ch2.jpg
ch3,20140606,1452,157,09,331654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061452UTC-ch3.jpg
ch4,20140606,1452,157,09,374226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061452UTC-ch4.jpg
ch6,20140606,1452,157,09,358981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061452UTC-ch6.jpg
ch1,20140606,1500,157,00,483087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061500UTC-ch1.jpg
ch2,20140606,1500,157,00,492149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061500UTC-ch2.jpg
ch3,20140606,1500,157,00,392152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061500UTC-ch3.jpg
ch4,20140606,1500,157,00,498066,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061500UTC-ch4.jpg
ch6,20140606,1500,157,00,459244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061500UTC-ch6.jpg
ch1,20140606,1529,157,09,234992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061529UTC-ch1.jpg
ch2,20140606,1529,157,09,246538,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061529UTC-ch2.jpg
ch3,20140606,1529,157,09,246509,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061529UTC-ch3.jpg
ch4,20140606,1529,157,09,246454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061529UTC-ch4.jpg
ch6,20140606,1529,157,09,246679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061529UTC-ch6.jpg
ch1,20140606,1530,157,09,409176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061530UTC-ch1.jpg
ch2,20140606,1530,157,09,414009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061530UTC-ch2.jpg
ch3,20140606,1530,157,09,346258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061530UTC-ch3.jpg
ch4,20140606,1530,157,09,415546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061530UTC-ch4.jpg
ch6,20140606,1530,157,09,389882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061530UTC-ch6.jpg
ch1,20140606,1540,157,09,264472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061540UTC-ch1.jpg
ch2,20140606,1540,157,09,273036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061540UTC-ch2.jpg
ch3,20140606,1540,157,09,255826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061540UTC-ch3.jpg
ch4,20140606,1540,157,09,271871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061540UTC-ch4.jpg
ch6,20140606,1540,157,09,266478,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061540UTC-ch6.jpg
ch1,20140606,1545,157,09,361295,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061545UTC-ch1.jpg
ch2,20140606,1545,157,09,354778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061545UTC-ch2.jpg
ch3,20140606,1545,157,09,304708,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061545UTC-ch3.jpg
ch4,20140606,1545,157,09,354739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061545UTC-ch4.jpg
ch6,20140606,1545,157,09,336749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061545UTC-ch6.jpg
ch1,20140606,1552,157,09,341097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061552UTC-ch1.jpg
ch2,20140606,1552,157,09,373150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061552UTC-ch2.jpg
ch3,20140606,1552,157,09,331871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061552UTC-ch3.jpg
ch4,20140606,1552,157,09,374504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061552UTC-ch4.jpg
ch6,20140606,1552,157,09,359131,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061552UTC-ch6.jpg
ch1,20140606,1600,157,09,418596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061600UTC-ch1.jpg
ch2,20140606,1600,157,09,412897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061600UTC-ch2.jpg
ch3,20140606,1600,157,09,346065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061600UTC-ch3.jpg
ch4,20140606,1600,157,09,415317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061600UTC-ch4.jpg
ch6,20140606,1600,157,09,390037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061600UTC-ch6.jpg
ch1,20140606,1610,157,09,264765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061610UTC-ch1.jpg
ch2,20140606,1610,157,09,272459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061610UTC-ch2.jpg
ch3,20140606,1610,157,09,255893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061610UTC-ch3.jpg
ch4,20140606,1610,157,09,271775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061610UTC-ch4.jpg
ch6,20140606,1610,157,09,266834,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061610UTC-ch6.jpg
ch1,20140606,1615,157,09,366325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061615UTC-ch1.jpg
ch2,20140606,1615,157,09,353717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061615UTC-ch2.jpg
ch3,20140606,1615,157,09,304690,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061615UTC-ch3.jpg
ch4,20140606,1615,157,09,354783,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061615UTC-ch4.jpg
ch6,20140606,1615,157,09,337217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061615UTC-ch6.jpg
ch1,20140606,1622,157,09,348539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061622UTC-ch1.jpg
ch2,20140606,1622,157,09,371911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061622UTC-ch2.jpg
ch3,20140606,1622,157,09,331925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061622UTC-ch3.jpg
ch4,20140606,1622,157,09,374210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061622UTC-ch4.jpg
ch6,20140606,1622,157,09,359022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061622UTC-ch6.jpg
ch1,20140606,1630,157,09,609348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061630UTC-ch1.jpg
ch2,20140606,1630,157,09,411113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061630UTC-ch2.jpg
ch3,20140606,1630,157,09,346283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061630UTC-ch3.jpg
ch4,20140606,1630,157,09,415376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061630UTC-ch4.jpg
ch6,20140606,1630,157,09,390353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061630UTC-ch6.jpg
ch1,20140606,1640,157,09,265513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061640UTC-ch1.jpg
ch2,20140606,1640,157,09,272135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061640UTC-ch2.jpg
ch3,20140606,1640,157,09,256141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061640UTC-ch3.jpg
ch4,20140606,1640,157,09,271623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061640UTC-ch4.jpg
ch6,20140606,1640,157,09,267430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061640UTC-ch6.jpg
ch1,20140606,1645,157,09,370484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061645UTC-ch1.jpg
ch2,20140606,1645,157,09,352808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061645UTC-ch2.jpg
ch3,20140606,1645,157,09,305219,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061645UTC-ch3.jpg
ch4,20140606,1645,157,09,355151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061645UTC-ch4.jpg
ch6,20140606,1645,157,09,337959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061645UTC-ch6.jpg
ch1,20140606,1652,157,09,355602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061652UTC-ch1.jpg
ch2,20140606,1652,157,09,370721,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061652UTC-ch2.jpg
ch3,20140606,1652,157,09,332091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061652UTC-ch3.jpg
ch4,20140606,1652,157,09,374217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061652UTC-ch4.jpg
ch6,20140606,1652,157,09,359041,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061652UTC-ch6.jpg
ch1,20140606,1700,157,09,436432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061700UTC-ch1.jpg
ch2,20140606,1700,157,09,409557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061700UTC-ch2.jpg
ch3,20140606,1700,157,09,346081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061700UTC-ch3.jpg
ch4,20140606,1700,157,09,415172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061700UTC-ch4.jpg
ch6,20140606,1700,157,09,390614,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061700UTC-ch6.jpg
ch1,20140606,1710,157,09,265627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061710UTC-ch1.jpg
ch2,20140606,1710,157,09,271546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061710UTC-ch2.jpg
ch3,20140606,1710,157,09,256163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061710UTC-ch3.jpg
ch4,20140606,1710,157,09,271485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061710UTC-ch4.jpg
ch6,20140606,1710,157,09,267469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061710UTC-ch6.jpg
ch1,20140606,1715,157,09,372409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061715UTC-ch1.jpg
ch2,20140606,1715,157,09,352158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061715UTC-ch2.jpg
ch3,20140606,1715,157,09,305046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061715UTC-ch3.jpg
ch4,20140606,1715,157,09,355156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061715UTC-ch4.jpg
ch6,20140606,1715,157,09,338275,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061715UTC-ch6.jpg
ch1,20140606,1722,157,09,363869,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061722UTC-ch1.jpg
ch2,20140606,1722,157,09,369405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061722UTC-ch2.jpg
ch3,20140606,1722,157,09,332048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061722UTC-ch3.jpg
ch4,20140606,1722,157,09,373867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061722UTC-ch4.jpg
ch6,20140606,1722,157,09,358716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061722UTC-ch6.jpg
ch1,20140606,1730,157,09,443203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061730UTC-ch1.jpg
ch2,20140606,1730,157,09,408458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061730UTC-ch2.jpg
ch3,20140606,1730,157,09,346746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061730UTC-ch3.jpg
ch4,20140606,1730,157,09,415431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061730UTC-ch4.jpg
ch6,20140606,1730,157,09,391122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061730UTC-ch6.jpg
ch1,20140606,1740,157,09,266224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061740UTC-ch1.jpg
ch2,20140606,1740,157,09,271535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061740UTC-ch2.jpg
ch3,20140606,1740,157,09,256751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061740UTC-ch3.jpg
ch4,20140606,1740,157,09,272016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061740UTC-ch4.jpg
ch6,20140606,1740,157,09,268267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061740UTC-ch6.jpg
ch1,20140606,1745,157,09,374191,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061745UTC-ch1.jpg
ch2,20140606,1745,157,09,352640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061745UTC-ch2.jpg
ch3,20140606,1745,157,09,305834,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061745UTC-ch3.jpg
ch4,20140606,1745,157,09,355701,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061745UTC-ch4.jpg
ch6,20140606,1745,157,09,339036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061745UTC-ch6.jpg
ch1,20140606,1752,157,09,372005,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061752UTC-ch1.jpg
ch2,20140606,1752,157,09,367966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061752UTC-ch2.jpg
ch3,20140606,1752,157,09,331974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061752UTC-ch3.jpg
ch4,20140606,1752,157,09,373906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061752UTC-ch4.jpg
ch6,20140606,1752,157,09,358778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061752UTC-ch6.jpg
ch1,20140606,1800,157,00,723426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061800UTC-ch1.jpg
ch2,20140606,1800,157,00,479952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061800UTC-ch2.jpg
ch3,20140606,1800,157,00,391730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061800UTC-ch3.jpg
ch4,20140606,1800,157,00,494800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061800UTC-ch4.jpg
ch6,20140606,1800,157,00,457993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061800UTC-ch6.jpg
ch1,20140606,1830,157,09,450925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061830UTC-ch1.jpg
ch2,20140606,1830,157,09,406473,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061830UTC-ch2.jpg
ch3,20140606,1830,157,09,348183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061830UTC-ch3.jpg
ch4,20140606,1830,157,09,416303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061830UTC-ch4.jpg
ch6,20140606,1830,157,09,391922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061830UTC-ch6.jpg
ch1,20140606,1840,157,09,266924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061840UTC-ch1.jpg
ch2,20140606,1840,157,09,270828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061840UTC-ch2.jpg
ch3,20140606,1840,157,09,257358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061840UTC-ch3.jpg
