# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140601,0945,152,09,312596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010945UTC-ch3.jpg
ch4,20140601,0945,152,09,357870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010945UTC-ch4.jpg
ch6,20140601,0945,152,09,341297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010945UTC-ch6.jpg
ch1,20140601,0952,152,09,314547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010952UTC-ch1.jpg
ch2,20140601,0952,152,09,371823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010952UTC-ch2.jpg
ch3,20140601,0952,152,09,327503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010952UTC-ch3.jpg
ch4,20140601,0952,152,09,371720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010952UTC-ch4.jpg
ch6,20140601,0952,152,09,355788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010952UTC-ch6.jpg
ch1,20140601,1000,152,09,344109,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011000UTC-ch1.jpg
ch2,20140601,1000,152,09,419326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011000UTC-ch2.jpg
ch3,20140601,1000,152,09,353484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011000UTC-ch3.jpg
ch4,20140601,1000,152,09,416830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011000UTC-ch4.jpg
ch6,20140601,1000,152,09,393394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011000UTC-ch6.jpg
ch1,20140601,1010,152,09,253846,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011010UTC-ch1.jpg
ch2,20140601,1010,152,09,273971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011010UTC-ch2.jpg
ch3,20140601,1010,152,09,258114,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011010UTC-ch3.jpg
ch4,20140601,1010,152,09,271465,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011010UTC-ch4.jpg
ch6,20140601,1010,152,09,266327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011010UTC-ch6.jpg
ch1,20140601,1015,152,09,311571,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011015UTC-ch1.jpg
ch2,20140601,1015,152,09,360416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011015UTC-ch2.jpg
ch3,20140601,1015,152,09,312083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011015UTC-ch3.jpg
ch4,20140601,1015,152,09,357151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011015UTC-ch4.jpg
ch6,20140601,1015,152,09,340589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011015UTC-ch6.jpg
ch1,20140601,1022,152,09,314172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011022UTC-ch1.jpg
ch2,20140601,1022,152,09,371515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011022UTC-ch2.jpg
ch3,20140601,1022,152,09,327079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011022UTC-ch3.jpg
ch4,20140601,1022,152,09,371579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011022UTC-ch4.jpg
ch6,20140601,1022,152,09,355508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011022UTC-ch6.jpg
ch1,20140601,1030,152,09,344240,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011030UTC-ch1.jpg
ch2,20140601,1030,152,09,419950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011030UTC-ch2.jpg
ch3,20140601,1030,152,09,353399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011030UTC-ch3.jpg
ch4,20140601,1030,152,09,417021,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011030UTC-ch4.jpg
ch6,20140601,1030,152,09,393306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011030UTC-ch6.jpg
ch1,20140601,1040,152,09,254258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011040UTC-ch1.jpg
ch2,20140601,1040,152,09,274412,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011040UTC-ch2.jpg
ch3,20140601,1040,152,09,258222,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011040UTC-ch3.jpg
ch4,20140601,1040,152,09,271722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011040UTC-ch4.jpg
ch6,20140601,1040,152,09,266448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011040UTC-ch6.jpg
ch1,20140601,1045,152,09,312316,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011045UTC-ch1.jpg
ch2,20140601,1045,152,09,361173,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011045UTC-ch2.jpg
ch3,20140601,1045,152,09,312191,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011045UTC-ch3.jpg
ch4,20140601,1045,152,09,357562,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011045UTC-ch4.jpg
ch6,20140601,1045,152,09,340894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011045UTC-ch6.jpg
ch1,20140601,1052,152,09,314147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011052UTC-ch1.jpg
ch2,20140601,1052,152,09,371697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011052UTC-ch2.jpg
ch3,20140601,1052,152,09,327146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011052UTC-ch3.jpg
ch4,20140601,1052,152,09,371573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011052UTC-ch4.jpg
ch6,20140601,1052,152,09,355242,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011052UTC-ch6.jpg
ch1,20140601,1100,152,09,344277,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011100UTC-ch1.jpg
ch2,20140601,1100,152,09,420279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011100UTC-ch2.jpg
ch3,20140601,1100,152,09,352932,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011100UTC-ch3.jpg
ch4,20140601,1100,152,09,417261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011100UTC-ch4.jpg
ch6,20140601,1100,152,09,393279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011100UTC-ch6.jpg
ch1,20140601,1110,152,09,254879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011110UTC-ch1.jpg
ch2,20140601,1110,152,09,274095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011110UTC-ch2.jpg
ch3,20140601,1110,152,09,257845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011110UTC-ch3.jpg
ch4,20140601,1110,152,09,271521,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011110UTC-ch4.jpg
ch6,20140601,1110,152,09,266027,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011110UTC-ch6.jpg
ch1,20140601,1115,152,09,314635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011115UTC-ch1.jpg
ch2,20140601,1115,152,09,360783,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011115UTC-ch2.jpg
ch3,20140601,1115,152,09,311832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011115UTC-ch3.jpg
ch4,20140601,1115,152,09,357501,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011115UTC-ch4.jpg
ch6,20140601,1115,152,09,340350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011115UTC-ch6.jpg
ch1,20140601,1122,152,09,314401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011122UTC-ch1.jpg
ch2,20140601,1122,152,09,371485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011122UTC-ch2.jpg
ch3,20140601,1122,152,09,326675,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011122UTC-ch3.jpg
ch4,20140601,1122,152,09,371365,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011122UTC-ch4.jpg
ch6,20140601,1122,152,09,355110,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011122UTC-ch6.jpg
ch1,20140601,1130,152,09,348189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011130UTC-ch1.jpg
ch2,20140601,1130,152,09,420335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011130UTC-ch2.jpg
ch3,20140601,1130,152,09,352926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011130UTC-ch3.jpg
ch4,20140601,1130,152,09,417426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011130UTC-ch4.jpg
ch6,20140601,1130,152,09,392953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011130UTC-ch6.jpg
ch1,20140601,1140,152,09,256901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011140UTC-ch1.jpg
ch2,20140601,1140,152,09,274135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011140UTC-ch2.jpg
ch3,20140601,1140,152,09,257687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011140UTC-ch3.jpg
ch4,20140601,1140,152,09,271821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011140UTC-ch4.jpg
ch6,20140601,1140,152,09,266194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011140UTC-ch6.jpg
ch1,20140601,1145,152,09,317807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011145UTC-ch1.jpg
ch2,20140601,1145,152,09,360968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011145UTC-ch2.jpg
ch3,20140601,1145,152,09,311804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011145UTC-ch3.jpg
ch4,20140601,1145,152,09,358172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011145UTC-ch4.jpg
ch6,20140601,1145,152,09,340725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011145UTC-ch6.jpg
ch1,20140601,1152,152,09,313805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011152UTC-ch1.jpg
ch2,20140601,1152,152,09,371455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011152UTC-ch2.jpg
ch3,20140601,1152,152,09,326496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011152UTC-ch3.jpg
ch4,20140601,1152,152,09,371482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011152UTC-ch4.jpg
ch6,20140601,1152,152,09,355250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011152UTC-ch6.jpg
ch1,20140601,1200,152,00,413913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011200UTC-ch1.jpg
ch2,20140601,1200,152,00,496668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011200UTC-ch2.jpg
ch3,20140601,1200,152,00,398931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011200UTC-ch3.jpg
ch4,20140601,1200,152,00,497230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011200UTC-ch4.jpg
ch6,20140601,1200,152,00,459813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011200UTC-ch6.jpg
ch1,20140601,1230,152,09,354745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011230UTC-ch1.jpg
ch2,20140601,1230,152,09,420470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011230UTC-ch2.jpg
ch3,20140601,1230,152,09,352584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011230UTC-ch3.jpg
ch4,20140601,1230,152,09,417781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011230UTC-ch4.jpg
ch6,20140601,1230,152,09,392999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011230UTC-ch6.jpg
ch1,20140601,1240,152,09,259868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011240UTC-ch1.jpg
ch2,20140601,1240,152,09,274585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011240UTC-ch2.jpg
ch3,20140601,1240,152,09,257905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011240UTC-ch3.jpg
ch4,20140601,1240,152,09,272183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011240UTC-ch4.jpg
ch6,20140601,1240,152,09,266525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011240UTC-ch6.jpg
ch1,20140601,1245,152,09,324377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011245UTC-ch1.jpg
ch2,20140601,1245,152,09,361438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011245UTC-ch2.jpg
ch3,20140601,1245,152,09,311956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011245UTC-ch3.jpg
ch4,20140601,1245,152,09,358569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011245UTC-ch4.jpg
ch6,20140601,1245,152,09,340655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011245UTC-ch6.jpg
ch1,20140601,1252,152,09,314502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011252UTC-ch1.jpg
ch2,20140601,1252,152,09,371952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011252UTC-ch2.jpg
ch3,20140601,1252,152,09,326896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011252UTC-ch3.jpg
ch4,20140601,1252,152,09,371528,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011252UTC-ch4.jpg
ch6,20140601,1252,152,09,355434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011252UTC-ch6.jpg
ch1,20140601,1300,152,09,361782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011300UTC-ch1.jpg
ch2,20140601,1300,152,09,420542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011300UTC-ch2.jpg
ch3,20140601,1300,152,09,352468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011300UTC-ch3.jpg
ch4,20140601,1300,152,09,418033,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011300UTC-ch4.jpg
ch6,20140601,1300,152,09,392787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011300UTC-ch6.jpg
ch1,20140601,1310,152,09,261394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011310UTC-ch1.jpg
ch2,20140601,1310,152,09,274593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011310UTC-ch2.jpg
ch3,20140601,1310,152,09,257813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011310UTC-ch3.jpg
ch4,20140601,1310,152,09,272318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011310UTC-ch4.jpg
ch6,20140601,1310,152,09,266426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011310UTC-ch6.jpg
ch1,20140601,1315,152,09,328944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011315UTC-ch1.jpg
ch2,20140601,1315,152,09,361337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011315UTC-ch2.jpg
ch3,20140601,1315,152,09,311852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011315UTC-ch3.jpg
ch4,20140601,1315,152,09,358606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011315UTC-ch4.jpg
ch6,20140601,1315,152,09,340788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011315UTC-ch6.jpg
ch1,20140601,1322,152,09,314688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011322UTC-ch1.jpg
ch2,20140601,1322,152,09,371930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011322UTC-ch2.jpg
ch3,20140601,1322,152,09,326708,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011322UTC-ch3.jpg
ch4,20140601,1322,152,09,371734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011322UTC-ch4.jpg
ch6,20140601,1322,152,09,355342,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011322UTC-ch6.jpg
ch1,20140601,1330,152,09,370289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011330UTC-ch1.jpg
ch2,20140601,1330,152,09,420083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011330UTC-ch2.jpg
ch3,20140601,1330,152,09,352405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011330UTC-ch3.jpg
ch4,20140601,1330,152,09,418162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011330UTC-ch4.jpg
ch6,20140601,1330,152,09,392891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011330UTC-ch6.jpg
ch1,20140601,1340,152,09,262590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011340UTC-ch1.jpg
ch2,20140601,1340,152,09,274735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011340UTC-ch2.jpg
ch3,20140601,1340,152,09,257712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011340UTC-ch3.jpg
ch4,20140601,1340,152,09,272549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011340UTC-ch4.jpg
ch6,20140601,1340,152,09,266827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011340UTC-ch6.jpg
ch1,20140601,1345,152,09,514812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011345UTC-ch1.jpg
ch2,20140601,1345,152,09,361053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011345UTC-ch2.jpg
ch3,20140601,1345,152,09,312012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011345UTC-ch3.jpg
ch4,20140601,1345,152,09,359075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011345UTC-ch4.jpg
ch6,20140601,1345,152,09,341195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011345UTC-ch6.jpg
ch1,20140601,1352,152,09,314866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011352UTC-ch1.jpg
ch2,20140601,1352,152,09,371830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011352UTC-ch2.jpg
ch3,20140601,1352,152,09,326482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011352UTC-ch3.jpg
ch4,20140601,1352,152,09,371657,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011352UTC-ch4.jpg
ch6,20140601,1352,152,09,355114,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011352UTC-ch6.jpg
ch1,20140601,1400,152,09,378859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011400UTC-ch1.jpg
ch2,20140601,1400,152,09,419301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011400UTC-ch2.jpg
ch3,20140601,1400,152,09,351814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011400UTC-ch3.jpg
ch4,20140601,1400,152,09,418242,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011400UTC-ch4.jpg
ch6,20140601,1400,152,09,392591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011400UTC-ch6.jpg
ch1,20140601,1410,152,09,263214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011410UTC-ch1.jpg
ch2,20140601,1410,152,09,274647,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011410UTC-ch2.jpg
ch3,20140601,1410,152,09,257498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011410UTC-ch3.jpg
ch4,20140601,1410,152,09,272805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011410UTC-ch4.jpg
ch6,20140601,1410,152,09,266620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011410UTC-ch6.jpg
ch1,20140601,1415,152,09,340988,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011415UTC-ch1.jpg
ch2,20140601,1415,152,09,360491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011415UTC-ch2.jpg
ch3,20140601,1415,152,09,311569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011415UTC-ch3.jpg
ch4,20140601,1415,152,09,359002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011415UTC-ch4.jpg
ch6,20140601,1415,152,09,341028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011415UTC-ch6.jpg
ch1,20140601,1422,152,09,318706,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011422UTC-ch1.jpg
ch2,20140601,1422,152,09,371393,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011422UTC-ch2.jpg
ch3,20140601,1422,152,09,326438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011422UTC-ch3.jpg
ch4,20140601,1422,152,09,371253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011422UTC-ch4.jpg
ch6,20140601,1422,152,09,354698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011422UTC-ch6.jpg
ch1,20140601,1430,152,09,388977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011430UTC-ch1.jpg
ch2,20140601,1430,152,09,418567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011430UTC-ch2.jpg
ch3,20140601,1430,152,09,351695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011430UTC-ch3.jpg
ch4,20140601,1430,152,09,418414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011430UTC-ch4.jpg
ch6,20140601,1430,152,09,392636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011430UTC-ch6.jpg
ch1,20140601,1440,152,09,263839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011440UTC-ch1.jpg
ch2,20140601,1440,152,09,274592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011440UTC-ch2.jpg
ch3,20140601,1440,152,09,257672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011440UTC-ch3.jpg
ch4,20140601,1440,152,09,273037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011440UTC-ch4.jpg
ch6,20140601,1440,152,09,266940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011440UTC-ch6.jpg
ch1,20140601,1445,152,09,347447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011445UTC-ch1.jpg
ch2,20140601,1445,152,09,359749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011445UTC-ch2.jpg
ch3,20140601,1445,152,09,311719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011445UTC-ch3.jpg
ch4,20140601,1445,152,09,359068,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011445UTC-ch4.jpg
ch6,20140601,1445,152,09,341289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011445UTC-ch6.jpg
ch1,20140601,1452,152,09,326783,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011452UTC-ch1.jpg
ch2,20140601,1452,152,09,371202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011452UTC-ch2.jpg
ch3,20140601,1452,152,09,326301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011452UTC-ch3.jpg
ch4,20140601,1452,152,09,371250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011452UTC-ch4.jpg
ch6,20140601,1452,152,09,354711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011452UTC-ch6.jpg
ch1,20140601,1500,152,00,478052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011500UTC-ch1.jpg
ch2,20140601,1500,152,00,491039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011500UTC-ch2.jpg
ch3,20140601,1500,152,00,397753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011500UTC-ch3.jpg
ch4,20140601,1500,152,00,497186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011500UTC-ch4.jpg
ch6,20140601,1500,152,00,459111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011500UTC-ch6.jpg
ch1,20140601,1530,152,09,408984,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011530UTC-ch1.jpg
ch2,20140601,1530,152,09,415616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011530UTC-ch2.jpg
ch3,20140601,1530,152,09,351348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011530UTC-ch3.jpg
ch4,20140601,1530,152,09,417927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011530UTC-ch4.jpg
ch6,20140601,1530,152,09,392812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011530UTC-ch6.jpg
ch1,20140601,1540,152,09,264850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011540UTC-ch1.jpg
ch2,20140601,1540,152,09,273392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011540UTC-ch2.jpg
ch3,20140601,1540,152,09,257744,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011540UTC-ch3.jpg
ch4,20140601,1540,152,09,272761,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011540UTC-ch4.jpg
ch6,20140601,1540,152,09,267720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011540UTC-ch6.jpg
ch1,20140601,1545,152,09,361996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011545UTC-ch1.jpg
ch2,20140601,1545,152,09,357619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011545UTC-ch2.jpg
ch3,20140601,1545,152,09,311655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011545UTC-ch3.jpg
ch4,20140601,1545,152,09,359425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011545UTC-ch4.jpg
ch6,20140601,1545,152,09,342168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011545UTC-ch6.jpg
ch1,20140601,1552,152,09,342665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011552UTC-ch1.jpg
ch2,20140601,1552,152,09,369472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011552UTC-ch2.jpg
ch3,20140601,1552,152,09,325830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011552UTC-ch3.jpg
