# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140613,1245,164,09,309127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131245UTC-ch3.jpg
ch4,20140613,1245,164,09,357900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131245UTC-ch4.jpg
ch6,20140613,1245,164,09,338942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131245UTC-ch6.jpg
ch1,20140613,1252,164,09,314476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131252UTC-ch1.jpg
ch2,20140613,1252,164,09,373889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131252UTC-ch2.jpg
ch3,20140613,1252,164,09,328950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131252UTC-ch3.jpg
ch4,20140613,1252,164,09,373099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131252UTC-ch4.jpg
ch6,20140613,1252,164,09,357276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131252UTC-ch6.jpg
ch1,20140613,1300,164,09,362523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131300UTC-ch1.jpg
ch2,20140613,1300,164,09,420435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131300UTC-ch2.jpg
ch3,20140613,1300,164,09,349317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131300UTC-ch3.jpg
ch4,20140613,1300,164,09,416376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131300UTC-ch4.jpg
ch6,20140613,1300,164,09,390162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131300UTC-ch6.jpg
ch1,20140613,1310,164,09,261810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131310UTC-ch1.jpg
ch2,20140613,1310,164,09,275181,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131310UTC-ch2.jpg
ch3,20140613,1310,164,09,257440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131310UTC-ch3.jpg
ch4,20140613,1310,164,09,272919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131310UTC-ch4.jpg
ch6,20140613,1310,164,09,266817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131310UTC-ch6.jpg
ch1,20140613,1315,164,09,330206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131315UTC-ch1.jpg
ch2,20140613,1315,164,09,361506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131315UTC-ch2.jpg
ch3,20140613,1315,164,09,308945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131315UTC-ch3.jpg
ch4,20140613,1315,164,09,357909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131315UTC-ch4.jpg
ch6,20140613,1315,164,09,338722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131315UTC-ch6.jpg
ch1,20140613,1322,164,09,314710,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131322UTC-ch1.jpg
ch2,20140613,1322,164,09,373979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131322UTC-ch2.jpg
ch3,20140613,1322,164,09,329061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131322UTC-ch3.jpg
ch4,20140613,1322,164,09,373302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131322UTC-ch4.jpg
ch6,20140613,1322,164,09,357193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131322UTC-ch6.jpg
ch1,20140613,1330,164,09,371715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131330UTC-ch1.jpg
ch2,20140613,1330,164,09,419815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131330UTC-ch2.jpg
ch3,20140613,1330,164,09,349074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131330UTC-ch3.jpg
ch4,20140613,1330,164,09,416567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131330UTC-ch4.jpg
ch6,20140613,1330,164,09,390207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131330UTC-ch6.jpg
ch1,20140613,1340,164,09,262930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131340UTC-ch1.jpg
ch2,20140613,1340,164,09,275310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131340UTC-ch2.jpg
ch3,20140613,1340,164,09,257381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131340UTC-ch3.jpg
ch4,20140613,1340,164,09,273236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131340UTC-ch4.jpg
ch6,20140613,1340,164,09,266816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131340UTC-ch6.jpg
ch1,20140613,1345,164,09,336507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131345UTC-ch1.jpg
ch2,20140613,1345,164,09,361275,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131345UTC-ch2.jpg
ch3,20140613,1345,164,09,309179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131345UTC-ch3.jpg
ch4,20140613,1345,164,09,358608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131345UTC-ch4.jpg
ch6,20140613,1345,164,09,339256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131345UTC-ch6.jpg
ch1,20140613,1352,164,09,315053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131352UTC-ch1.jpg
ch2,20140613,1352,164,09,373953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131352UTC-ch2.jpg
ch3,20140613,1352,164,09,329125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131352UTC-ch3.jpg
ch4,20140613,1352,164,09,373316,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131352UTC-ch4.jpg
ch6,20140613,1352,164,09,357422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131352UTC-ch6.jpg
ch1,20140613,1400,164,09,380279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131400UTC-ch1.jpg
ch2,20140613,1400,164,09,418854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131400UTC-ch2.jpg
ch3,20140613,1400,164,09,348945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131400UTC-ch3.jpg
ch4,20140613,1400,164,09,416581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131400UTC-ch4.jpg
ch6,20140613,1400,164,09,390210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131400UTC-ch6.jpg
ch1,20140613,1410,164,09,263630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131410UTC-ch1.jpg
ch2,20140613,1410,164,09,275102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131410UTC-ch2.jpg
ch3,20140613,1410,164,09,257259,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131410UTC-ch3.jpg
ch4,20140613,1410,164,09,273409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131410UTC-ch4.jpg
ch6,20140613,1410,164,09,266897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131410UTC-ch6.jpg
ch1,20140613,1415,164,09,342191,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131415UTC-ch1.jpg
ch2,20140613,1415,164,09,360519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131415UTC-ch2.jpg
ch3,20140613,1415,164,09,308987,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131415UTC-ch3.jpg
ch4,20140613,1415,164,09,358574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131415UTC-ch4.jpg
ch6,20140613,1415,164,09,339398,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131415UTC-ch6.jpg
ch1,20140613,1422,164,09,317976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131422UTC-ch1.jpg
ch2,20140613,1422,164,09,373923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131422UTC-ch2.jpg
ch3,20140613,1422,164,09,329210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131422UTC-ch3.jpg
ch4,20140613,1422,164,09,373042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131422UTC-ch4.jpg
ch6,20140613,1422,164,09,357132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131422UTC-ch6.jpg
ch1,20140613,1430,164,09,571753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131430UTC-ch1.jpg
ch2,20140613,1430,164,09,418372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131430UTC-ch2.jpg
ch3,20140613,1430,164,09,349125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131430UTC-ch3.jpg
ch4,20140613,1430,164,09,417045,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131430UTC-ch4.jpg
ch6,20140613,1430,164,09,390536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131430UTC-ch6.jpg
ch1,20140613,1440,164,09,436926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131440UTC-ch1.jpg
ch2,20140613,1440,164,09,275353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131440UTC-ch2.jpg
ch3,20140613,1440,164,09,257281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131440UTC-ch3.jpg
ch4,20140613,1440,164,09,273740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131440UTC-ch4.jpg
ch6,20140613,1440,164,09,267284,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131440UTC-ch6.jpg
ch1,20140613,1445,164,09,348368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131445UTC-ch1.jpg
ch2,20140613,1445,164,09,360307,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131445UTC-ch2.jpg
ch3,20140613,1445,164,09,309002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131445UTC-ch3.jpg
ch4,20140613,1445,164,09,359232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131445UTC-ch4.jpg
ch6,20140613,1445,164,09,339850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131445UTC-ch6.jpg
ch1,20140613,1452,164,09,324914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131452UTC-ch1.jpg
ch2,20140613,1452,164,09,373446,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131452UTC-ch2.jpg
ch3,20140613,1452,164,09,329302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131452UTC-ch3.jpg
ch4,20140613,1452,164,09,372976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131452UTC-ch4.jpg
ch6,20140613,1452,164,09,357102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131452UTC-ch6.jpg
ch1,20140613,1500,164,00,486177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131500UTC-ch1.jpg
ch2,20140613,1500,164,00,496049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131500UTC-ch2.jpg
ch3,20140613,1500,164,00,393170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131500UTC-ch3.jpg
ch4,20140613,1500,164,00,500001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131500UTC-ch4.jpg
ch6,20140613,1500,164,00,457491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131500UTC-ch6.jpg
ch1,20140613,1530,164,09,409310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131530UTC-ch1.jpg
ch2,20140613,1530,164,09,416083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131530UTC-ch2.jpg
ch3,20140613,1530,164,09,348809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131530UTC-ch3.jpg
ch4,20140613,1530,164,09,416715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131530UTC-ch4.jpg
ch6,20140613,1530,164,09,390516,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131530UTC-ch6.jpg
ch1,20140613,1540,164,09,264915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131540UTC-ch1.jpg
ch2,20140613,1540,164,09,274879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131540UTC-ch2.jpg
ch3,20140613,1540,164,09,257211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131540UTC-ch3.jpg
ch4,20140613,1540,164,09,274211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131540UTC-ch4.jpg
ch6,20140613,1540,164,09,267728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131540UTC-ch6.jpg
ch1,20140613,1545,164,09,361184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131545UTC-ch1.jpg
ch2,20140613,1545,164,09,358857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131545UTC-ch2.jpg
ch3,20140613,1545,164,09,309121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131545UTC-ch3.jpg
ch4,20140613,1545,164,09,359508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131545UTC-ch4.jpg
ch6,20140613,1545,164,09,340315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131545UTC-ch6.jpg
ch1,20140613,1552,164,09,342270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131552UTC-ch1.jpg
ch2,20140613,1552,164,09,372453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131552UTC-ch2.jpg
ch3,20140613,1552,164,09,328861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131552UTC-ch3.jpg
ch4,20140613,1552,164,09,372972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131552UTC-ch4.jpg
ch6,20140613,1552,164,09,356727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131552UTC-ch6.jpg
ch1,20140613,1600,164,09,418126,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131600UTC-ch1.jpg
ch2,20140613,1600,164,09,414423,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131600UTC-ch2.jpg
ch3,20140613,1600,164,09,348760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131600UTC-ch3.jpg
ch4,20140613,1600,164,09,416569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131600UTC-ch4.jpg
ch6,20140613,1600,164,09,390530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131600UTC-ch6.jpg
ch1,20140613,1610,164,09,265202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131610UTC-ch1.jpg
ch2,20140613,1610,164,09,274448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131610UTC-ch2.jpg
ch3,20140613,1610,164,09,257056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131610UTC-ch3.jpg
ch4,20140613,1610,164,09,273826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131610UTC-ch4.jpg
ch6,20140613,1610,164,09,267659,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131610UTC-ch6.jpg
ch1,20140613,1615,164,09,366459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131615UTC-ch1.jpg
ch2,20140613,1615,164,09,357573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131615UTC-ch2.jpg
ch3,20140613,1615,164,09,308721,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131615UTC-ch3.jpg
ch4,20140613,1615,164,09,359164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131615UTC-ch4.jpg
ch6,20140613,1615,164,09,340267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131615UTC-ch6.jpg
ch1,20140613,1622,164,09,350493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131622UTC-ch1.jpg
ch2,20140613,1622,164,09,371811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131622UTC-ch2.jpg
ch3,20140613,1622,164,09,329072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131622UTC-ch3.jpg
ch4,20140613,1622,164,09,372953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131622UTC-ch4.jpg
ch6,20140613,1622,164,09,356843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131622UTC-ch6.jpg
ch1,20140613,1630,164,09,427576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131630UTC-ch1.jpg
ch2,20140613,1630,164,09,412377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131630UTC-ch2.jpg
ch3,20140613,1630,164,09,348819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131630UTC-ch3.jpg
ch4,20140613,1630,164,09,416319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131630UTC-ch4.jpg
ch6,20140613,1630,164,09,390564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131630UTC-ch6.jpg
ch1,20140613,1640,164,09,265485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131640UTC-ch1.jpg
ch2,20140613,1640,164,09,273758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131640UTC-ch2.jpg
ch3,20140613,1640,164,09,257321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131640UTC-ch3.jpg
ch4,20140613,1640,164,09,274160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131640UTC-ch4.jpg
ch6,20140613,1640,164,09,268199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131640UTC-ch6.jpg
ch1,20140613,1645,164,09,370439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131645UTC-ch1.jpg
ch2,20140613,1645,164,09,356436,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131645UTC-ch2.jpg
ch3,20140613,1645,164,09,309252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131645UTC-ch3.jpg
ch4,20140613,1645,164,09,359570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131645UTC-ch4.jpg
ch6,20140613,1645,164,09,340901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131645UTC-ch6.jpg
ch1,20140613,1652,164,09,358825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131652UTC-ch1.jpg
ch2,20140613,1652,164,09,370517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131652UTC-ch2.jpg
ch3,20140613,1652,164,09,328647,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131652UTC-ch3.jpg
ch4,20140613,1652,164,09,372539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131652UTC-ch4.jpg
ch6,20140613,1652,164,09,356665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131652UTC-ch6.jpg
ch1,20140613,1700,164,09,435414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131700UTC-ch1.jpg
ch2,20140613,1700,164,09,410155,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131700UTC-ch2.jpg
ch3,20140613,1700,164,09,348555,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131700UTC-ch3.jpg
ch4,20140613,1700,164,09,416481,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131700UTC-ch4.jpg
ch6,20140613,1700,164,09,390854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131700UTC-ch6.jpg
ch1,20140613,1710,164,09,265533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131710UTC-ch1.jpg
ch2,20140613,1710,164,09,272962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131710UTC-ch2.jpg
ch3,20140613,1710,164,09,257076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131710UTC-ch3.jpg
ch4,20140613,1710,164,09,273950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131710UTC-ch4.jpg
ch6,20140613,1710,164,09,268116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131710UTC-ch6.jpg
ch1,20140613,1715,164,09,372111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131715UTC-ch1.jpg
ch2,20140613,1715,164,09,355625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131715UTC-ch2.jpg
ch3,20140613,1715,164,09,309001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131715UTC-ch3.jpg
ch4,20140613,1715,164,09,359532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131715UTC-ch4.jpg
ch6,20140613,1715,164,09,340973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131715UTC-ch6.jpg
ch1,20140613,1722,164,09,366716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131722UTC-ch1.jpg
ch2,20140613,1722,164,09,369044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131722UTC-ch2.jpg
ch3,20140613,1722,164,09,328518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131722UTC-ch3.jpg
ch4,20140613,1722,164,09,372146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131722UTC-ch4.jpg
ch6,20140613,1722,164,09,356108,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131722UTC-ch6.jpg
ch1,20140613,1730,164,09,441757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131730UTC-ch1.jpg
ch2,20140613,1730,164,09,408918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131730UTC-ch2.jpg
ch3,20140613,1730,164,09,348756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131730UTC-ch3.jpg
ch4,20140613,1730,164,09,416626,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131730UTC-ch4.jpg
ch6,20140613,1730,164,09,390808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131730UTC-ch6.jpg
ch1,20140613,1740,164,09,265978,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131740UTC-ch1.jpg
ch2,20140613,1740,164,09,272617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131740UTC-ch2.jpg
ch3,20140613,1740,164,09,257395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131740UTC-ch3.jpg
ch4,20140613,1740,164,09,274353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131740UTC-ch4.jpg
ch6,20140613,1740,164,09,268673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131740UTC-ch6.jpg
ch1,20140613,1745,164,09,374131,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131745UTC-ch1.jpg
ch2,20140613,1745,164,09,355531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131745UTC-ch2.jpg
ch3,20140613,1745,164,09,309552,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131745UTC-ch3.jpg
ch4,20140613,1745,164,09,360117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131745UTC-ch4.jpg
ch6,20140613,1745,164,09,341545,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131745UTC-ch6.jpg
ch1,20140613,1752,164,09,373559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131752UTC-ch1.jpg
ch2,20140613,1752,164,09,366978,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131752UTC-ch2.jpg
ch3,20140613,1752,164,09,328551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131752UTC-ch3.jpg
ch4,20140613,1752,164,09,371929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131752UTC-ch4.jpg
ch6,20140613,1752,164,09,355819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131752UTC-ch6.jpg
ch1,20140613,1800,164,00,729011,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131800UTC-ch1.jpg
ch2,20140613,1800,164,00,483741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131800UTC-ch2.jpg
ch3,20140613,1800,164,00,394899,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131800UTC-ch3.jpg
ch4,20140613,1800,164,00,500397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131800UTC-ch4.jpg
ch6,20140613,1800,164,00,459324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131800UTC-ch6.jpg
ch1,20140613,1830,164,09,625948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131830UTC-ch1.jpg
ch2,20140613,1830,164,09,406977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131830UTC-ch2.jpg
ch3,20140613,1830,164,09,349828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131830UTC-ch3.jpg
ch4,20140613,1830,164,09,417206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131830UTC-ch4.jpg
ch6,20140613,1830,164,09,391833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131830UTC-ch6.jpg
ch1,20140613,1840,164,09,266834,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131840UTC-ch1.jpg
ch2,20140613,1840,164,09,272480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131840UTC-ch2.jpg
ch3,20140613,1840,164,09,258532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131840UTC-ch3.jpg
ch4,20140613,1840,164,09,274970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131840UTC-ch4.jpg
ch6,20140613,1840,164,09,269564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131840UTC-ch6.jpg
ch1,20140613,1845,164,09,376831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131845UTC-ch1.jpg
ch2,20140613,1845,164,09,356113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131845UTC-ch2.jpg
ch3,20140613,1845,164,09,311162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131845UTC-ch3.jpg
ch4,20140613,1845,164,09,361506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131845UTC-ch4.jpg
ch6,20140613,1845,164,09,343222,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131845UTC-ch6.jpg
ch1,20140613,1852,164,09,384790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131852UTC-ch1.jpg
ch2,20140613,1852,164,09,361936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131852UTC-ch2.jpg
ch3,20140613,1852,164,09,328879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131852UTC-ch3.jpg
