# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140615,1245,166,09,307854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151245UTC-ch3.jpg
ch4,20140615,1245,166,09,354965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151245UTC-ch4.jpg
ch6,20140615,1245,166,09,336755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151245UTC-ch6.jpg
ch1,20140615,1252,166,09,314659,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151252UTC-ch1.jpg
ch2,20140615,1252,166,09,374892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151252UTC-ch2.jpg
ch3,20140615,1252,166,09,327480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151252UTC-ch3.jpg
ch4,20140615,1252,166,09,372337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151252UTC-ch4.jpg
ch6,20140615,1252,166,09,356120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151252UTC-ch6.jpg
ch1,20140615,1300,166,09,362735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151300UTC-ch1.jpg
ch2,20140615,1300,166,09,418653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151300UTC-ch2.jpg
ch3,20140615,1300,166,09,351218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151300UTC-ch3.jpg
ch4,20140615,1300,166,09,415608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151300UTC-ch4.jpg
ch6,20140615,1300,166,09,390517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151300UTC-ch6.jpg
ch1,20140615,1310,166,09,261607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151310UTC-ch1.jpg
ch2,20140615,1310,166,09,274722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151310UTC-ch2.jpg
ch3,20140615,1310,166,09,259974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151310UTC-ch3.jpg
ch4,20140615,1310,166,09,273105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151310UTC-ch4.jpg
ch6,20140615,1310,166,09,267967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151310UTC-ch6.jpg
ch1,20140615,1315,166,09,330157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151315UTC-ch1.jpg
ch2,20140615,1315,166,09,357856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151315UTC-ch2.jpg
ch3,20140615,1315,166,09,307586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151315UTC-ch3.jpg
ch4,20140615,1315,166,09,355012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151315UTC-ch4.jpg
ch6,20140615,1315,166,09,336760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151315UTC-ch6.jpg
ch1,20140615,1322,166,09,314849,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151322UTC-ch1.jpg
ch2,20140615,1322,166,09,375102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151322UTC-ch2.jpg
ch3,20140615,1322,166,09,327684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151322UTC-ch3.jpg
ch4,20140615,1322,166,09,372403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151322UTC-ch4.jpg
ch6,20140615,1322,166,09,356114,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151322UTC-ch6.jpg
ch1,20140615,1330,166,09,372552,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151330UTC-ch1.jpg
ch2,20140615,1330,166,09,418373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151330UTC-ch2.jpg
ch3,20140615,1330,166,09,351218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151330UTC-ch3.jpg
ch4,20140615,1330,166,09,415997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151330UTC-ch4.jpg
ch6,20140615,1330,166,09,390960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151330UTC-ch6.jpg
ch1,20140615,1340,166,09,262836,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151340UTC-ch1.jpg
ch2,20140615,1340,166,09,275032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151340UTC-ch2.jpg
ch3,20140615,1340,166,09,260058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151340UTC-ch3.jpg
ch4,20140615,1340,166,09,273342,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151340UTC-ch4.jpg
ch6,20140615,1340,166,09,268322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151340UTC-ch6.jpg
ch1,20140615,1345,166,09,336511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151345UTC-ch1.jpg
ch2,20140615,1345,166,09,357681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151345UTC-ch2.jpg
ch3,20140615,1345,166,09,307745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151345UTC-ch3.jpg
ch4,20140615,1345,166,09,355328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151345UTC-ch4.jpg
ch6,20140615,1345,166,09,337294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151345UTC-ch6.jpg
ch1,20140615,1352,166,09,315037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151352UTC-ch1.jpg
ch2,20140615,1352,166,09,374995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151352UTC-ch2.jpg
ch3,20140615,1352,166,09,327437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151352UTC-ch3.jpg
ch4,20140615,1352,166,09,372363,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151352UTC-ch4.jpg
ch6,20140615,1352,166,09,355974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151352UTC-ch6.jpg
ch1,20140615,1400,166,09,380609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151400UTC-ch1.jpg
ch2,20140615,1400,166,09,417937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151400UTC-ch2.jpg
ch3,20140615,1400,166,09,350778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151400UTC-ch3.jpg
ch4,20140615,1400,166,09,416165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151400UTC-ch4.jpg
ch6,20140615,1400,166,09,390788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151400UTC-ch6.jpg
ch1,20140615,1410,166,09,263421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151410UTC-ch1.jpg
ch2,20140615,1410,166,09,274802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151410UTC-ch2.jpg
ch3,20140615,1410,166,09,259685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151410UTC-ch3.jpg
ch4,20140615,1410,166,09,273373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151410UTC-ch4.jpg
ch6,20140615,1410,166,09,268130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151410UTC-ch6.jpg
ch1,20140615,1415,166,09,341792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151415UTC-ch1.jpg
ch2,20140615,1415,166,09,357168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151415UTC-ch2.jpg
ch3,20140615,1415,166,09,307072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151415UTC-ch3.jpg
ch4,20140615,1415,166,09,355432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151415UTC-ch4.jpg
ch6,20140615,1415,166,09,337039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151415UTC-ch6.jpg
ch1,20140615,1422,166,09,317783,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151422UTC-ch1.jpg
ch2,20140615,1422,166,09,374714,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151422UTC-ch2.jpg
ch3,20140615,1422,166,09,327338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151422UTC-ch3.jpg
ch4,20140615,1422,166,09,372116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151422UTC-ch4.jpg
ch6,20140615,1422,166,09,355837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151422UTC-ch6.jpg
ch1,20140615,1430,166,09,390477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151430UTC-ch1.jpg
ch2,20140615,1430,166,09,416816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151430UTC-ch2.jpg
ch3,20140615,1430,166,09,350455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151430UTC-ch3.jpg
ch4,20140615,1430,166,09,416100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151430UTC-ch4.jpg
ch6,20140615,1430,166,09,390575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151430UTC-ch6.jpg
ch1,20140615,1440,166,09,264088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151440UTC-ch1.jpg
ch2,20140615,1440,166,09,274755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151440UTC-ch2.jpg
ch3,20140615,1440,166,09,259581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151440UTC-ch3.jpg
ch4,20140615,1440,166,09,273594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151440UTC-ch4.jpg
ch6,20140615,1440,166,09,268281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151440UTC-ch6.jpg
ch1,20140615,1445,166,09,348166,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151445UTC-ch1.jpg
ch2,20140615,1445,166,09,356650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151445UTC-ch2.jpg
ch3,20140615,1445,166,09,307028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151445UTC-ch3.jpg
ch4,20140615,1445,166,09,355795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151445UTC-ch4.jpg
ch6,20140615,1445,166,09,337168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151445UTC-ch6.jpg
ch1,20140615,1452,166,09,325326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151452UTC-ch1.jpg
ch2,20140615,1452,166,09,374002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151452UTC-ch2.jpg
ch3,20140615,1452,166,09,327458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151452UTC-ch3.jpg
ch4,20140615,1452,166,09,372410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151452UTC-ch4.jpg
ch6,20140615,1452,166,09,355981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151452UTC-ch6.jpg
ch1,20140615,1500,166,00,487538,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151500UTC-ch1.jpg
ch2,20140615,1500,166,00,494993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151500UTC-ch2.jpg
ch3,20140615,1500,166,00,392730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151500UTC-ch3.jpg
ch4,20140615,1500,166,00,499519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151500UTC-ch4.jpg
ch6,20140615,1500,166,00,457134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151500UTC-ch6.jpg
ch1,20140615,1530,166,09,410043,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151530UTC-ch1.jpg
ch2,20140615,1530,166,09,414131,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151530UTC-ch2.jpg
ch3,20140615,1530,166,09,350373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151530UTC-ch3.jpg
ch4,20140615,1530,166,09,416524,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151530UTC-ch4.jpg
ch6,20140615,1530,166,09,390756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151530UTC-ch6.jpg
ch1,20140615,1540,166,09,265130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151540UTC-ch1.jpg
ch2,20140615,1540,166,09,274086,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151540UTC-ch2.jpg
ch3,20140615,1540,166,09,259643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151540UTC-ch3.jpg
ch4,20140615,1540,166,09,274172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151540UTC-ch4.jpg
ch6,20140615,1540,166,09,268641,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151540UTC-ch6.jpg
ch1,20140615,1545,166,09,361663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151545UTC-ch1.jpg
ch2,20140615,1545,166,09,354323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151545UTC-ch2.jpg
ch3,20140615,1545,166,09,306556,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151545UTC-ch3.jpg
ch4,20140615,1545,166,09,356153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151545UTC-ch4.jpg
ch6,20140615,1545,166,09,337415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151545UTC-ch6.jpg
ch1,20140615,1552,166,09,342574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151552UTC-ch1.jpg
ch2,20140615,1552,166,09,372886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151552UTC-ch2.jpg
ch3,20140615,1552,166,09,327753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151552UTC-ch3.jpg
ch4,20140615,1552,166,09,372329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151552UTC-ch4.jpg
ch6,20140615,1552,166,09,356117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151552UTC-ch6.jpg
ch1,20140615,1600,166,09,419808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151600UTC-ch1.jpg
ch2,20140615,1600,166,09,411981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151600UTC-ch2.jpg
ch3,20140615,1600,166,09,350288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151600UTC-ch3.jpg
ch4,20140615,1600,166,09,416387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151600UTC-ch4.jpg
ch6,20140615,1600,166,09,390741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151600UTC-ch6.jpg
ch1,20140615,1610,166,09,265570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151610UTC-ch1.jpg
ch2,20140615,1610,166,09,273391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151610UTC-ch2.jpg
ch3,20140615,1610,166,09,259528,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151610UTC-ch3.jpg
ch4,20140615,1610,166,09,273985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151610UTC-ch4.jpg
ch6,20140615,1610,166,09,268678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151610UTC-ch6.jpg
ch1,20140615,1615,166,09,367065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151615UTC-ch1.jpg
ch2,20140615,1615,166,09,353116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151615UTC-ch2.jpg
ch3,20140615,1615,166,09,306721,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151615UTC-ch3.jpg
ch4,20140615,1615,166,09,356257,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151615UTC-ch4.jpg
ch6,20140615,1615,166,09,337719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151615UTC-ch6.jpg
ch1,20140615,1622,166,09,350439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151622UTC-ch1.jpg
ch2,20140615,1622,166,09,372152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151622UTC-ch2.jpg
ch3,20140615,1622,166,09,327843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151622UTC-ch3.jpg
ch4,20140615,1622,166,09,372397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151622UTC-ch4.jpg
ch6,20140615,1622,166,09,356237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151622UTC-ch6.jpg
ch1,20140615,1630,166,09,609565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151630UTC-ch1.jpg
ch2,20140615,1630,166,09,411072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151630UTC-ch2.jpg
ch3,20140615,1630,166,09,350158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151630UTC-ch3.jpg
ch4,20140615,1630,166,09,416798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151630UTC-ch4.jpg
ch6,20140615,1630,166,09,391395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151630UTC-ch6.jpg
ch1,20140615,1640,166,09,437496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151640UTC-ch1.jpg
ch2,20140615,1640,166,09,273331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151640UTC-ch2.jpg
ch3,20140615,1640,166,09,259764,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151640UTC-ch3.jpg
ch4,20140615,1640,166,09,274050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151640UTC-ch4.jpg
ch6,20140615,1640,166,09,269086,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151640UTC-ch6.jpg
ch1,20140615,1645,166,09,371252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151645UTC-ch1.jpg
ch2,20140615,1645,166,09,353130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151645UTC-ch2.jpg
ch3,20140615,1645,166,09,306773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151645UTC-ch3.jpg
ch4,20140615,1645,166,09,356489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151645UTC-ch4.jpg
ch6,20140615,1645,166,09,338088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151645UTC-ch6.jpg
ch1,20140615,1652,166,09,358165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151652UTC-ch1.jpg
ch2,20140615,1652,166,09,371245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151652UTC-ch2.jpg
ch3,20140615,1652,166,09,327943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151652UTC-ch3.jpg
ch4,20140615,1652,166,09,372116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151652UTC-ch4.jpg
ch6,20140615,1652,166,09,355995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151652UTC-ch6.jpg
ch1,20140615,1700,166,09,436677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151700UTC-ch1.jpg
ch2,20140615,1700,166,09,410593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151700UTC-ch2.jpg
ch3,20140615,1700,166,09,350148,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151700UTC-ch3.jpg
ch4,20140615,1700,166,09,416740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151700UTC-ch4.jpg
ch6,20140615,1700,166,09,391737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151700UTC-ch6.jpg
ch1,20140615,1710,166,09,266116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151710UTC-ch1.jpg
ch2,20140615,1710,166,09,272764,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151710UTC-ch2.jpg
ch3,20140615,1710,166,09,259462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151710UTC-ch3.jpg
ch4,20140615,1710,166,09,273718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151710UTC-ch4.jpg
ch6,20140615,1710,166,09,269068,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151710UTC-ch6.jpg
ch1,20140615,1715,166,09,373424,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151715UTC-ch1.jpg
ch2,20140615,1715,166,09,352983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151715UTC-ch2.jpg
ch3,20140615,1715,166,09,306471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151715UTC-ch3.jpg
ch4,20140615,1715,166,09,356270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151715UTC-ch4.jpg
ch6,20140615,1715,166,09,338064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151715UTC-ch6.jpg
ch1,20140615,1722,166,09,366367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151722UTC-ch1.jpg
ch2,20140615,1722,166,09,369708,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151722UTC-ch2.jpg
ch3,20140615,1722,166,09,327815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151722UTC-ch3.jpg
ch4,20140615,1722,166,09,371906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151722UTC-ch4.jpg
ch6,20140615,1722,166,09,356003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151722UTC-ch6.jpg
ch1,20140615,1730,166,09,443126,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151730UTC-ch1.jpg
ch2,20140615,1730,166,09,409673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151730UTC-ch2.jpg
ch3,20140615,1730,166,09,350504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151730UTC-ch3.jpg
ch4,20140615,1730,166,09,417105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151730UTC-ch4.jpg
ch6,20140615,1730,166,09,391924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151730UTC-ch6.jpg
ch1,20140615,1740,166,09,266660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151740UTC-ch1.jpg
ch2,20140615,1740,166,09,272979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151740UTC-ch2.jpg
ch3,20140615,1740,166,09,259904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151740UTC-ch3.jpg
ch4,20140615,1740,166,09,274043,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151740UTC-ch4.jpg
ch6,20140615,1740,166,09,269438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151740UTC-ch6.jpg
ch1,20140615,1745,166,09,375275,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151745UTC-ch1.jpg
ch2,20140615,1745,166,09,353652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151745UTC-ch2.jpg
ch3,20140615,1745,166,09,306652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151745UTC-ch3.jpg
ch4,20140615,1745,166,09,356734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151745UTC-ch4.jpg
ch6,20140615,1745,166,09,338519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151745UTC-ch6.jpg
ch1,20140615,1752,166,09,374343,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151752UTC-ch1.jpg
ch2,20140615,1752,166,09,368351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151752UTC-ch2.jpg
ch3,20140615,1752,166,09,328112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151752UTC-ch3.jpg
ch4,20140615,1752,166,09,371885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151752UTC-ch4.jpg
ch6,20140615,1752,166,09,355938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151752UTC-ch6.jpg
ch1,20140615,1800,166,00,731366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151800UTC-ch1.jpg
ch2,20140615,1800,166,00,486821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151800UTC-ch2.jpg
ch3,20140615,1800,166,00,394471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151800UTC-ch3.jpg
ch4,20140615,1800,166,00,500051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151800UTC-ch4.jpg
ch6,20140615,1800,166,00,459201,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151800UTC-ch6.jpg
ch1,20140615,1830,166,09,450227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151830UTC-ch1.jpg
ch2,20140615,1830,166,09,409960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151830UTC-ch2.jpg
ch3,20140615,1830,166,09,351178,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151830UTC-ch3.jpg
ch4,20140615,1830,166,09,418141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151830UTC-ch4.jpg
ch6,20140615,1830,166,09,393103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151830UTC-ch6.jpg
ch1,20140615,1840,166,09,267115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151840UTC-ch1.jpg
ch2,20140615,1840,166,09,273588,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151840UTC-ch2.jpg
ch3,20140615,1840,166,09,260465,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151840UTC-ch3.jpg
ch4,20140615,1840,166,09,274749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151840UTC-ch4.jpg
ch6,20140615,1840,166,09,270143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151840UTC-ch6.jpg
ch1,20140615,1845,166,09,378145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151845UTC-ch1.jpg
ch2,20140615,1845,166,09,355482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151845UTC-ch2.jpg
ch3,20140615,1845,166,09,307318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151845UTC-ch3.jpg
ch4,20140615,1845,166,09,357806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151845UTC-ch4.jpg
ch6,20140615,1845,166,09,339493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151845UTC-ch6.jpg
ch1,20140615,1852,166,09,386112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151852UTC-ch1.jpg
ch2,20140615,1852,166,09,364038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151852UTC-ch2.jpg
ch3,20140615,1852,166,09,328179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151852UTC-ch3.jpg
