# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140609,1245,160,09,309193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091245UTC-ch3.jpg
ch4,20140609,1245,160,09,351757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091245UTC-ch4.jpg
ch6,20140609,1245,160,09,333898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091245UTC-ch6.jpg
ch1,20140609,1252,160,09,314845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091252UTC-ch1.jpg
ch2,20140609,1252,160,09,377902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091252UTC-ch2.jpg
ch3,20140609,1252,160,09,334071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091252UTC-ch3.jpg
ch4,20140609,1252,160,09,375221,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091252UTC-ch4.jpg
ch6,20140609,1252,160,09,360672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091252UTC-ch6.jpg
ch1,20140609,1300,160,09,362206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091300UTC-ch1.jpg
ch2,20140609,1300,160,09,413765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091300UTC-ch2.jpg
ch3,20140609,1300,160,09,347638,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091300UTC-ch3.jpg
ch4,20140609,1300,160,09,409007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091300UTC-ch4.jpg
ch6,20140609,1300,160,09,383970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091300UTC-ch6.jpg
ch1,20140609,1310,160,09,261467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091310UTC-ch1.jpg
ch2,20140609,1310,160,09,273776,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091310UTC-ch2.jpg
ch3,20140609,1310,160,09,257888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091310UTC-ch3.jpg
ch4,20140609,1310,160,09,271360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091310UTC-ch4.jpg
ch6,20140609,1310,160,09,266032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091310UTC-ch6.jpg
ch1,20140609,1315,160,09,329051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091315UTC-ch1.jpg
ch2,20140609,1315,160,09,355696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091315UTC-ch2.jpg
ch3,20140609,1315,160,09,308877,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091315UTC-ch3.jpg
ch4,20140609,1315,160,09,351772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091315UTC-ch4.jpg
ch6,20140609,1315,160,09,334020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091315UTC-ch6.jpg
ch1,20140609,1322,160,09,314743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091322UTC-ch1.jpg
ch2,20140609,1322,160,09,378364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091322UTC-ch2.jpg
ch3,20140609,1322,160,09,334408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091322UTC-ch3.jpg
ch4,20140609,1322,160,09,375615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091322UTC-ch4.jpg
ch6,20140609,1322,160,09,360862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091322UTC-ch6.jpg
ch1,20140609,1330,160,09,370839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091330UTC-ch1.jpg
ch2,20140609,1330,160,09,413599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091330UTC-ch2.jpg
ch3,20140609,1330,160,09,347718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091330UTC-ch3.jpg
ch4,20140609,1330,160,09,409462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091330UTC-ch4.jpg
ch6,20140609,1330,160,09,384322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091330UTC-ch6.jpg
ch1,20140609,1340,160,09,262397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091340UTC-ch1.jpg
ch2,20140609,1340,160,09,273761,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091340UTC-ch2.jpg
ch3,20140609,1340,160,09,257966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091340UTC-ch3.jpg
ch4,20140609,1340,160,09,271638,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091340UTC-ch4.jpg
ch6,20140609,1340,160,09,266105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091340UTC-ch6.jpg
ch1,20140609,1345,160,09,334561,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091345UTC-ch1.jpg
ch2,20140609,1345,160,09,355464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091345UTC-ch2.jpg
ch3,20140609,1345,160,09,309244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091345UTC-ch3.jpg
ch4,20140609,1345,160,09,352138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091345UTC-ch4.jpg
ch6,20140609,1345,160,09,334242,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091345UTC-ch6.jpg
ch1,20140609,1352,160,09,315102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091352UTC-ch1.jpg
ch2,20140609,1352,160,09,378210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091352UTC-ch2.jpg
ch3,20140609,1352,160,09,334653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091352UTC-ch3.jpg
ch4,20140609,1352,160,09,375704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091352UTC-ch4.jpg
ch6,20140609,1352,160,09,361167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091352UTC-ch6.jpg
ch1,20140609,1400,160,09,562536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091400UTC-ch1.jpg
ch2,20140609,1400,160,09,412574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091400UTC-ch2.jpg
ch3,20140609,1400,160,09,347686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091400UTC-ch3.jpg
ch4,20140609,1400,160,09,409714,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091400UTC-ch4.jpg
ch6,20140609,1400,160,09,384265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091400UTC-ch6.jpg
ch1,20140609,1410,160,09,262870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091410UTC-ch1.jpg
ch2,20140609,1410,160,09,273690,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091410UTC-ch2.jpg
ch3,20140609,1410,160,09,257739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091410UTC-ch3.jpg
ch4,20140609,1410,160,09,271594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091410UTC-ch4.jpg
ch6,20140609,1410,160,09,265987,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091410UTC-ch6.jpg
ch1,20140609,1415,160,09,340346,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091415UTC-ch1.jpg
ch2,20140609,1415,160,09,354925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091415UTC-ch2.jpg
ch3,20140609,1415,160,09,308645,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091415UTC-ch3.jpg
ch4,20140609,1415,160,09,352264,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091415UTC-ch4.jpg
ch6,20140609,1415,160,09,334252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091415UTC-ch6.jpg
ch1,20140609,1422,160,09,318529,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091422UTC-ch1.jpg
ch2,20140609,1422,160,09,378144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091422UTC-ch2.jpg
ch3,20140609,1422,160,09,334931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091422UTC-ch3.jpg
ch4,20140609,1422,160,09,375709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091422UTC-ch4.jpg
ch6,20140609,1422,160,09,361147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091422UTC-ch6.jpg
ch1,20140609,1430,160,09,388138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091430UTC-ch1.jpg
ch2,20140609,1430,160,09,411999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091430UTC-ch2.jpg
ch3,20140609,1430,160,09,347507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091430UTC-ch3.jpg
ch4,20140609,1430,160,09,409687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091430UTC-ch4.jpg
ch6,20140609,1430,160,09,384445,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091430UTC-ch6.jpg
ch1,20140609,1440,160,09,263403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091440UTC-ch1.jpg
ch2,20140609,1440,160,09,273875,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091440UTC-ch2.jpg
ch3,20140609,1440,160,09,257807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091440UTC-ch3.jpg
ch4,20140609,1440,160,09,271836,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091440UTC-ch4.jpg
ch6,20140609,1440,160,09,266158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091440UTC-ch6.jpg
ch1,20140609,1445,160,09,346262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091445UTC-ch1.jpg
ch2,20140609,1445,160,09,354932,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091445UTC-ch2.jpg
ch3,20140609,1445,160,09,308702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091445UTC-ch3.jpg
ch4,20140609,1445,160,09,352683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091445UTC-ch4.jpg
ch6,20140609,1445,160,09,335018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091445UTC-ch6.jpg
ch1,20140609,1452,160,09,325684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091452UTC-ch1.jpg
ch2,20140609,1452,160,09,377302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091452UTC-ch2.jpg
ch3,20140609,1452,160,09,335042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091452UTC-ch3.jpg
ch4,20140609,1452,160,09,375834,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091452UTC-ch4.jpg
ch6,20140609,1452,160,09,361428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091452UTC-ch6.jpg
ch1,20140609,1500,160,00,482356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091500UTC-ch1.jpg
ch2,20140609,1500,160,00,491116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091500UTC-ch2.jpg
ch3,20140609,1500,160,00,394824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091500UTC-ch3.jpg
ch4,20140609,1500,160,00,494985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091500UTC-ch4.jpg
ch6,20140609,1500,160,00,455771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091500UTC-ch6.jpg
ch1,20140609,1530,160,09,407459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091530UTC-ch1.jpg
ch2,20140609,1530,160,09,410911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091530UTC-ch2.jpg
ch3,20140609,1530,160,09,347741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091530UTC-ch3.jpg
ch4,20140609,1530,160,09,410089,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091530UTC-ch4.jpg
ch6,20140609,1530,160,09,385289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091530UTC-ch6.jpg
ch1,20140609,1540,160,09,264277,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091540UTC-ch1.jpg
ch2,20140609,1540,160,09,274225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091540UTC-ch2.jpg
ch3,20140609,1540,160,09,257781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091540UTC-ch3.jpg
ch4,20140609,1540,160,09,272060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091540UTC-ch4.jpg
ch6,20140609,1540,160,09,266792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091540UTC-ch6.jpg
ch1,20140609,1545,160,09,359892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091545UTC-ch1.jpg
ch2,20140609,1545,160,09,354725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091545UTC-ch2.jpg
ch3,20140609,1545,160,09,308507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091545UTC-ch3.jpg
ch4,20140609,1545,160,09,353159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091545UTC-ch4.jpg
ch6,20140609,1545,160,09,335549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091545UTC-ch6.jpg
ch1,20140609,1552,160,09,341445,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091552UTC-ch1.jpg
ch2,20140609,1552,160,09,374929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091552UTC-ch2.jpg
ch3,20140609,1552,160,09,335468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091552UTC-ch3.jpg
ch4,20140609,1552,160,09,375742,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091552UTC-ch4.jpg
ch6,20140609,1552,160,09,361442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091552UTC-ch6.jpg
ch1,20140609,1600,160,09,416694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091600UTC-ch1.jpg
ch2,20140609,1600,160,09,409910,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091600UTC-ch2.jpg
ch3,20140609,1600,160,09,347589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091600UTC-ch3.jpg
ch4,20140609,1600,160,09,410150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091600UTC-ch4.jpg
ch6,20140609,1600,160,09,385349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091600UTC-ch6.jpg
ch1,20140609,1610,160,09,264491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091610UTC-ch1.jpg
ch2,20140609,1610,160,09,273650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091610UTC-ch2.jpg
ch3,20140609,1610,160,09,257812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091610UTC-ch3.jpg
ch4,20140609,1610,160,09,271761,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091610UTC-ch4.jpg
ch6,20140609,1610,160,09,266835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091610UTC-ch6.jpg
ch1,20140609,1615,160,09,364904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091615UTC-ch1.jpg
ch2,20140609,1615,160,09,353731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091615UTC-ch2.jpg
ch3,20140609,1615,160,09,308445,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091615UTC-ch3.jpg
ch4,20140609,1615,160,09,353082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091615UTC-ch4.jpg
ch6,20140609,1615,160,09,335564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091615UTC-ch6.jpg
ch1,20140609,1622,160,09,348121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091622UTC-ch1.jpg
ch2,20140609,1622,160,09,373551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091622UTC-ch2.jpg
ch3,20140609,1622,160,09,335425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091622UTC-ch3.jpg
ch4,20140609,1622,160,09,375713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091622UTC-ch4.jpg
ch6,20140609,1622,160,09,361505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091622UTC-ch6.jpg
ch1,20140609,1630,160,09,426082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091630UTC-ch1.jpg
ch2,20140609,1630,160,09,408484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091630UTC-ch2.jpg
ch3,20140609,1630,160,09,348036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091630UTC-ch3.jpg
ch4,20140609,1630,160,09,410235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091630UTC-ch4.jpg
ch6,20140609,1630,160,09,385576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091630UTC-ch6.jpg
ch1,20140609,1640,160,09,264925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091640UTC-ch1.jpg
ch2,20140609,1640,160,09,273217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091640UTC-ch2.jpg
ch3,20140609,1640,160,09,257888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091640UTC-ch3.jpg
ch4,20140609,1640,160,09,271563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091640UTC-ch4.jpg
ch6,20140609,1640,160,09,267200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091640UTC-ch6.jpg
ch1,20140609,1645,160,09,368777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091645UTC-ch1.jpg
ch2,20140609,1645,160,09,352812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091645UTC-ch2.jpg
ch3,20140609,1645,160,09,308695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091645UTC-ch3.jpg
ch4,20140609,1645,160,09,353062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091645UTC-ch4.jpg
ch6,20140609,1645,160,09,335945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091645UTC-ch6.jpg
ch1,20140609,1652,160,09,356673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091652UTC-ch1.jpg
ch2,20140609,1652,160,09,372323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091652UTC-ch2.jpg
ch3,20140609,1652,160,09,335796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091652UTC-ch3.jpg
ch4,20140609,1652,160,09,375653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091652UTC-ch4.jpg
ch6,20140609,1652,160,09,361328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091652UTC-ch6.jpg
ch1,20140609,1700,160,09,434307,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091700UTC-ch1.jpg
ch2,20140609,1700,160,09,406479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091700UTC-ch2.jpg
ch3,20140609,1700,160,09,348204,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091700UTC-ch3.jpg
ch4,20140609,1700,160,09,409292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091700UTC-ch4.jpg
ch6,20140609,1700,160,09,385440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091700UTC-ch6.jpg
ch1,20140609,1710,160,09,264887,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091710UTC-ch1.jpg
ch2,20140609,1710,160,09,272288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091710UTC-ch2.jpg
ch3,20140609,1710,160,09,257700,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091710UTC-ch3.jpg
ch4,20140609,1710,160,09,270698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091710UTC-ch4.jpg
ch6,20140609,1710,160,09,267107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091710UTC-ch6.jpg
ch1,20140609,1715,160,09,371430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091715UTC-ch1.jpg
ch2,20140609,1715,160,09,352217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091715UTC-ch2.jpg
ch3,20140609,1715,160,09,308591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091715UTC-ch3.jpg
ch4,20140609,1715,160,09,352536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091715UTC-ch4.jpg
ch6,20140609,1715,160,09,336039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091715UTC-ch6.jpg
ch1,20140609,1722,160,09,365034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091722UTC-ch1.jpg
ch2,20140609,1722,160,09,370359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091722UTC-ch2.jpg
ch3,20140609,1722,160,09,335707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091722UTC-ch3.jpg
ch4,20140609,1722,160,09,375149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091722UTC-ch4.jpg
ch6,20140609,1722,160,09,361165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091722UTC-ch6.jpg
ch1,20140609,1730,160,09,440031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091730UTC-ch1.jpg
ch2,20140609,1730,160,09,405391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091730UTC-ch2.jpg
ch3,20140609,1730,160,09,348410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091730UTC-ch3.jpg
ch4,20140609,1730,160,09,409241,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091730UTC-ch4.jpg
ch6,20140609,1730,160,09,385811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091730UTC-ch6.jpg
ch1,20140609,1740,160,09,265292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091740UTC-ch1.jpg
ch2,20140609,1740,160,09,272252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091740UTC-ch2.jpg
ch3,20140609,1740,160,09,258120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091740UTC-ch3.jpg
ch4,20140609,1740,160,09,270331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091740UTC-ch4.jpg
ch6,20140609,1740,160,09,267508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091740UTC-ch6.jpg
ch1,20140609,1745,160,09,373660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091745UTC-ch1.jpg
ch2,20140609,1745,160,09,352736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091745UTC-ch2.jpg
ch3,20140609,1745,160,09,309243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091745UTC-ch3.jpg
ch4,20140609,1745,160,09,352980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091745UTC-ch4.jpg
ch6,20140609,1745,160,09,336727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091745UTC-ch6.jpg
ch1,20140609,1752,160,09,371744,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091752UTC-ch1.jpg
ch2,20140609,1752,160,09,368861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091752UTC-ch2.jpg
ch3,20140609,1752,160,09,335824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091752UTC-ch3.jpg
ch4,20140609,1752,160,09,374980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091752UTC-ch4.jpg
ch6,20140609,1752,160,09,361169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091752UTC-ch6.jpg
ch1,20140609,1800,160,00,546494,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091800UTC-ch1.jpg
ch2,20140609,1800,160,00,481765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091800UTC-ch2.jpg
ch3,20140609,1800,160,00,398434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091800UTC-ch3.jpg
ch4,20140609,1800,160,00,495837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091800UTC-ch4.jpg
ch6,20140609,1800,160,00,459569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091800UTC-ch6.jpg
ch1,20140609,1830,160,09,447383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091830UTC-ch1.jpg
ch2,20140609,1830,160,09,403663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091830UTC-ch2.jpg
ch3,20140609,1830,160,09,349843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091830UTC-ch3.jpg
ch4,20140609,1830,160,09,410172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091830UTC-ch4.jpg
ch6,20140609,1830,160,09,387382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091830UTC-ch6.jpg
ch1,20140609,1840,160,09,265747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091840UTC-ch1.jpg
ch2,20140609,1840,160,09,271936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091840UTC-ch2.jpg
ch3,20140609,1840,160,09,258956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091840UTC-ch3.jpg
ch4,20140609,1840,160,09,270425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091840UTC-ch4.jpg
ch6,20140609,1840,160,09,268180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091840UTC-ch6.jpg
ch1,20140609,1845,160,09,375652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091845UTC-ch1.jpg
ch2,20140609,1845,160,09,352404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091845UTC-ch2.jpg
ch3,20140609,1845,160,09,310261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091845UTC-ch3.jpg
ch4,20140609,1845,160,09,353622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091845UTC-ch4.jpg
ch6,20140609,1845,160,09,338041,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091845UTC-ch6.jpg
ch1,20140609,1852,160,09,382753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091852UTC-ch1.jpg
ch2,20140609,1852,160,09,365317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091852UTC-ch2.jpg
ch3,20140609,1852,160,09,336218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091852UTC-ch3.jpg
