# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140622,1245,173,09,154464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221245UTC-ch3.jpg
ch4,20140622,1245,173,09,197032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221245UTC-ch4.jpg
ch6,20140622,1245,173,09,177980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221245UTC-ch6.jpg
ch1,20140622,1252,173,09,145575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221252UTC-ch1.jpg
ch2,20140622,1252,173,09,189877,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221252UTC-ch2.jpg
ch3,20140622,1252,173,09,153454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221252UTC-ch3.jpg
ch4,20140622,1252,173,09,189508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221252UTC-ch4.jpg
ch6,20140622,1252,173,09,170674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221252UTC-ch6.jpg
ch1,20140622,1300,173,09,174619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221300UTC-ch1.jpg
ch2,20140622,1300,173,09,228051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221300UTC-ch2.jpg
ch3,20140622,1300,173,09,170142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221300UTC-ch3.jpg
ch4,20140622,1300,173,09,229737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221300UTC-ch4.jpg
ch6,20140622,1300,173,09,203537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221300UTC-ch6.jpg
ch1,20140622,1310,173,09,153498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221310UTC-ch1.jpg
ch2,20140622,1310,173,09,153301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221310UTC-ch2.jpg
ch3,20140622,1310,173,09,136568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221310UTC-ch3.jpg
ch4,20140622,1310,173,09,153900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221310UTC-ch4.jpg
ch6,20140622,1310,173,09,146810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221310UTC-ch6.jpg
ch1,20140622,1315,173,09,175120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221315UTC-ch1.jpg
ch2,20140622,1315,173,09,196113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221315UTC-ch2.jpg
ch3,20140622,1315,173,09,154299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221315UTC-ch3.jpg
ch4,20140622,1315,173,09,197179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221315UTC-ch4.jpg
ch6,20140622,1315,173,09,177907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221315UTC-ch6.jpg
ch1,20140622,1322,173,09,145330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221322UTC-ch1.jpg
ch2,20140622,1322,173,09,189702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221322UTC-ch2.jpg
ch3,20140622,1322,173,09,153526,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221322UTC-ch3.jpg
ch4,20140622,1322,173,09,189356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221322UTC-ch4.jpg
ch6,20140622,1322,173,09,170967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221322UTC-ch6.jpg
ch1,20140622,1330,173,09,182721,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221330UTC-ch1.jpg
ch2,20140622,1330,173,09,227686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221330UTC-ch2.jpg
ch3,20140622,1330,173,09,169923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221330UTC-ch3.jpg
ch4,20140622,1330,173,09,230104,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221330UTC-ch4.jpg
ch6,20140622,1330,173,09,203591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221330UTC-ch6.jpg
ch1,20140622,1340,173,09,155570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221340UTC-ch1.jpg
ch2,20140622,1340,173,09,153325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221340UTC-ch2.jpg
ch3,20140622,1340,173,09,136468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221340UTC-ch3.jpg
ch4,20140622,1340,173,09,154079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221340UTC-ch4.jpg
ch6,20140622,1340,173,09,147048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221340UTC-ch6.jpg
ch1,20140622,1345,173,09,180995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221345UTC-ch1.jpg
ch2,20140622,1345,173,09,195851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221345UTC-ch2.jpg
ch3,20140622,1345,173,09,154337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221345UTC-ch3.jpg
ch4,20140622,1345,173,09,197478,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221345UTC-ch4.jpg
ch6,20140622,1345,173,09,178189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221345UTC-ch6.jpg
ch1,20140622,1352,173,09,144969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221352UTC-ch1.jpg
ch2,20140622,1352,173,09,189756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221352UTC-ch2.jpg
ch3,20140622,1352,173,09,153447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221352UTC-ch3.jpg
ch4,20140622,1352,173,09,189487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221352UTC-ch4.jpg
ch6,20140622,1352,173,09,170931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221352UTC-ch6.jpg
ch1,20140622,1400,173,09,191631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221400UTC-ch1.jpg
ch2,20140622,1400,173,09,226533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221400UTC-ch2.jpg
ch3,20140622,1400,173,09,169617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221400UTC-ch3.jpg
ch4,20140622,1400,173,09,229821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221400UTC-ch4.jpg
ch6,20140622,1400,173,09,203151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221400UTC-ch6.jpg
ch1,20140622,1410,173,09,156579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221410UTC-ch1.jpg
ch2,20140622,1410,173,09,153232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221410UTC-ch2.jpg
ch3,20140622,1410,173,09,136235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221410UTC-ch3.jpg
ch4,20140622,1410,173,09,154084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221410UTC-ch4.jpg
ch6,20140622,1410,173,09,146915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221410UTC-ch6.jpg
ch1,20140622,1415,173,09,187752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221415UTC-ch1.jpg
ch2,20140622,1415,173,09,195433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221415UTC-ch2.jpg
ch3,20140622,1415,173,09,154030,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221415UTC-ch3.jpg
ch4,20140622,1415,173,09,197926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221415UTC-ch4.jpg
ch6,20140622,1415,173,09,178284,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221415UTC-ch6.jpg
ch1,20140622,1422,173,09,147331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221422UTC-ch1.jpg
ch2,20140622,1422,173,09,189214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221422UTC-ch2.jpg
ch3,20140622,1422,173,09,153325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221422UTC-ch3.jpg
ch4,20140622,1422,173,09,189193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221422UTC-ch4.jpg
ch6,20140622,1422,173,09,170995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221422UTC-ch6.jpg
ch1,20140622,1430,173,09,200566,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221430UTC-ch1.jpg
ch2,20140622,1430,173,09,225765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221430UTC-ch2.jpg
ch3,20140622,1430,173,09,169305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221430UTC-ch3.jpg
ch4,20140622,1430,173,09,230006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221430UTC-ch4.jpg
ch6,20140622,1430,173,09,203228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221430UTC-ch6.jpg
ch1,20140622,1440,173,09,157644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221440UTC-ch1.jpg
ch2,20140622,1440,173,09,153710,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221440UTC-ch2.jpg
ch3,20140622,1440,173,09,136303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221440UTC-ch3.jpg
ch4,20140622,1440,173,09,154494,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221440UTC-ch4.jpg
ch6,20140622,1440,173,09,146984,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221440UTC-ch6.jpg
ch1,20140622,1445,173,09,194455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221445UTC-ch1.jpg
ch2,20140622,1445,173,09,195216,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221445UTC-ch2.jpg
ch3,20140622,1445,173,09,153963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221445UTC-ch3.jpg
ch4,20140622,1445,173,09,198274,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221445UTC-ch4.jpg
ch6,20140622,1445,173,09,178682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221445UTC-ch6.jpg
ch1,20140622,1452,173,09,152973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221452UTC-ch1.jpg
ch2,20140622,1452,173,09,188990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221452UTC-ch2.jpg
ch3,20140622,1452,173,09,153202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221452UTC-ch3.jpg
ch4,20140622,1452,173,09,188940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221452UTC-ch4.jpg
ch6,20140622,1452,173,09,170942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221452UTC-ch6.jpg
ch1,20140622,1500,173,00,255570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221500UTC-ch1.jpg
ch2,20140622,1500,173,00,270242,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221500UTC-ch2.jpg
ch3,20140622,1500,173,00,189518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221500UTC-ch3.jpg
ch4,20140622,1500,173,00,279809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221500UTC-ch4.jpg
ch6,20140622,1500,173,00,238977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221500UTC-ch6.jpg
ch1,20140622,1530,173,09,220197,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221530UTC-ch1.jpg
ch2,20140622,1530,173,09,223858,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221530UTC-ch2.jpg
ch3,20140622,1530,173,09,169258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221530UTC-ch3.jpg
ch4,20140622,1530,173,09,230163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221530UTC-ch4.jpg
ch6,20140622,1530,173,09,203384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221530UTC-ch6.jpg
ch1,20140622,1540,173,09,159101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221540UTC-ch1.jpg
ch2,20140622,1540,173,09,154013,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221540UTC-ch2.jpg
ch3,20140622,1540,173,09,136400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221540UTC-ch3.jpg
ch4,20140622,1540,173,09,155224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221540UTC-ch4.jpg
ch6,20140622,1540,173,09,147523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221540UTC-ch6.jpg
ch1,20140622,1545,173,09,210050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221545UTC-ch1.jpg
ch2,20140622,1545,173,09,194289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221545UTC-ch2.jpg
ch3,20140622,1545,173,09,154229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221545UTC-ch3.jpg
ch4,20140622,1545,173,09,199076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221545UTC-ch4.jpg
ch6,20140622,1545,173,09,179247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221545UTC-ch6.jpg
ch1,20140622,1552,173,09,166999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221552UTC-ch1.jpg
ch2,20140622,1552,173,09,187195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221552UTC-ch2.jpg
ch3,20140622,1552,173,09,153400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221552UTC-ch3.jpg
ch4,20140622,1552,173,09,188878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221552UTC-ch4.jpg
ch6,20140622,1552,173,09,170884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221552UTC-ch6.jpg
ch1,20140622,1600,173,09,230519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221600UTC-ch1.jpg
ch2,20140622,1600,173,09,223169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221600UTC-ch2.jpg
ch3,20140622,1600,173,09,169470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221600UTC-ch3.jpg
ch4,20140622,1600,173,09,230130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221600UTC-ch4.jpg
ch6,20140622,1600,173,09,203190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221600UTC-ch6.jpg
ch1,20140622,1610,173,09,159631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221610UTC-ch1.jpg
ch2,20140622,1610,173,09,154022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221610UTC-ch2.jpg
ch3,20140622,1610,173,09,136337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221610UTC-ch3.jpg
ch4,20140622,1610,173,09,155337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221610UTC-ch4.jpg
ch6,20140622,1610,173,09,147699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221610UTC-ch6.jpg
ch1,20140622,1615,173,09,217022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221615UTC-ch1.jpg
ch2,20140622,1615,173,09,193818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221615UTC-ch2.jpg
ch3,20140622,1615,173,09,154111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221615UTC-ch3.jpg
ch4,20140622,1615,173,09,199092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221615UTC-ch4.jpg
ch6,20140622,1615,173,09,179284,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221615UTC-ch6.jpg
ch1,20140622,1622,173,09,174260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221622UTC-ch1.jpg
ch2,20140622,1622,173,09,186380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221622UTC-ch2.jpg
ch3,20140622,1622,173,09,153332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221622UTC-ch3.jpg
ch4,20140622,1622,173,09,188763,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221622UTC-ch4.jpg
ch6,20140622,1622,173,09,170802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221622UTC-ch6.jpg
ch1,20140622,1630,173,09,240985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221630UTC-ch1.jpg
ch2,20140622,1630,173,09,222124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221630UTC-ch2.jpg
ch3,20140622,1630,173,09,169396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221630UTC-ch3.jpg
ch4,20140622,1630,173,09,229983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221630UTC-ch4.jpg
ch6,20140622,1630,173,09,203403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221630UTC-ch6.jpg
ch1,20140622,1640,173,09,160302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221640UTC-ch1.jpg
ch2,20140622,1640,173,09,154128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221640UTC-ch2.jpg
ch3,20140622,1640,173,09,136382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221640UTC-ch3.jpg
ch4,20140622,1640,173,09,155582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221640UTC-ch4.jpg
ch6,20140622,1640,173,09,148120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221640UTC-ch6.jpg
ch1,20140622,1645,173,09,221973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221645UTC-ch1.jpg
ch2,20140622,1645,173,09,193694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221645UTC-ch2.jpg
ch3,20140622,1645,173,09,154552,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221645UTC-ch3.jpg
ch4,20140622,1645,173,09,199369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221645UTC-ch4.jpg
ch6,20140622,1645,173,09,179758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221645UTC-ch6.jpg
ch1,20140622,1652,173,09,182821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221652UTC-ch1.jpg
ch2,20140622,1652,173,09,185527,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221652UTC-ch2.jpg
ch3,20140622,1652,173,09,153426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221652UTC-ch3.jpg
ch4,20140622,1652,173,09,188501,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221652UTC-ch4.jpg
ch6,20140622,1652,173,09,170755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221652UTC-ch6.jpg
ch1,20140622,1700,173,09,250484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221700UTC-ch1.jpg
ch2,20140622,1700,173,09,221746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221700UTC-ch2.jpg
ch3,20140622,1700,173,09,169249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221700UTC-ch3.jpg
ch4,20140622,1700,173,09,229505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221700UTC-ch4.jpg
ch6,20140622,1700,173,09,203041,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221700UTC-ch6.jpg
ch1,20140622,1710,173,09,160361,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221710UTC-ch1.jpg
ch2,20140622,1710,173,09,154800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221710UTC-ch2.jpg
ch3,20140622,1710,173,09,136026,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221710UTC-ch3.jpg
ch4,20140622,1710,173,09,155411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221710UTC-ch4.jpg
ch6,20140622,1710,173,09,148152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221710UTC-ch6.jpg
ch1,20140622,1715,173,09,223709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221715UTC-ch1.jpg
ch2,20140622,1715,173,09,194609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221715UTC-ch2.jpg
ch3,20140622,1715,173,09,154265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221715UTC-ch3.jpg
ch4,20140622,1715,173,09,198966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221715UTC-ch4.jpg
ch6,20140622,1715,173,09,179613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221715UTC-ch6.jpg
ch1,20140622,1722,173,09,191417,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221722UTC-ch1.jpg
ch2,20140622,1722,173,09,184104,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221722UTC-ch2.jpg
ch3,20140622,1722,173,09,153223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221722UTC-ch3.jpg
ch4,20140622,1722,173,09,188001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221722UTC-ch4.jpg
ch6,20140622,1722,173,09,170462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221722UTC-ch6.jpg
ch1,20140622,1730,173,09,259062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221730UTC-ch1.jpg
ch2,20140622,1730,173,09,222363,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221730UTC-ch2.jpg
ch3,20140622,1730,173,09,169607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221730UTC-ch3.jpg
ch4,20140622,1730,173,09,229523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221730UTC-ch4.jpg
ch6,20140622,1730,173,09,203531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221730UTC-ch6.jpg
ch1,20140622,1740,173,09,160953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221740UTC-ch1.jpg
ch2,20140622,1740,173,09,156411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221740UTC-ch2.jpg
ch3,20140622,1740,173,09,136407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221740UTC-ch3.jpg
ch4,20140622,1740,173,09,156002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221740UTC-ch4.jpg
ch6,20140622,1740,173,09,148520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221740UTC-ch6.jpg
ch1,20140622,1745,173,09,224880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221745UTC-ch1.jpg
ch2,20140622,1745,173,09,196513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221745UTC-ch2.jpg
ch3,20140622,1745,173,09,154643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221745UTC-ch3.jpg
ch4,20140622,1745,173,09,199735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221745UTC-ch4.jpg
ch6,20140622,1745,173,09,180010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221745UTC-ch6.jpg
ch1,20140622,1752,173,09,200214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221752UTC-ch1.jpg
ch2,20140622,1752,173,09,182767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221752UTC-ch2.jpg
ch3,20140622,1752,173,09,153220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221752UTC-ch3.jpg
ch4,20140622,1752,173,09,187538,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221752UTC-ch4.jpg
ch6,20140622,1752,173,09,170348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221752UTC-ch6.jpg
ch1,20140622,1800,173,00,328842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221800UTC-ch1.jpg
ch2,20140622,1800,173,00,265530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221800UTC-ch2.jpg
ch3,20140622,1800,173,00,191621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221800UTC-ch3.jpg
ch4,20140622,1800,173,00,280433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221800UTC-ch4.jpg
ch6,20140622,1800,173,00,240117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221800UTC-ch6.jpg
ch1,20140622,1830,173,09,266892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221830UTC-ch1.jpg
ch2,20140622,1830,173,09,222737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221830UTC-ch2.jpg
ch3,20140622,1830,173,09,170546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221830UTC-ch3.jpg
ch4,20140622,1830,173,09,231553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221830UTC-ch4.jpg
ch6,20140622,1830,173,09,204101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221830UTC-ch6.jpg
ch1,20140622,1840,173,09,161799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221840UTC-ch1.jpg
ch2,20140622,1840,173,09,158394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221840UTC-ch2.jpg
ch3,20140622,1840,173,09,137163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221840UTC-ch3.jpg
ch4,20140622,1840,173,09,158050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221840UTC-ch4.jpg
ch6,20140622,1840,173,09,149615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221840UTC-ch6.jpg
ch1,20140622,1845,173,09,227418,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221845UTC-ch1.jpg
ch2,20140622,1845,173,09,199306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221845UTC-ch2.jpg
ch3,20140622,1845,173,09,155716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221845UTC-ch3.jpg
ch4,20140622,1845,173,09,201935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221845UTC-ch4.jpg
ch6,20140622,1845,173,09,181260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221845UTC-ch6.jpg
ch1,20140622,1852,173,09,216091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221852UTC-ch1.jpg
ch2,20140622,1852,173,09,179052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221852UTC-ch2.jpg
ch3,20140622,1852,173,09,153689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221852UTC-ch3.jpg
