# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140614,1245,165,09,310119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141245UTC-ch3.jpg
ch4,20140614,1245,165,09,358748,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141245UTC-ch4.jpg
ch6,20140614,1245,165,09,340787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141245UTC-ch6.jpg
ch1,20140614,1252,165,09,314073,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141252UTC-ch1.jpg
ch2,20140614,1252,165,09,372064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141252UTC-ch2.jpg
ch3,20140614,1252,165,09,326007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141252UTC-ch3.jpg
ch4,20140614,1252,165,09,369982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141252UTC-ch4.jpg
ch6,20140614,1252,165,09,353554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141252UTC-ch6.jpg
ch1,20140614,1300,165,09,363546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141300UTC-ch1.jpg
ch2,20140614,1300,165,09,419141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141300UTC-ch2.jpg
ch3,20140614,1300,165,09,348294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141300UTC-ch3.jpg
ch4,20140614,1300,165,09,416340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141300UTC-ch4.jpg
ch6,20140614,1300,165,09,390828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141300UTC-ch6.jpg
ch1,20140614,1310,165,09,261999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141310UTC-ch1.jpg
ch2,20140614,1310,165,09,275460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141310UTC-ch2.jpg
ch3,20140614,1310,165,09,259331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141310UTC-ch3.jpg
ch4,20140614,1310,165,09,274026,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141310UTC-ch4.jpg
ch6,20140614,1310,165,09,268489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141310UTC-ch6.jpg
ch1,20140614,1315,165,09,330968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141315UTC-ch1.jpg
ch2,20140614,1315,165,09,360533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141315UTC-ch2.jpg
ch3,20140614,1315,165,09,309667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141315UTC-ch3.jpg
ch4,20140614,1315,165,09,358700,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141315UTC-ch4.jpg
ch6,20140614,1315,165,09,340673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141315UTC-ch6.jpg
ch1,20140614,1322,165,09,314472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141322UTC-ch1.jpg
ch2,20140614,1322,165,09,371974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141322UTC-ch2.jpg
ch3,20140614,1322,165,09,325920,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141322UTC-ch3.jpg
ch4,20140614,1322,165,09,370049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141322UTC-ch4.jpg
ch6,20140614,1322,165,09,353515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141322UTC-ch6.jpg
ch1,20140614,1330,165,09,556343,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141330UTC-ch1.jpg
ch2,20140614,1330,165,09,418876,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141330UTC-ch2.jpg
ch3,20140614,1330,165,09,348222,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141330UTC-ch3.jpg
ch4,20140614,1330,165,09,416547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141330UTC-ch4.jpg
ch6,20140614,1330,165,09,390583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141330UTC-ch6.jpg
ch1,20140614,1340,165,09,262799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141340UTC-ch1.jpg
ch2,20140614,1340,165,09,275664,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141340UTC-ch2.jpg
ch3,20140614,1340,165,09,259519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141340UTC-ch3.jpg
ch4,20140614,1340,165,09,274359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141340UTC-ch4.jpg
ch6,20140614,1340,165,09,268653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141340UTC-ch6.jpg
ch1,20140614,1345,165,09,336322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141345UTC-ch1.jpg
ch2,20140614,1345,165,09,360415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141345UTC-ch2.jpg
ch3,20140614,1345,165,09,309862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141345UTC-ch3.jpg
ch4,20140614,1345,165,09,358860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141345UTC-ch4.jpg
ch6,20140614,1345,165,09,340816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141345UTC-ch6.jpg
ch1,20140614,1352,165,09,314774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141352UTC-ch1.jpg
ch2,20140614,1352,165,09,372003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141352UTC-ch2.jpg
ch3,20140614,1352,165,09,326013,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141352UTC-ch3.jpg
ch4,20140614,1352,165,09,370111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141352UTC-ch4.jpg
ch6,20140614,1352,165,09,353330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141352UTC-ch6.jpg
ch1,20140614,1400,165,09,380464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141400UTC-ch1.jpg
ch2,20140614,1400,165,09,418016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141400UTC-ch2.jpg
ch3,20140614,1400,165,09,348113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141400UTC-ch3.jpg
ch4,20140614,1400,165,09,416596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141400UTC-ch4.jpg
ch6,20140614,1400,165,09,390720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141400UTC-ch6.jpg
ch1,20140614,1410,165,09,263297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141410UTC-ch1.jpg
ch2,20140614,1410,165,09,275563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141410UTC-ch2.jpg
ch3,20140614,1410,165,09,259153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141410UTC-ch3.jpg
ch4,20140614,1410,165,09,274428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141410UTC-ch4.jpg
ch6,20140614,1410,165,09,268653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141410UTC-ch6.jpg
ch1,20140614,1415,165,09,341387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141415UTC-ch1.jpg
ch2,20140614,1415,165,09,359626,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141415UTC-ch2.jpg
ch3,20140614,1415,165,09,309467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141415UTC-ch3.jpg
ch4,20140614,1415,165,09,359010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141415UTC-ch4.jpg
ch6,20140614,1415,165,09,340437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141415UTC-ch6.jpg
ch1,20140614,1422,165,09,317988,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141422UTC-ch1.jpg
ch2,20140614,1422,165,09,371851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141422UTC-ch2.jpg
ch3,20140614,1422,165,09,325929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141422UTC-ch3.jpg
ch4,20140614,1422,165,09,370110,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141422UTC-ch4.jpg
ch6,20140614,1422,165,09,353633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141422UTC-ch6.jpg
ch1,20140614,1430,165,09,389734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141430UTC-ch1.jpg
ch2,20140614,1430,165,09,417380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141430UTC-ch2.jpg
ch3,20140614,1430,165,09,348230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141430UTC-ch3.jpg
ch4,20140614,1430,165,09,416744,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141430UTC-ch4.jpg
ch6,20140614,1430,165,09,390656,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141430UTC-ch6.jpg
ch1,20140614,1440,165,09,263862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141440UTC-ch1.jpg
ch2,20140614,1440,165,09,275753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141440UTC-ch2.jpg
ch3,20140614,1440,165,09,259317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141440UTC-ch3.jpg
ch4,20140614,1440,165,09,274702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141440UTC-ch4.jpg
ch6,20140614,1440,165,09,268868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141440UTC-ch6.jpg
ch1,20140614,1445,165,09,347121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141445UTC-ch1.jpg
ch2,20140614,1445,165,09,359078,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141445UTC-ch2.jpg
ch3,20140614,1445,165,09,309462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141445UTC-ch3.jpg
ch4,20140614,1445,165,09,359164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141445UTC-ch4.jpg
ch6,20140614,1445,165,09,340518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141445UTC-ch6.jpg
ch1,20140614,1452,165,09,325281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141452UTC-ch1.jpg
ch2,20140614,1452,165,09,371627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141452UTC-ch2.jpg
ch3,20140614,1452,165,09,325954,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141452UTC-ch3.jpg
ch4,20140614,1452,165,09,370290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141452UTC-ch4.jpg
ch6,20140614,1452,165,09,353601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141452UTC-ch6.jpg
ch1,20140614,1500,165,00,486265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141500UTC-ch1.jpg
ch2,20140614,1500,165,00,495450,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141500UTC-ch2.jpg
ch3,20140614,1500,165,00,393583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141500UTC-ch3.jpg
ch4,20140614,1500,165,00,502274,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141500UTC-ch4.jpg
ch6,20140614,1500,165,00,459466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141500UTC-ch6.jpg
ch1,20140614,1530,165,09,589878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141530UTC-ch1.jpg
ch2,20140614,1530,165,09,414660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141530UTC-ch2.jpg
ch3,20140614,1530,165,09,347925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141530UTC-ch3.jpg
ch4,20140614,1530,165,09,416385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141530UTC-ch4.jpg
ch6,20140614,1530,165,09,390334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141530UTC-ch6.jpg
ch1,20140614,1540,165,09,264498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141540UTC-ch1.jpg
ch2,20140614,1540,165,09,275067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141540UTC-ch2.jpg
ch3,20140614,1540,165,09,259244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141540UTC-ch3.jpg
ch4,20140614,1540,165,09,274859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141540UTC-ch4.jpg
ch6,20140614,1540,165,09,269151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141540UTC-ch6.jpg
ch1,20140614,1545,165,09,360451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141545UTC-ch1.jpg
ch2,20140614,1545,165,09,357161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141545UTC-ch2.jpg
ch3,20140614,1545,165,09,309277,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141545UTC-ch3.jpg
ch4,20140614,1545,165,09,359287,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141545UTC-ch4.jpg
ch6,20140614,1545,165,09,340753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141545UTC-ch6.jpg
ch1,20140614,1552,165,09,341989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141552UTC-ch1.jpg
ch2,20140614,1552,165,09,370427,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141552UTC-ch2.jpg
ch3,20140614,1552,165,09,325782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141552UTC-ch3.jpg
ch4,20140614,1552,165,09,370025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141552UTC-ch4.jpg
ch6,20140614,1552,165,09,353503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141552UTC-ch6.jpg
ch1,20140614,1600,165,09,418007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141600UTC-ch1.jpg
ch2,20140614,1600,165,09,412750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141600UTC-ch2.jpg
ch3,20140614,1600,165,09,348037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141600UTC-ch3.jpg
ch4,20140614,1600,165,09,416275,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141600UTC-ch4.jpg
ch6,20140614,1600,165,09,390390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141600UTC-ch6.jpg
ch1,20140614,1610,165,09,264631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141610UTC-ch1.jpg
ch2,20140614,1610,165,09,274367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141610UTC-ch2.jpg
ch3,20140614,1610,165,09,259115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141610UTC-ch3.jpg
ch4,20140614,1610,165,09,274608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141610UTC-ch4.jpg
ch6,20140614,1610,165,09,269205,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141610UTC-ch6.jpg
ch1,20140614,1615,165,09,543253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141615UTC-ch1.jpg
ch2,20140614,1615,165,09,355627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141615UTC-ch2.jpg
ch3,20140614,1615,165,09,309095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141615UTC-ch3.jpg
ch4,20140614,1615,165,09,358809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141615UTC-ch4.jpg
ch6,20140614,1615,165,09,340626,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141615UTC-ch6.jpg
ch1,20140614,1622,165,09,349846,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141622UTC-ch1.jpg
ch2,20140614,1622,165,09,369532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141622UTC-ch2.jpg
ch3,20140614,1622,165,09,325564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141622UTC-ch3.jpg
ch4,20140614,1622,165,09,369991,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141622UTC-ch4.jpg
ch6,20140614,1622,165,09,353163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141622UTC-ch6.jpg
ch1,20140614,1630,165,09,427447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141630UTC-ch1.jpg
ch2,20140614,1630,165,09,410598,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141630UTC-ch2.jpg
ch3,20140614,1630,165,09,347835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141630UTC-ch3.jpg
ch4,20140614,1630,165,09,415775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141630UTC-ch4.jpg
ch6,20140614,1630,165,09,390537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141630UTC-ch6.jpg
ch1,20140614,1640,165,09,265109,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141640UTC-ch1.jpg
ch2,20140614,1640,165,09,274038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141640UTC-ch2.jpg
ch3,20140614,1640,165,09,259223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141640UTC-ch3.jpg
ch4,20140614,1640,165,09,274401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141640UTC-ch4.jpg
ch6,20140614,1640,165,09,269515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141640UTC-ch6.jpg
ch1,20140614,1645,165,09,369395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141645UTC-ch1.jpg
ch2,20140614,1645,165,09,354896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141645UTC-ch2.jpg
ch3,20140614,1645,165,09,309319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141645UTC-ch3.jpg
ch4,20140614,1645,165,09,358839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141645UTC-ch4.jpg
ch6,20140614,1645,165,09,340963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141645UTC-ch6.jpg
ch1,20140614,1652,165,09,357929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141652UTC-ch1.jpg
ch2,20140614,1652,165,09,368607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141652UTC-ch2.jpg
ch3,20140614,1652,165,09,325810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141652UTC-ch3.jpg
ch4,20140614,1652,165,09,369811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141652UTC-ch4.jpg
ch6,20140614,1652,165,09,353144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141652UTC-ch6.jpg
ch1,20140614,1700,165,09,435135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141700UTC-ch1.jpg
ch2,20140614,1700,165,09,408990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141700UTC-ch2.jpg
ch3,20140614,1700,165,09,347633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141700UTC-ch3.jpg
ch4,20140614,1700,165,09,415114,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141700UTC-ch4.jpg
ch6,20140614,1700,165,09,390162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141700UTC-ch6.jpg
ch1,20140614,1710,165,09,264994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141710UTC-ch1.jpg
ch2,20140614,1710,165,09,273102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141710UTC-ch2.jpg
ch3,20140614,1710,165,09,259101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141710UTC-ch3.jpg
ch4,20140614,1710,165,09,273932,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141710UTC-ch4.jpg
ch6,20140614,1710,165,09,269384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141710UTC-ch6.jpg
ch1,20140614,1715,165,09,371682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141715UTC-ch1.jpg
ch2,20140614,1715,165,09,354377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141715UTC-ch2.jpg
ch3,20140614,1715,165,09,309084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141715UTC-ch3.jpg
ch4,20140614,1715,165,09,358272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141715UTC-ch4.jpg
ch6,20140614,1715,165,09,340796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141715UTC-ch6.jpg
ch1,20140614,1722,165,09,365319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141722UTC-ch1.jpg
ch2,20140614,1722,165,09,367158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141722UTC-ch2.jpg
ch3,20140614,1722,165,09,325680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141722UTC-ch3.jpg
ch4,20140614,1722,165,09,369595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141722UTC-ch4.jpg
ch6,20140614,1722,165,09,352903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141722UTC-ch6.jpg
ch1,20140614,1730,165,09,619997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141730UTC-ch1.jpg
ch2,20140614,1730,165,09,408200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141730UTC-ch2.jpg
ch3,20140614,1730,165,09,348318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141730UTC-ch3.jpg
ch4,20140614,1730,165,09,415527,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141730UTC-ch4.jpg
ch6,20140614,1730,165,09,390396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141730UTC-ch6.jpg
ch1,20140614,1740,165,09,265480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141740UTC-ch1.jpg
ch2,20140614,1740,165,09,272972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141740UTC-ch2.jpg
ch3,20140614,1740,165,09,259588,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141740UTC-ch3.jpg
ch4,20140614,1740,165,09,274034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141740UTC-ch4.jpg
ch6,20140614,1740,165,09,269757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141740UTC-ch6.jpg
ch1,20140614,1745,165,09,373245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141745UTC-ch1.jpg
ch2,20140614,1745,165,09,354796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141745UTC-ch2.jpg
ch3,20140614,1745,165,09,309505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141745UTC-ch3.jpg
ch4,20140614,1745,165,09,358725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141745UTC-ch4.jpg
ch6,20140614,1745,165,09,341154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141745UTC-ch6.jpg
ch1,20140614,1752,165,09,372699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141752UTC-ch1.jpg
ch2,20140614,1752,165,09,365402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141752UTC-ch2.jpg
ch3,20140614,1752,165,09,325833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141752UTC-ch3.jpg
ch4,20140614,1752,165,09,369548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141752UTC-ch4.jpg
ch6,20140614,1752,165,09,352880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141752UTC-ch6.jpg
ch1,20140614,1800,165,00,550719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141800UTC-ch1.jpg
ch2,20140614,1800,165,00,483299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141800UTC-ch2.jpg
ch3,20140614,1800,165,00,394164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141800UTC-ch3.jpg
ch4,20140614,1800,165,00,499747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141800UTC-ch4.jpg
ch6,20140614,1800,165,00,459204,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141800UTC-ch6.jpg
ch1,20140614,1830,165,09,448606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141830UTC-ch1.jpg
ch2,20140614,1830,165,09,405590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141830UTC-ch2.jpg
ch3,20140614,1830,165,09,348936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141830UTC-ch3.jpg
ch4,20140614,1830,165,09,415264,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141830UTC-ch4.jpg
ch6,20140614,1830,165,09,390644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141830UTC-ch6.jpg
ch1,20140614,1840,165,09,265972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141840UTC-ch1.jpg
ch2,20140614,1840,165,09,272244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141840UTC-ch2.jpg
ch3,20140614,1840,165,09,260182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141840UTC-ch3.jpg
ch4,20140614,1840,165,09,274213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141840UTC-ch4.jpg
ch6,20140614,1840,165,09,270305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141840UTC-ch6.jpg
ch1,20140614,1845,165,09,375761,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141845UTC-ch1.jpg
ch2,20140614,1845,165,09,354068,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141845UTC-ch2.jpg
ch3,20140614,1845,165,09,310192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141845UTC-ch3.jpg
ch4,20140614,1845,165,09,358814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141845UTC-ch4.jpg
ch6,20140614,1845,165,09,341842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141845UTC-ch6.jpg
ch1,20140614,1852,165,09,384601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141852UTC-ch1.jpg
ch2,20140614,1852,165,09,361260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141852UTC-ch2.jpg
ch3,20140614,1852,165,09,326138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141852UTC-ch3.jpg
