# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140610,1245,161,09,307183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101245UTC-ch3.jpg
ch4,20140610,1245,161,09,351079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101245UTC-ch4.jpg
ch6,20140610,1245,161,09,332720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101245UTC-ch6.jpg
ch1,20140610,1252,161,09,314483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101252UTC-ch1.jpg
ch2,20140610,1252,161,09,375102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101252UTC-ch2.jpg
ch3,20140610,1252,161,09,334606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101252UTC-ch3.jpg
ch4,20140610,1252,161,09,374298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101252UTC-ch4.jpg
ch6,20140610,1252,161,09,360597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101252UTC-ch6.jpg
ch1,20140610,1300,161,09,362517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101300UTC-ch1.jpg
ch2,20140610,1300,161,09,416782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101300UTC-ch2.jpg
ch3,20140610,1300,161,09,347999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101300UTC-ch3.jpg
ch4,20140610,1300,161,09,411543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101300UTC-ch4.jpg
ch6,20140610,1300,161,09,386132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101300UTC-ch6.jpg
ch1,20140610,1310,161,09,261553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101310UTC-ch1.jpg
ch2,20140610,1310,161,09,273767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101310UTC-ch2.jpg
ch3,20140610,1310,161,09,256909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101310UTC-ch3.jpg
ch4,20140610,1310,161,09,270783,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101310UTC-ch4.jpg
ch6,20140610,1310,161,09,265082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101310UTC-ch6.jpg
ch1,20140610,1315,161,09,328969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101315UTC-ch1.jpg
ch2,20140610,1315,161,09,356442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101315UTC-ch2.jpg
ch3,20140610,1315,161,09,307007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101315UTC-ch3.jpg
ch4,20140610,1315,161,09,351301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101315UTC-ch4.jpg
ch6,20140610,1315,161,09,332700,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101315UTC-ch6.jpg
ch1,20140610,1322,161,09,314702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101322UTC-ch1.jpg
ch2,20140610,1322,161,09,375064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101322UTC-ch2.jpg
ch3,20140610,1322,161,09,335042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101322UTC-ch3.jpg
ch4,20140610,1322,161,09,374432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101322UTC-ch4.jpg
ch6,20140610,1322,161,09,360842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101322UTC-ch6.jpg
ch1,20140610,1330,161,09,370257,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101330UTC-ch1.jpg
ch2,20140610,1330,161,09,416495,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101330UTC-ch2.jpg
ch3,20140610,1330,161,09,348347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101330UTC-ch3.jpg
ch4,20140610,1330,161,09,412130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101330UTC-ch4.jpg
ch6,20140610,1330,161,09,386674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101330UTC-ch6.jpg
ch1,20140610,1340,161,09,262312,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101340UTC-ch1.jpg
ch2,20140610,1340,161,09,273687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101340UTC-ch2.jpg
ch3,20140610,1340,161,09,256910,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101340UTC-ch3.jpg
ch4,20140610,1340,161,09,271193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101340UTC-ch4.jpg
ch6,20140610,1340,161,09,265487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101340UTC-ch6.jpg
ch1,20140610,1345,161,09,334123,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101345UTC-ch1.jpg
ch2,20140610,1345,161,09,356118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101345UTC-ch2.jpg
ch3,20140610,1345,161,09,306968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101345UTC-ch3.jpg
ch4,20140610,1345,161,09,351967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101345UTC-ch4.jpg
ch6,20140610,1345,161,09,333302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101345UTC-ch6.jpg
ch1,20140610,1352,161,09,315017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101352UTC-ch1.jpg
ch2,20140610,1352,161,09,375222,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101352UTC-ch2.jpg
ch3,20140610,1352,161,09,335003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101352UTC-ch3.jpg
ch4,20140610,1352,161,09,374502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101352UTC-ch4.jpg
ch6,20140610,1352,161,09,360948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101352UTC-ch6.jpg
ch1,20140610,1400,161,09,562136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101400UTC-ch1.jpg
ch2,20140610,1400,161,09,415928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101400UTC-ch2.jpg
ch3,20140610,1400,161,09,348457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101400UTC-ch3.jpg
ch4,20140610,1400,161,09,412568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101400UTC-ch4.jpg
ch6,20140610,1400,161,09,386690,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101400UTC-ch6.jpg
ch1,20140610,1410,161,09,262619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101410UTC-ch1.jpg
ch2,20140610,1410,161,09,273607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101410UTC-ch2.jpg
ch3,20140610,1410,161,09,256749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101410UTC-ch3.jpg
ch4,20140610,1410,161,09,271273,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101410UTC-ch4.jpg
ch6,20140610,1410,161,09,265390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101410UTC-ch6.jpg
ch1,20140610,1415,161,09,339790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101415UTC-ch1.jpg
ch2,20140610,1415,161,09,355479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101415UTC-ch2.jpg
ch3,20140610,1415,161,09,306925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101415UTC-ch3.jpg
ch4,20140610,1415,161,09,352383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101415UTC-ch4.jpg
ch6,20140610,1415,161,09,333176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101415UTC-ch6.jpg
ch1,20140610,1422,161,09,318372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101422UTC-ch1.jpg
ch2,20140610,1422,161,09,374936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101422UTC-ch2.jpg
ch3,20140610,1422,161,09,334867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101422UTC-ch3.jpg
ch4,20140610,1422,161,09,374382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101422UTC-ch4.jpg
ch6,20140610,1422,161,09,360880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101422UTC-ch6.jpg
ch1,20140610,1430,161,09,387748,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101430UTC-ch1.jpg
ch2,20140610,1430,161,09,415580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101430UTC-ch2.jpg
ch3,20140610,1430,161,09,348599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101430UTC-ch3.jpg
ch4,20140610,1430,161,09,413397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101430UTC-ch4.jpg
ch6,20140610,1430,161,09,387471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101430UTC-ch6.jpg
ch1,20140610,1440,161,09,263152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101440UTC-ch1.jpg
ch2,20140610,1440,161,09,273803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101440UTC-ch2.jpg
ch3,20140610,1440,161,09,256926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101440UTC-ch3.jpg
ch4,20140610,1440,161,09,271756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101440UTC-ch4.jpg
ch6,20140610,1440,161,09,265767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101440UTC-ch6.jpg
ch1,20140610,1445,161,09,345852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101445UTC-ch1.jpg
ch2,20140610,1445,161,09,355315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101445UTC-ch2.jpg
ch3,20140610,1445,161,09,306961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101445UTC-ch3.jpg
ch4,20140610,1445,161,09,352826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101445UTC-ch4.jpg
ch6,20140610,1445,161,09,333918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101445UTC-ch6.jpg
ch1,20140610,1452,161,09,325092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101452UTC-ch1.jpg
ch2,20140610,1452,161,09,374485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101452UTC-ch2.jpg
ch3,20140610,1452,161,09,334913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101452UTC-ch3.jpg
ch4,20140610,1452,161,09,374331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101452UTC-ch4.jpg
ch6,20140610,1452,161,09,360940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101452UTC-ch6.jpg
ch1,20140610,1500,161,00,482483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101500UTC-ch1.jpg
ch2,20140610,1500,161,00,493363,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101500UTC-ch2.jpg
ch3,20140610,1500,161,00,394579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101500UTC-ch3.jpg
ch4,20140610,1500,161,00,496890,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101500UTC-ch4.jpg
ch6,20140610,1500,161,00,457381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101500UTC-ch6.jpg
ch1,20140610,1530,161,09,407323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101530UTC-ch1.jpg
ch2,20140610,1530,161,09,414515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101530UTC-ch2.jpg
ch3,20140610,1530,161,09,348794,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101530UTC-ch3.jpg
ch4,20140610,1530,161,09,414210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101530UTC-ch4.jpg
ch6,20140610,1530,161,09,388719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101530UTC-ch6.jpg
ch1,20140610,1540,161,09,263989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101540UTC-ch1.jpg
ch2,20140610,1540,161,09,273421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101540UTC-ch2.jpg
ch3,20140610,1540,161,09,257092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101540UTC-ch3.jpg
ch4,20140610,1540,161,09,272097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101540UTC-ch4.jpg
ch6,20140610,1540,161,09,266402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101540UTC-ch6.jpg
ch1,20140610,1545,161,09,359632,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101545UTC-ch1.jpg
ch2,20140610,1545,161,09,354536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101545UTC-ch2.jpg
ch3,20140610,1545,161,09,307448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101545UTC-ch3.jpg
ch4,20140610,1545,161,09,353845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101545UTC-ch4.jpg
ch6,20140610,1545,161,09,335584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101545UTC-ch6.jpg
ch1,20140610,1552,161,09,340895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101552UTC-ch1.jpg
ch2,20140610,1552,161,09,372616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101552UTC-ch2.jpg
ch3,20140610,1552,161,09,335160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101552UTC-ch3.jpg
ch4,20140610,1552,161,09,374391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101552UTC-ch4.jpg
ch6,20140610,1552,161,09,360747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101552UTC-ch6.jpg
ch1,20140610,1600,161,09,416358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101600UTC-ch1.jpg
ch2,20140610,1600,161,09,413224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101600UTC-ch2.jpg
ch3,20140610,1600,161,09,348949,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101600UTC-ch3.jpg
ch4,20140610,1600,161,09,414565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101600UTC-ch4.jpg
ch6,20140610,1600,161,09,389382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101600UTC-ch6.jpg
ch1,20140610,1610,161,09,264258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101610UTC-ch1.jpg
ch2,20140610,1610,161,09,272718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101610UTC-ch2.jpg
ch3,20140610,1610,161,09,257107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101610UTC-ch3.jpg
ch4,20140610,1610,161,09,271770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101610UTC-ch4.jpg
ch6,20140610,1610,161,09,266734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101610UTC-ch6.jpg
ch1,20140610,1615,161,09,365256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101615UTC-ch1.jpg
ch2,20140610,1615,161,09,353589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101615UTC-ch2.jpg
ch3,20140610,1615,161,09,307563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101615UTC-ch3.jpg
ch4,20140610,1615,161,09,353982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101615UTC-ch4.jpg
ch6,20140610,1615,161,09,336193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101615UTC-ch6.jpg
ch1,20140610,1622,161,09,348082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101622UTC-ch1.jpg
ch2,20140610,1622,161,09,371343,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101622UTC-ch2.jpg
ch3,20140610,1622,161,09,335480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101622UTC-ch3.jpg
ch4,20140610,1622,161,09,374286,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101622UTC-ch4.jpg
ch6,20140610,1622,161,09,360942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101622UTC-ch6.jpg
ch1,20140610,1630,161,09,426176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101630UTC-ch1.jpg
ch2,20140610,1630,161,09,412051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101630UTC-ch2.jpg
ch3,20140610,1630,161,09,349143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101630UTC-ch3.jpg
ch4,20140610,1630,161,09,415150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101630UTC-ch4.jpg
ch6,20140610,1630,161,09,390131,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101630UTC-ch6.jpg
ch1,20140610,1640,161,09,264826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101640UTC-ch1.jpg
ch2,20140610,1640,161,09,272186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101640UTC-ch2.jpg
ch3,20140610,1640,161,09,257466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101640UTC-ch3.jpg
ch4,20140610,1640,161,09,271886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101640UTC-ch4.jpg
ch6,20140610,1640,161,09,267384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101640UTC-ch6.jpg
ch1,20140610,1645,161,09,368733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101645UTC-ch1.jpg
ch2,20140610,1645,161,09,352855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101645UTC-ch2.jpg
ch3,20140610,1645,161,09,307854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101645UTC-ch3.jpg
ch4,20140610,1645,161,09,354443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101645UTC-ch4.jpg
ch6,20140610,1645,161,09,337007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101645UTC-ch6.jpg
ch1,20140610,1652,161,09,355873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101652UTC-ch1.jpg
ch2,20140610,1652,161,09,370298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101652UTC-ch2.jpg
ch3,20140610,1652,161,09,335466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101652UTC-ch3.jpg
ch4,20140610,1652,161,09,374236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101652UTC-ch4.jpg
ch6,20140610,1652,161,09,360783,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101652UTC-ch6.jpg
ch1,20140610,1700,161,09,434061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101700UTC-ch1.jpg
ch2,20140610,1700,161,09,410454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101700UTC-ch2.jpg
ch3,20140610,1700,161,09,349559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101700UTC-ch3.jpg
ch4,20140610,1700,161,09,415230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101700UTC-ch4.jpg
ch6,20140610,1700,161,09,390546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101700UTC-ch6.jpg
ch1,20140610,1710,161,09,264773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101710UTC-ch1.jpg
ch2,20140610,1710,161,09,271026,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101710UTC-ch2.jpg
ch3,20140610,1710,161,09,257294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101710UTC-ch3.jpg
ch4,20140610,1710,161,09,271584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101710UTC-ch4.jpg
ch6,20140610,1710,161,09,267349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101710UTC-ch6.jpg
ch1,20140610,1715,161,09,371302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101715UTC-ch1.jpg
ch2,20140610,1715,161,09,352313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101715UTC-ch2.jpg
ch3,20140610,1715,161,09,307822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101715UTC-ch3.jpg
ch4,20140610,1715,161,09,354401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101715UTC-ch4.jpg
ch6,20140610,1715,161,09,337145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101715UTC-ch6.jpg
ch1,20140610,1722,161,09,363470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101722UTC-ch1.jpg
ch2,20140610,1722,161,09,368842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101722UTC-ch2.jpg
ch3,20140610,1722,161,09,335397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101722UTC-ch3.jpg
ch4,20140610,1722,161,09,373889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101722UTC-ch4.jpg
ch6,20140610,1722,161,09,360718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101722UTC-ch6.jpg
ch1,20140610,1730,161,09,440544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101730UTC-ch1.jpg
ch2,20140610,1730,161,09,409482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101730UTC-ch2.jpg
ch3,20140610,1730,161,09,349817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101730UTC-ch3.jpg
ch4,20140610,1730,161,09,415344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101730UTC-ch4.jpg
ch6,20140610,1730,161,09,390971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101730UTC-ch6.jpg
ch1,20140610,1740,161,09,265239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101740UTC-ch1.jpg
ch2,20140610,1740,161,09,270878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101740UTC-ch2.jpg
ch3,20140610,1740,161,09,257882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101740UTC-ch3.jpg
ch4,20140610,1740,161,09,271651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101740UTC-ch4.jpg
ch6,20140610,1740,161,09,267996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101740UTC-ch6.jpg
ch1,20140610,1745,161,09,373509,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101745UTC-ch1.jpg
ch2,20140610,1745,161,09,353158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101745UTC-ch2.jpg
ch3,20140610,1745,161,09,308249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101745UTC-ch3.jpg
ch4,20140610,1745,161,09,354894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101745UTC-ch4.jpg
ch6,20140610,1745,161,09,337833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101745UTC-ch6.jpg
ch1,20140610,1752,161,09,371298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101752UTC-ch1.jpg
ch2,20140610,1752,161,09,367835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101752UTC-ch2.jpg
ch3,20140610,1752,161,09,335355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101752UTC-ch3.jpg
ch4,20140610,1752,161,09,373873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101752UTC-ch4.jpg
ch6,20140610,1752,161,09,360736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101752UTC-ch6.jpg
ch1,20140610,1800,161,00,546591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101800UTC-ch1.jpg
ch2,20140610,1800,161,00,483614,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101800UTC-ch2.jpg
ch3,20140610,1800,161,00,396739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101800UTC-ch3.jpg
ch4,20140610,1800,161,00,498674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101800UTC-ch4.jpg
ch6,20140610,1800,161,00,460652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101800UTC-ch6.jpg
ch1,20140610,1830,161,09,448100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101830UTC-ch1.jpg
ch2,20140610,1830,161,09,408281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101830UTC-ch2.jpg
ch3,20140610,1830,161,09,350746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101830UTC-ch3.jpg
ch4,20140610,1830,161,09,416008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101830UTC-ch4.jpg
ch6,20140610,1830,161,09,392512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101830UTC-ch6.jpg
ch1,20140610,1840,161,09,265961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101840UTC-ch1.jpg
ch2,20140610,1840,161,09,270859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101840UTC-ch2.jpg
ch3,20140610,1840,161,09,258417,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101840UTC-ch3.jpg
ch4,20140610,1840,161,09,271661,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101840UTC-ch4.jpg
ch6,20140610,1840,161,09,268622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101840UTC-ch6.jpg
ch1,20140610,1845,161,09,376138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101845UTC-ch1.jpg
ch2,20140610,1845,161,09,354271,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101845UTC-ch2.jpg
ch3,20140610,1845,161,09,309123,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101845UTC-ch3.jpg
ch4,20140610,1845,161,09,356034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101845UTC-ch4.jpg
ch6,20140610,1845,161,09,339335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101845UTC-ch6.jpg
ch1,20140610,1852,161,09,381676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101852UTC-ch1.jpg
ch2,20140610,1852,161,09,364619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101852UTC-ch2.jpg
ch3,20140610,1852,161,09,335772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101852UTC-ch3.jpg
