# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140602,1245,153,09,311111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021245UTC-ch3.jpg
ch4,20140602,1245,153,09,355260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021245UTC-ch4.jpg
ch6,20140602,1245,153,09,338959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021245UTC-ch6.jpg
ch1,20140602,1252,153,09,315031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021252UTC-ch1.jpg
ch2,20140602,1252,153,09,371428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021252UTC-ch2.jpg
ch3,20140602,1252,153,09,326350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021252UTC-ch3.jpg
ch4,20140602,1252,153,09,371842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021252UTC-ch4.jpg
ch6,20140602,1252,153,09,355811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021252UTC-ch6.jpg
ch1,20140602,1300,153,09,360806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021300UTC-ch1.jpg
ch2,20140602,1300,153,09,419874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021300UTC-ch2.jpg
ch3,20140602,1300,153,09,350349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021300UTC-ch3.jpg
ch4,20140602,1300,153,09,415469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021300UTC-ch4.jpg
ch6,20140602,1300,153,09,390597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021300UTC-ch6.jpg
ch1,20140602,1310,153,09,261156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021310UTC-ch1.jpg
ch2,20140602,1310,153,09,273798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021310UTC-ch2.jpg
ch3,20140602,1310,153,09,257472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021310UTC-ch3.jpg
ch4,20140602,1310,153,09,271139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021310UTC-ch4.jpg
ch6,20140602,1310,153,09,265830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021310UTC-ch6.jpg
ch1,20140602,1315,153,09,328841,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021315UTC-ch1.jpg
ch2,20140602,1315,153,09,358841,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021315UTC-ch2.jpg
ch3,20140602,1315,153,09,311095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021315UTC-ch3.jpg
ch4,20140602,1315,153,09,355442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021315UTC-ch4.jpg
ch6,20140602,1315,153,09,338809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021315UTC-ch6.jpg
ch1,20140602,1322,153,09,315082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021322UTC-ch1.jpg
ch2,20140602,1322,153,09,371402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021322UTC-ch2.jpg
ch3,20140602,1322,153,09,326266,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021322UTC-ch3.jpg
ch4,20140602,1322,153,09,371736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021322UTC-ch4.jpg
ch6,20140602,1322,153,09,355914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021322UTC-ch6.jpg
ch1,20140602,1330,153,09,369814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021330UTC-ch1.jpg
ch2,20140602,1330,153,09,419100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021330UTC-ch2.jpg
ch3,20140602,1330,153,09,350017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021330UTC-ch3.jpg
ch4,20140602,1330,153,09,415413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021330UTC-ch4.jpg
ch6,20140602,1330,153,09,390582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021330UTC-ch6.jpg
ch1,20140602,1340,153,09,262346,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021340UTC-ch1.jpg
ch2,20140602,1340,153,09,273809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021340UTC-ch2.jpg
ch3,20140602,1340,153,09,257730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021340UTC-ch3.jpg
ch4,20140602,1340,153,09,271459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021340UTC-ch4.jpg
ch6,20140602,1340,153,09,266154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021340UTC-ch6.jpg
ch1,20140602,1345,153,09,334734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021345UTC-ch1.jpg
ch2,20140602,1345,153,09,358640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021345UTC-ch2.jpg
ch3,20140602,1345,153,09,311236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021345UTC-ch3.jpg
ch4,20140602,1345,153,09,355746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021345UTC-ch4.jpg
ch6,20140602,1345,153,09,339088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021345UTC-ch6.jpg
ch1,20140602,1352,153,09,315146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021352UTC-ch1.jpg
ch2,20140602,1352,153,09,371347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021352UTC-ch2.jpg
ch3,20140602,1352,153,09,326435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021352UTC-ch3.jpg
ch4,20140602,1352,153,09,371816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021352UTC-ch4.jpg
ch6,20140602,1352,153,09,355739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021352UTC-ch6.jpg
ch1,20140602,1400,153,09,378422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021400UTC-ch1.jpg
ch2,20140602,1400,153,09,418179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021400UTC-ch2.jpg
ch3,20140602,1400,153,09,349853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021400UTC-ch3.jpg
ch4,20140602,1400,153,09,415565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021400UTC-ch4.jpg
ch6,20140602,1400,153,09,390709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021400UTC-ch6.jpg
ch1,20140602,1410,153,09,262975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021410UTC-ch1.jpg
ch2,20140602,1410,153,09,273659,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021410UTC-ch2.jpg
ch3,20140602,1410,153,09,257391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021410UTC-ch3.jpg
ch4,20140602,1410,153,09,271696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021410UTC-ch4.jpg
ch6,20140602,1410,153,09,266321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021410UTC-ch6.jpg
ch1,20140602,1415,153,09,340337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021415UTC-ch1.jpg
ch2,20140602,1415,153,09,358100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021415UTC-ch2.jpg
ch3,20140602,1415,153,09,311008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021415UTC-ch3.jpg
ch4,20140602,1415,153,09,356209,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021415UTC-ch4.jpg
ch6,20140602,1415,153,09,339234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021415UTC-ch6.jpg
ch1,20140602,1422,153,09,318510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021422UTC-ch1.jpg
ch2,20140602,1422,153,09,371092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021422UTC-ch2.jpg
ch3,20140602,1422,153,09,326317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021422UTC-ch3.jpg
ch4,20140602,1422,153,09,371905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021422UTC-ch4.jpg
ch6,20140602,1422,153,09,355822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021422UTC-ch6.jpg
ch1,20140602,1430,153,09,388071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021430UTC-ch1.jpg
ch2,20140602,1430,153,09,417303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021430UTC-ch2.jpg
ch3,20140602,1430,153,09,349918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021430UTC-ch3.jpg
ch4,20140602,1430,153,09,416208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021430UTC-ch4.jpg
ch6,20140602,1430,153,09,390995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021430UTC-ch6.jpg
ch1,20140602,1440,153,09,263642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021440UTC-ch1.jpg
ch2,20140602,1440,153,09,273537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021440UTC-ch2.jpg
ch3,20140602,1440,153,09,257704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021440UTC-ch3.jpg
ch4,20140602,1440,153,09,272290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021440UTC-ch4.jpg
ch6,20140602,1440,153,09,266741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021440UTC-ch6.jpg
ch1,20140602,1445,153,09,346585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021445UTC-ch1.jpg
ch2,20140602,1445,153,09,357666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021445UTC-ch2.jpg
ch3,20140602,1445,153,09,311239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021445UTC-ch3.jpg
ch4,20140602,1445,153,09,356983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021445UTC-ch4.jpg
ch6,20140602,1445,153,09,339771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021445UTC-ch6.jpg
ch1,20140602,1452,153,09,326704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021452UTC-ch1.jpg
ch2,20140602,1452,153,09,370998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021452UTC-ch2.jpg
ch3,20140602,1452,153,09,326568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021452UTC-ch3.jpg
ch4,20140602,1452,153,09,371861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021452UTC-ch4.jpg
ch6,20140602,1452,153,09,356211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021452UTC-ch6.jpg
ch1,20140602,1500,153,00,477594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021500UTC-ch1.jpg
ch2,20140602,1500,153,00,489401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021500UTC-ch2.jpg
ch3,20140602,1500,153,00,394205,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021500UTC-ch3.jpg
ch4,20140602,1500,153,00,494557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021500UTC-ch4.jpg
ch6,20140602,1500,153,00,456130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021500UTC-ch6.jpg
ch1,20140602,1530,153,09,409103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021530UTC-ch1.jpg
ch2,20140602,1530,153,09,416008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021530UTC-ch2.jpg
ch3,20140602,1530,153,09,352130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021530UTC-ch3.jpg
ch4,20140602,1530,153,09,417603,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021530UTC-ch4.jpg
ch6,20140602,1530,153,09,392797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021530UTC-ch6.jpg
ch1,20140602,1540,153,09,264568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021540UTC-ch1.jpg
ch2,20140602,1540,153,09,272728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021540UTC-ch2.jpg
ch3,20140602,1540,153,09,257622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021540UTC-ch3.jpg
ch4,20140602,1540,153,09,272814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021540UTC-ch4.jpg
ch6,20140602,1540,153,09,267653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021540UTC-ch6.jpg
ch1,20140602,1545,153,09,360523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021545UTC-ch1.jpg
ch2,20140602,1545,153,09,355589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021545UTC-ch2.jpg
ch3,20140602,1545,153,09,311414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021545UTC-ch3.jpg
ch4,20140602,1545,153,09,357534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021545UTC-ch4.jpg
ch6,20140602,1545,153,09,340787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021545UTC-ch6.jpg
ch1,20140602,1552,153,09,342914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021552UTC-ch1.jpg
ch2,20140602,1552,153,09,369411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021552UTC-ch2.jpg
ch3,20140602,1552,153,09,326868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021552UTC-ch3.jpg
ch4,20140602,1552,153,09,371577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021552UTC-ch4.jpg
ch6,20140602,1552,153,09,355857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021552UTC-ch6.jpg
ch1,20140602,1600,153,09,416800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021600UTC-ch1.jpg
ch2,20140602,1600,153,09,412261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021600UTC-ch2.jpg
ch3,20140602,1600,153,09,350099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021600UTC-ch3.jpg
ch4,20140602,1600,153,09,416438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021600UTC-ch4.jpg
ch6,20140602,1600,153,09,391444,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021600UTC-ch6.jpg
ch1,20140602,1610,153,09,264774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021610UTC-ch1.jpg
ch2,20140602,1610,153,09,272072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021610UTC-ch2.jpg
ch3,20140602,1610,153,09,257744,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021610UTC-ch3.jpg
ch4,20140602,1610,153,09,272549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021610UTC-ch4.jpg
ch6,20140602,1610,153,09,267873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021610UTC-ch6.jpg
ch1,20140602,1615,153,09,365478,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021615UTC-ch1.jpg
ch2,20140602,1615,153,09,354092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021615UTC-ch2.jpg
ch3,20140602,1615,153,09,311384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021615UTC-ch3.jpg
ch4,20140602,1615,153,09,357479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021615UTC-ch4.jpg
ch6,20140602,1615,153,09,341132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021615UTC-ch6.jpg
ch1,20140602,1622,153,09,350149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021622UTC-ch1.jpg
ch2,20140602,1622,153,09,368640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021622UTC-ch2.jpg
ch3,20140602,1622,153,09,326699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021622UTC-ch3.jpg
ch4,20140602,1622,153,09,371483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021622UTC-ch4.jpg
ch6,20140602,1622,153,09,355730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021622UTC-ch6.jpg
ch1,20140602,1630,153,09,425993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021630UTC-ch1.jpg
ch2,20140602,1630,153,09,410400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021630UTC-ch2.jpg
ch3,20140602,1630,153,09,350022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021630UTC-ch3.jpg
ch4,20140602,1630,153,09,416427,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021630UTC-ch4.jpg
ch6,20140602,1630,153,09,391946,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021630UTC-ch6.jpg
ch1,20140602,1640,153,09,265335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021640UTC-ch1.jpg
ch2,20140602,1640,153,09,271860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021640UTC-ch2.jpg
ch3,20140602,1640,153,09,257871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021640UTC-ch3.jpg
ch4,20140602,1640,153,09,272853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021640UTC-ch4.jpg
ch6,20140602,1640,153,09,268394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021640UTC-ch6.jpg
ch1,20140602,1645,153,09,369561,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021645UTC-ch1.jpg
ch2,20140602,1645,153,09,353275,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021645UTC-ch2.jpg
ch3,20140602,1645,153,09,311685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021645UTC-ch3.jpg
ch4,20140602,1645,153,09,358196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021645UTC-ch4.jpg
ch6,20140602,1645,153,09,341647,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021645UTC-ch6.jpg
ch1,20140602,1652,153,09,358501,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021652UTC-ch1.jpg
ch2,20140602,1652,153,09,366969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021652UTC-ch2.jpg
ch3,20140602,1652,153,09,326854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021652UTC-ch3.jpg
ch4,20140602,1652,153,09,370857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021652UTC-ch4.jpg
ch6,20140602,1652,153,09,355671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021652UTC-ch6.jpg
ch1,20140602,1700,153,09,434091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021700UTC-ch1.jpg
ch2,20140602,1700,153,09,408432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021700UTC-ch2.jpg
ch3,20140602,1700,153,09,349990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021700UTC-ch3.jpg
ch4,20140602,1700,153,09,416458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021700UTC-ch4.jpg
ch6,20140602,1700,153,09,391869,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021700UTC-ch6.jpg
ch1,20140602,1710,153,09,265466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021710UTC-ch1.jpg
ch2,20140602,1710,153,09,271301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021710UTC-ch2.jpg
ch3,20140602,1710,153,09,257693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021710UTC-ch3.jpg
ch4,20140602,1710,153,09,272719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021710UTC-ch4.jpg
ch6,20140602,1710,153,09,268605,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021710UTC-ch6.jpg
ch1,20140602,1715,153,09,371671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021715UTC-ch1.jpg
ch2,20140602,1715,153,09,352656,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021715UTC-ch2.jpg
ch3,20140602,1715,153,09,311591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021715UTC-ch3.jpg
ch4,20140602,1715,153,09,358406,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021715UTC-ch4.jpg
ch6,20140602,1715,153,09,342183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021715UTC-ch6.jpg
ch1,20140602,1722,153,09,366532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021722UTC-ch1.jpg
ch2,20140602,1722,153,09,365324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021722UTC-ch2.jpg
ch3,20140602,1722,153,09,327010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021722UTC-ch3.jpg
ch4,20140602,1722,153,09,370509,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021722UTC-ch4.jpg
ch6,20140602,1722,153,09,355263,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021722UTC-ch6.jpg
ch1,20140602,1730,153,09,619979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021730UTC-ch1.jpg
ch2,20140602,1730,153,09,406915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021730UTC-ch2.jpg
ch3,20140602,1730,153,09,350174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021730UTC-ch3.jpg
ch4,20140602,1730,153,09,416540,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021730UTC-ch4.jpg
ch6,20140602,1730,153,09,392704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021730UTC-ch6.jpg
ch1,20140602,1740,153,09,266016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021740UTC-ch1.jpg
ch2,20140602,1740,153,09,270736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021740UTC-ch2.jpg
ch3,20140602,1740,153,09,258052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021740UTC-ch3.jpg
ch4,20140602,1740,153,09,273091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021740UTC-ch4.jpg
ch6,20140602,1740,153,09,269168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021740UTC-ch6.jpg
ch1,20140602,1745,153,09,373548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021745UTC-ch1.jpg
ch2,20140602,1745,153,09,352929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021745UTC-ch2.jpg
ch3,20140602,1745,153,09,312150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021745UTC-ch3.jpg
ch4,20140602,1745,153,09,359029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021745UTC-ch4.jpg
ch6,20140602,1745,153,09,343050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021745UTC-ch6.jpg
ch1,20140602,1752,153,09,373442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021752UTC-ch1.jpg
ch2,20140602,1752,153,09,363331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021752UTC-ch2.jpg
ch3,20140602,1752,153,09,327210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021752UTC-ch3.jpg
ch4,20140602,1752,153,09,370007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021752UTC-ch4.jpg
ch6,20140602,1752,153,09,354926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021752UTC-ch6.jpg
ch1,20140602,1800,153,00,536483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021800UTC-ch1.jpg
ch2,20140602,1800,153,00,474174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021800UTC-ch2.jpg
ch3,20140602,1800,153,00,396468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021800UTC-ch3.jpg
ch4,20140602,1800,153,00,493546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021800UTC-ch4.jpg
ch6,20140602,1800,153,00,458202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021800UTC-ch6.jpg
ch1,20140602,1830,153,09,449111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021830UTC-ch1.jpg
ch2,20140602,1830,153,09,405476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021830UTC-ch2.jpg
ch3,20140602,1830,153,09,351276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021830UTC-ch3.jpg
ch4,20140602,1830,153,09,417520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021830UTC-ch4.jpg
ch6,20140602,1830,153,09,393633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021830UTC-ch6.jpg
ch1,20140602,1840,153,09,266787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021840UTC-ch1.jpg
ch2,20140602,1840,153,09,269843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021840UTC-ch2.jpg
ch3,20140602,1840,153,09,258457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021840UTC-ch3.jpg
ch4,20140602,1840,153,09,273615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021840UTC-ch4.jpg
ch6,20140602,1840,153,09,269889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021840UTC-ch6.jpg
ch1,20140602,1845,153,09,376602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021845UTC-ch1.jpg
ch2,20140602,1845,153,09,353963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021845UTC-ch2.jpg
ch3,20140602,1845,153,09,313034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021845UTC-ch3.jpg
ch4,20140602,1845,153,09,360336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021845UTC-ch4.jpg
ch6,20140602,1845,153,09,344345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021845UTC-ch6.jpg
ch1,20140602,1852,153,09,384956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021852UTC-ch1.jpg
ch2,20140602,1852,153,09,358530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021852UTC-ch2.jpg
ch3,20140602,1852,153,09,327591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021852UTC-ch3.jpg
