# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140617,1230,168,09,359806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171230UTC-ch3.jpg
ch4,20140617,1230,168,09,426778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171230UTC-ch4.jpg
ch6,20140617,1230,168,09,401863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171230UTC-ch6.jpg
ch1,20140617,1240,168,09,261120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171240UTC-ch1.jpg
ch2,20140617,1240,168,09,276011,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171240UTC-ch2.jpg
ch3,20140617,1240,168,09,257687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171240UTC-ch3.jpg
ch4,20140617,1240,168,09,274026,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171240UTC-ch4.jpg
ch6,20140617,1240,168,09,268093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171240UTC-ch6.jpg
ch1,20140617,1245,168,09,325192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171245UTC-ch1.jpg
ch2,20140617,1245,168,09,362622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171245UTC-ch2.jpg
ch3,20140617,1245,168,09,312019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171245UTC-ch3.jpg
ch4,20140617,1245,168,09,359946,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171245UTC-ch4.jpg
ch6,20140617,1245,168,09,341686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171245UTC-ch6.jpg
ch1,20140617,1252,168,09,314415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171252UTC-ch1.jpg
ch2,20140617,1252,168,09,375970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171252UTC-ch2.jpg
ch3,20140617,1252,168,09,328450,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171252UTC-ch3.jpg
ch4,20140617,1252,168,09,375817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171252UTC-ch4.jpg
ch6,20140617,1252,168,09,359243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171252UTC-ch6.jpg
ch1,20140617,1300,168,09,362821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171300UTC-ch1.jpg
ch2,20140617,1300,168,09,428503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171300UTC-ch2.jpg
ch3,20140617,1300,168,09,359600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171300UTC-ch3.jpg
ch4,20140617,1300,168,09,426806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171300UTC-ch4.jpg
ch6,20140617,1300,168,09,401514,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171300UTC-ch6.jpg
ch1,20140617,1310,168,09,262183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171310UTC-ch1.jpg
ch2,20140617,1310,168,09,275787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171310UTC-ch2.jpg
ch3,20140617,1310,168,09,257425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171310UTC-ch3.jpg
ch4,20140617,1310,168,09,273933,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171310UTC-ch4.jpg
ch6,20140617,1310,168,09,267888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171310UTC-ch6.jpg
ch1,20140617,1315,168,09,330073,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171315UTC-ch1.jpg
ch2,20140617,1315,168,09,362145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171315UTC-ch2.jpg
ch3,20140617,1315,168,09,311760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171315UTC-ch3.jpg
ch4,20140617,1315,168,09,359803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171315UTC-ch4.jpg
ch6,20140617,1315,168,09,341359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171315UTC-ch6.jpg
ch1,20140617,1322,168,09,314067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171322UTC-ch1.jpg
ch2,20140617,1322,168,09,376301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171322UTC-ch2.jpg
ch3,20140617,1322,168,09,328702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171322UTC-ch3.jpg
ch4,20140617,1322,168,09,376098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171322UTC-ch4.jpg
ch6,20140617,1322,168,09,359394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171322UTC-ch6.jpg
ch1,20140617,1330,168,09,372306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171330UTC-ch1.jpg
ch2,20140617,1330,168,09,428048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171330UTC-ch2.jpg
ch3,20140617,1330,168,09,359203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171330UTC-ch3.jpg
ch4,20140617,1330,168,09,427017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171330UTC-ch4.jpg
ch6,20140617,1330,168,09,401251,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171330UTC-ch6.jpg
ch1,20140617,1340,168,09,263313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171340UTC-ch1.jpg
ch2,20140617,1340,168,09,275579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171340UTC-ch2.jpg
ch3,20140617,1340,168,09,257429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171340UTC-ch3.jpg
ch4,20140617,1340,168,09,274070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171340UTC-ch4.jpg
ch6,20140617,1340,168,09,267873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171340UTC-ch6.jpg
ch1,20140617,1345,168,09,336862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171345UTC-ch1.jpg
ch2,20140617,1345,168,09,361640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171345UTC-ch2.jpg
ch3,20140617,1345,168,09,311407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171345UTC-ch3.jpg
ch4,20140617,1345,168,09,360281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171345UTC-ch4.jpg
ch6,20140617,1345,168,09,341471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171345UTC-ch6.jpg
ch1,20140617,1352,168,09,314836,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171352UTC-ch1.jpg
ch2,20140617,1352,168,09,376330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171352UTC-ch2.jpg
ch3,20140617,1352,168,09,329164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171352UTC-ch3.jpg
ch4,20140617,1352,168,09,376178,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171352UTC-ch4.jpg
ch6,20140617,1352,168,09,359697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171352UTC-ch6.jpg
ch1,20140617,1400,168,09,381831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171400UTC-ch1.jpg
ch2,20140617,1400,168,09,426832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171400UTC-ch2.jpg
ch3,20140617,1400,168,09,359111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171400UTC-ch3.jpg
ch4,20140617,1400,168,09,426515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171400UTC-ch4.jpg
ch6,20140617,1400,168,09,401260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171400UTC-ch6.jpg
ch1,20140617,1410,168,09,263898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171410UTC-ch1.jpg
ch2,20140617,1410,168,09,275130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171410UTC-ch2.jpg
ch3,20140617,1410,168,09,256990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171410UTC-ch3.jpg
ch4,20140617,1410,168,09,273831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171410UTC-ch4.jpg
ch6,20140617,1410,168,09,267629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171410UTC-ch6.jpg
ch1,20140617,1415,168,09,342534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171415UTC-ch1.jpg
ch2,20140617,1415,168,09,360860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171415UTC-ch2.jpg
ch3,20140617,1415,168,09,310860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171415UTC-ch3.jpg
ch4,20140617,1415,168,09,360143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171415UTC-ch4.jpg
ch6,20140617,1415,168,09,341358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171415UTC-ch6.jpg
ch1,20140617,1422,168,09,317675,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171422UTC-ch1.jpg
ch2,20140617,1422,168,09,376246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171422UTC-ch2.jpg
ch3,20140617,1422,168,09,329567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171422UTC-ch3.jpg
ch4,20140617,1422,168,09,376065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171422UTC-ch4.jpg
ch6,20140617,1422,168,09,359842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171422UTC-ch6.jpg
ch1,20140617,1430,168,09,392151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171430UTC-ch1.jpg
ch2,20140617,1430,168,09,425676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171430UTC-ch2.jpg
ch3,20140617,1430,168,09,358944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171430UTC-ch3.jpg
ch4,20140617,1430,168,09,426813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171430UTC-ch4.jpg
ch6,20140617,1430,168,09,401198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171430UTC-ch6.jpg
ch1,20140617,1440,168,09,264683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171440UTC-ch1.jpg
ch2,20140617,1440,168,09,274941,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171440UTC-ch2.jpg
ch3,20140617,1440,168,09,256919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171440UTC-ch3.jpg
ch4,20140617,1440,168,09,274067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171440UTC-ch4.jpg
ch6,20140617,1440,168,09,267777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171440UTC-ch6.jpg
ch1,20140617,1445,168,09,349634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171445UTC-ch1.jpg
ch2,20140617,1445,168,09,359788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171445UTC-ch2.jpg
ch3,20140617,1445,168,09,310792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171445UTC-ch3.jpg
ch4,20140617,1445,168,09,360515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171445UTC-ch4.jpg
ch6,20140617,1445,168,09,341590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171445UTC-ch6.jpg
ch1,20140617,1452,168,09,324978,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171452UTC-ch1.jpg
ch2,20140617,1452,168,09,376071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171452UTC-ch2.jpg
ch3,20140617,1452,168,09,329790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171452UTC-ch3.jpg
ch4,20140617,1452,168,09,376206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171452UTC-ch4.jpg
ch6,20140617,1452,168,09,360014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171452UTC-ch6.jpg
ch1,20140617,1500,168,00,491848,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171500UTC-ch1.jpg
ch2,20140617,1500,168,00,503752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171500UTC-ch2.jpg
ch3,20140617,1500,168,00,402162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171500UTC-ch3.jpg
ch4,20140617,1500,168,00,510849,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171500UTC-ch4.jpg
ch6,20140617,1500,168,00,469415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171500UTC-ch6.jpg
ch1,20140617,1530,168,09,412712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171530UTC-ch1.jpg
ch2,20140617,1530,168,09,422380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171530UTC-ch2.jpg
ch3,20140617,1530,168,09,359042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171530UTC-ch3.jpg
ch4,20140617,1530,168,09,426422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171530UTC-ch4.jpg
ch6,20140617,1530,168,09,400927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171530UTC-ch6.jpg
ch1,20140617,1540,168,09,265524,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171540UTC-ch1.jpg
ch2,20140617,1540,168,09,274076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171540UTC-ch2.jpg
ch3,20140617,1540,168,09,256980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171540UTC-ch3.jpg
ch4,20140617,1540,168,09,274285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171540UTC-ch4.jpg
ch6,20140617,1540,168,09,268017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171540UTC-ch6.jpg
ch1,20140617,1545,168,09,364392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171545UTC-ch1.jpg
ch2,20140617,1545,168,09,357259,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171545UTC-ch2.jpg
ch3,20140617,1545,168,09,310735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171545UTC-ch3.jpg
ch4,20140617,1545,168,09,360395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171545UTC-ch4.jpg
ch6,20140617,1545,168,09,341565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171545UTC-ch6.jpg
ch1,20140617,1552,168,09,340969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171552UTC-ch1.jpg
ch2,20140617,1552,168,09,374329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171552UTC-ch2.jpg
ch3,20140617,1552,168,09,330279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171552UTC-ch3.jpg
ch4,20140617,1552,168,09,376229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171552UTC-ch4.jpg
ch6,20140617,1552,168,09,360142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171552UTC-ch6.jpg
ch1,20140617,1600,168,09,421762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171600UTC-ch1.jpg
ch2,20140617,1600,168,09,420470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171600UTC-ch2.jpg
ch3,20140617,1600,168,09,358815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171600UTC-ch3.jpg
ch4,20140617,1600,168,09,426431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171600UTC-ch4.jpg
ch6,20140617,1600,168,09,400961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171600UTC-ch6.jpg
ch1,20140617,1610,168,09,265737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171610UTC-ch1.jpg
ch2,20140617,1610,168,09,273425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171610UTC-ch2.jpg
ch3,20140617,1610,168,09,256939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171610UTC-ch3.jpg
ch4,20140617,1610,168,09,274152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171610UTC-ch4.jpg
ch6,20140617,1610,168,09,268116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171610UTC-ch6.jpg
ch1,20140617,1615,168,09,546800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171615UTC-ch1.jpg
ch2,20140617,1615,168,09,356053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171615UTC-ch2.jpg
ch3,20140617,1615,168,09,310727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171615UTC-ch3.jpg
ch4,20140617,1615,168,09,360387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171615UTC-ch4.jpg
ch6,20140617,1615,168,09,341923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171615UTC-ch6.jpg
ch1,20140617,1622,168,09,348987,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171622UTC-ch1.jpg
ch2,20140617,1622,168,09,373292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171622UTC-ch2.jpg
ch3,20140617,1622,168,09,330336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171622UTC-ch3.jpg
ch4,20140617,1622,168,09,376121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171622UTC-ch4.jpg
ch6,20140617,1622,168,09,359990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171622UTC-ch6.jpg
ch1,20140617,1630,168,09,430683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171630UTC-ch1.jpg
ch2,20140617,1630,168,09,418802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171630UTC-ch2.jpg
ch3,20140617,1630,168,09,358887,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171630UTC-ch3.jpg
ch4,20140617,1630,168,09,425940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171630UTC-ch4.jpg
ch6,20140617,1630,168,09,401276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171630UTC-ch6.jpg
ch1,20140617,1640,168,09,266084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171640UTC-ch1.jpg
ch2,20140617,1640,168,09,273136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171640UTC-ch2.jpg
ch3,20140617,1640,168,09,256929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171640UTC-ch3.jpg
ch4,20140617,1640,168,09,274124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171640UTC-ch4.jpg
ch6,20140617,1640,168,09,268525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171640UTC-ch6.jpg
ch1,20140617,1645,168,09,372790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171645UTC-ch1.jpg
ch2,20140617,1645,168,09,354998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171645UTC-ch2.jpg
ch3,20140617,1645,168,09,310797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171645UTC-ch3.jpg
ch4,20140617,1645,168,09,360533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171645UTC-ch4.jpg
ch6,20140617,1645,168,09,342584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171645UTC-ch6.jpg
ch1,20140617,1652,168,09,357418,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171652UTC-ch1.jpg
ch2,20140617,1652,168,09,371967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171652UTC-ch2.jpg
ch3,20140617,1652,168,09,330417,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171652UTC-ch3.jpg
ch4,20140617,1652,168,09,375981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171652UTC-ch4.jpg
ch6,20140617,1652,168,09,359963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171652UTC-ch6.jpg
ch1,20140617,1700,168,09,438457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171700UTC-ch1.jpg
ch2,20140617,1700,168,09,416945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171700UTC-ch2.jpg
ch3,20140617,1700,168,09,359040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171700UTC-ch3.jpg
ch4,20140617,1700,168,09,425642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171700UTC-ch4.jpg
ch6,20140617,1700,168,09,401169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171700UTC-ch6.jpg
ch1,20140617,1710,168,09,265971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171710UTC-ch1.jpg
ch2,20140617,1710,168,09,272818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171710UTC-ch2.jpg
ch3,20140617,1710,168,09,256651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171710UTC-ch3.jpg
ch4,20140617,1710,168,09,273943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171710UTC-ch4.jpg
ch6,20140617,1710,168,09,268419,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171710UTC-ch6.jpg
ch1,20140617,1715,168,09,374491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171715UTC-ch1.jpg
ch2,20140617,1715,168,09,354544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171715UTC-ch2.jpg
ch3,20140617,1715,168,09,310963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171715UTC-ch3.jpg
ch4,20140617,1715,168,09,360475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171715UTC-ch4.jpg
ch6,20140617,1715,168,09,342773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171715UTC-ch6.jpg
ch1,20140617,1722,168,09,366173,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171722UTC-ch1.jpg
ch2,20140617,1722,168,09,370882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171722UTC-ch2.jpg
ch3,20140617,1722,168,09,330261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171722UTC-ch3.jpg
ch4,20140617,1722,168,09,375671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171722UTC-ch4.jpg
ch6,20140617,1722,168,09,359662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171722UTC-ch6.jpg
ch1,20140617,1730,168,09,445251,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171730UTC-ch1.jpg
ch2,20140617,1730,168,09,415601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171730UTC-ch2.jpg
ch3,20140617,1730,168,09,359268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171730UTC-ch3.jpg
ch4,20140617,1730,168,09,425730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171730UTC-ch4.jpg
ch6,20140617,1730,168,09,401868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171730UTC-ch6.jpg
ch1,20140617,1740,168,09,266486,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171740UTC-ch1.jpg
ch2,20140617,1740,168,09,272776,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171740UTC-ch2.jpg
ch3,20140617,1740,168,09,256944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171740UTC-ch3.jpg
ch4,20140617,1740,168,09,274289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171740UTC-ch4.jpg
ch6,20140617,1740,168,09,268880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171740UTC-ch6.jpg
ch1,20140617,1745,168,09,376261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171745UTC-ch1.jpg
ch2,20140617,1745,168,09,354757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171745UTC-ch2.jpg
ch3,20140617,1745,168,09,311051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171745UTC-ch3.jpg
ch4,20140617,1745,168,09,361078,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171745UTC-ch4.jpg
ch6,20140617,1745,168,09,343517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171745UTC-ch6.jpg
ch1,20140617,1752,168,09,373509,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171752UTC-ch1.jpg
ch2,20140617,1752,168,09,369345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171752UTC-ch2.jpg
ch3,20140617,1752,168,09,330464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171752UTC-ch3.jpg
ch4,20140617,1752,168,09,374856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171752UTC-ch4.jpg
ch6,20140617,1752,168,09,359452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171752UTC-ch6.jpg
ch1,20140617,1800,168,00,554355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171800UTC-ch1.jpg
ch2,20140617,1800,168,00,489379,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171800UTC-ch2.jpg
ch3,20140617,1800,168,00,402620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171800UTC-ch3.jpg
ch4,20140617,1800,168,00,507701,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171800UTC-ch4.jpg
ch6,20140617,1800,168,00,468188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171800UTC-ch6.jpg
ch1,20140617,1830,168,09,451162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171830UTC-ch1.jpg
ch2,20140617,1830,168,09,414586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171830UTC-ch2.jpg
ch3,20140617,1830,168,09,360301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171830UTC-ch3.jpg
ch4,20140617,1830,168,09,426772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171830UTC-ch4.jpg
ch6,20140617,1830,168,09,402426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171830UTC-ch6.jpg
ch1,20140617,1840,168,09,266994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171840UTC-ch1.jpg
ch2,20140617,1840,168,09,272991,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171840UTC-ch2.jpg
ch3,20140617,1840,168,09,257533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171840UTC-ch3.jpg
