# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140611,1245,162,09,308657,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111245UTC-ch3.jpg
ch4,20140611,1245,162,09,353685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111245UTC-ch4.jpg
ch6,20140611,1245,162,09,336109,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111245UTC-ch6.jpg
ch1,20140611,1252,162,09,314313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111252UTC-ch1.jpg
ch2,20140611,1252,162,09,373136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111252UTC-ch2.jpg
ch3,20140611,1252,162,09,332729,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111252UTC-ch3.jpg
ch4,20140611,1252,162,09,373349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111252UTC-ch4.jpg
ch6,20140611,1252,162,09,359514,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111252UTC-ch6.jpg
ch1,20140611,1300,162,09,363003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111300UTC-ch1.jpg
ch2,20140611,1300,162,09,418490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111300UTC-ch2.jpg
ch3,20140611,1300,162,09,350208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111300UTC-ch3.jpg
ch4,20140611,1300,162,09,414436,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111300UTC-ch4.jpg
ch6,20140611,1300,162,09,389468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111300UTC-ch6.jpg
ch1,20140611,1310,162,09,261593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111310UTC-ch1.jpg
ch2,20140611,1310,162,09,273778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111310UTC-ch2.jpg
ch3,20140611,1310,162,09,257651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111310UTC-ch3.jpg
ch4,20140611,1310,162,09,271637,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111310UTC-ch4.jpg
ch6,20140611,1310,162,09,266312,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111310UTC-ch6.jpg
ch1,20140611,1315,162,09,329871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111315UTC-ch1.jpg
ch2,20140611,1315,162,09,357262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111315UTC-ch2.jpg
ch3,20140611,1315,162,09,308354,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111315UTC-ch3.jpg
ch4,20140611,1315,162,09,353777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111315UTC-ch4.jpg
ch6,20140611,1315,162,09,336147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111315UTC-ch6.jpg
ch1,20140611,1322,162,09,314288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111322UTC-ch1.jpg
ch2,20140611,1322,162,09,373388,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111322UTC-ch2.jpg
ch3,20140611,1322,162,09,332904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111322UTC-ch3.jpg
ch4,20140611,1322,162,09,373749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111322UTC-ch4.jpg
ch6,20140611,1322,162,09,359575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111322UTC-ch6.jpg
ch1,20140611,1330,162,09,371816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111330UTC-ch1.jpg
ch2,20140611,1330,162,09,417982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111330UTC-ch2.jpg
ch3,20140611,1330,162,09,350198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111330UTC-ch3.jpg
ch4,20140611,1330,162,09,414545,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111330UTC-ch4.jpg
ch6,20140611,1330,162,09,389673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111330UTC-ch6.jpg
ch1,20140611,1340,162,09,262495,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111340UTC-ch1.jpg
ch2,20140611,1340,162,09,273941,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111340UTC-ch2.jpg
ch3,20140611,1340,162,09,257717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111340UTC-ch3.jpg
ch4,20140611,1340,162,09,271885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111340UTC-ch4.jpg
ch6,20140611,1340,162,09,266579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111340UTC-ch6.jpg
ch1,20140611,1345,162,09,335851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111345UTC-ch1.jpg
ch2,20140611,1345,162,09,356950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111345UTC-ch2.jpg
ch3,20140611,1345,162,09,308447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111345UTC-ch3.jpg
ch4,20140611,1345,162,09,354158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111345UTC-ch4.jpg
ch6,20140611,1345,162,09,336664,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111345UTC-ch6.jpg
ch1,20140611,1352,162,09,314558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111352UTC-ch1.jpg
ch2,20140611,1352,162,09,373238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111352UTC-ch2.jpg
ch3,20140611,1352,162,09,333018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111352UTC-ch3.jpg
ch4,20140611,1352,162,09,373547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111352UTC-ch4.jpg
ch6,20140611,1352,162,09,359460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111352UTC-ch6.jpg
ch1,20140611,1400,162,09,380145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111400UTC-ch1.jpg
ch2,20140611,1400,162,09,416907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111400UTC-ch2.jpg
ch3,20140611,1400,162,09,350133,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111400UTC-ch3.jpg
ch4,20140611,1400,162,09,414867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111400UTC-ch4.jpg
ch6,20140611,1400,162,09,389560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111400UTC-ch6.jpg
ch1,20140611,1410,162,09,435059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111410UTC-ch1.jpg
ch2,20140611,1410,162,09,273637,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111410UTC-ch2.jpg
ch3,20140611,1410,162,09,257298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111410UTC-ch3.jpg
ch4,20140611,1410,162,09,271943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111410UTC-ch4.jpg
ch6,20140611,1410,162,09,266503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111410UTC-ch6.jpg
ch1,20140611,1415,162,09,341083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111415UTC-ch1.jpg
ch2,20140611,1415,162,09,356320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111415UTC-ch2.jpg
ch3,20140611,1415,162,09,307919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111415UTC-ch3.jpg
ch4,20140611,1415,162,09,354329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111415UTC-ch4.jpg
ch6,20140611,1415,162,09,336281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111415UTC-ch6.jpg
ch1,20140611,1422,162,09,318020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111422UTC-ch1.jpg
ch2,20140611,1422,162,09,372780,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111422UTC-ch2.jpg
ch3,20140611,1422,162,09,332963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111422UTC-ch3.jpg
ch4,20140611,1422,162,09,373134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111422UTC-ch4.jpg
ch6,20140611,1422,162,09,359132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111422UTC-ch6.jpg
ch1,20140611,1430,162,09,571411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111430UTC-ch1.jpg
ch2,20140611,1430,162,09,416245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111430UTC-ch2.jpg
ch3,20140611,1430,162,09,349867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111430UTC-ch3.jpg
ch4,20140611,1430,162,09,415052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111430UTC-ch4.jpg
ch6,20140611,1430,162,09,389825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111430UTC-ch6.jpg
ch1,20140611,1440,162,09,263112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111440UTC-ch1.jpg
ch2,20140611,1440,162,09,273942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111440UTC-ch2.jpg
ch3,20140611,1440,162,09,257407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111440UTC-ch3.jpg
ch4,20140611,1440,162,09,272297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111440UTC-ch4.jpg
ch6,20140611,1440,162,09,266702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111440UTC-ch6.jpg
ch1,20140611,1445,162,09,347016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111445UTC-ch1.jpg
ch2,20140611,1445,162,09,356217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111445UTC-ch2.jpg
ch3,20140611,1445,162,09,308027,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111445UTC-ch3.jpg
ch4,20140611,1445,162,09,354755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111445UTC-ch4.jpg
ch6,20140611,1445,162,09,336597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111445UTC-ch6.jpg
ch1,20140611,1452,162,09,325276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111452UTC-ch1.jpg
ch2,20140611,1452,162,09,372620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111452UTC-ch2.jpg
ch3,20140611,1452,162,09,332896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111452UTC-ch3.jpg
ch4,20140611,1452,162,09,373028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111452UTC-ch4.jpg
ch6,20140611,1452,162,09,359227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111452UTC-ch6.jpg
ch1,20140611,1500,162,00,485982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111500UTC-ch1.jpg
ch2,20140611,1500,162,00,496883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111500UTC-ch2.jpg
ch3,20140611,1500,162,00,397562,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111500UTC-ch3.jpg
ch4,20140611,1500,162,00,501187,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111500UTC-ch4.jpg
ch6,20140611,1500,162,00,460606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111500UTC-ch6.jpg
ch1,20140611,1530,162,09,408569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111530UTC-ch1.jpg
ch2,20140611,1530,162,09,414781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111530UTC-ch2.jpg
ch3,20140611,1530,162,09,350085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111530UTC-ch3.jpg
ch4,20140611,1530,162,09,415433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111530UTC-ch4.jpg
ch6,20140611,1530,162,09,390085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111530UTC-ch6.jpg
ch1,20140611,1540,162,09,264112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111540UTC-ch1.jpg
ch2,20140611,1540,162,09,273730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111540UTC-ch2.jpg
ch3,20140611,1540,162,09,257581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111540UTC-ch3.jpg
ch4,20140611,1540,162,09,272585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111540UTC-ch4.jpg
ch6,20140611,1540,162,09,267161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111540UTC-ch6.jpg
ch1,20140611,1545,162,09,537947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111545UTC-ch1.jpg
ch2,20140611,1545,162,09,355760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111545UTC-ch2.jpg
ch3,20140611,1545,162,09,308125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111545UTC-ch3.jpg
ch4,20140611,1545,162,09,355455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111545UTC-ch4.jpg
ch6,20140611,1545,162,09,337671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111545UTC-ch6.jpg
ch1,20140611,1552,162,09,340057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111552UTC-ch1.jpg
ch2,20140611,1552,162,09,371072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111552UTC-ch2.jpg
ch3,20140611,1552,162,09,332751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111552UTC-ch3.jpg
ch4,20140611,1552,162,09,372898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111552UTC-ch4.jpg
ch6,20140611,1552,162,09,358803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111552UTC-ch6.jpg
ch1,20140611,1600,162,09,417694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111600UTC-ch1.jpg
ch2,20140611,1600,162,09,413785,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111600UTC-ch2.jpg
ch3,20140611,1600,162,09,349937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111600UTC-ch3.jpg
ch4,20140611,1600,162,09,415293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111600UTC-ch4.jpg
ch6,20140611,1600,162,09,390091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111600UTC-ch6.jpg
ch1,20140611,1610,162,09,264411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111610UTC-ch1.jpg
ch2,20140611,1610,162,09,273148,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111610UTC-ch2.jpg
ch3,20140611,1610,162,09,257438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111610UTC-ch3.jpg
ch4,20140611,1610,162,09,272400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111610UTC-ch4.jpg
ch6,20140611,1610,162,09,267254,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111610UTC-ch6.jpg
ch1,20140611,1615,162,09,365513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111615UTC-ch1.jpg
ch2,20140611,1615,162,09,354968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111615UTC-ch2.jpg
ch3,20140611,1615,162,09,308218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111615UTC-ch3.jpg
ch4,20140611,1615,162,09,355760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111615UTC-ch4.jpg
ch6,20140611,1615,162,09,337839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111615UTC-ch6.jpg
ch1,20140611,1622,162,09,348267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111622UTC-ch1.jpg
ch2,20140611,1622,162,09,370042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111622UTC-ch2.jpg
ch3,20140611,1622,162,09,332997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111622UTC-ch3.jpg
ch4,20140611,1622,162,09,372726,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111622UTC-ch4.jpg
ch6,20140611,1622,162,09,358556,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111622UTC-ch6.jpg
ch1,20140611,1630,162,09,427135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111630UTC-ch1.jpg
ch2,20140611,1630,162,09,412793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111630UTC-ch2.jpg
ch3,20140611,1630,162,09,350040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111630UTC-ch3.jpg
ch4,20140611,1630,162,09,415635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111630UTC-ch4.jpg
ch6,20140611,1630,162,09,390411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111630UTC-ch6.jpg
ch1,20140611,1640,162,09,264947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111640UTC-ch1.jpg
ch2,20140611,1640,162,09,272800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111640UTC-ch2.jpg
ch3,20140611,1640,162,09,257667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111640UTC-ch3.jpg
ch4,20140611,1640,162,09,272400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111640UTC-ch4.jpg
ch6,20140611,1640,162,09,267615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111640UTC-ch6.jpg
ch1,20140611,1645,162,09,369456,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111645UTC-ch1.jpg
ch2,20140611,1645,162,09,354514,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111645UTC-ch2.jpg
ch3,20140611,1645,162,09,308378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111645UTC-ch3.jpg
ch4,20140611,1645,162,09,356002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111645UTC-ch4.jpg
ch6,20140611,1645,162,09,338423,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111645UTC-ch6.jpg
ch1,20140611,1652,162,09,355888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111652UTC-ch1.jpg
ch2,20140611,1652,162,09,368668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111652UTC-ch2.jpg
ch3,20140611,1652,162,09,333117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111652UTC-ch3.jpg
ch4,20140611,1652,162,09,372385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111652UTC-ch4.jpg
ch6,20140611,1652,162,09,358284,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111652UTC-ch6.jpg
ch1,20140611,1700,162,09,435251,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111700UTC-ch1.jpg
ch2,20140611,1700,162,09,411042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111700UTC-ch2.jpg
ch3,20140611,1700,162,09,349880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111700UTC-ch3.jpg
ch4,20140611,1700,162,09,415329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111700UTC-ch4.jpg
ch6,20140611,1700,162,09,390367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111700UTC-ch6.jpg
ch1,20140611,1710,162,09,437127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111710UTC-ch1.jpg
ch2,20140611,1710,162,09,272251,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111710UTC-ch2.jpg
ch3,20140611,1710,162,09,257379,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111710UTC-ch3.jpg
ch4,20140611,1710,162,09,272070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111710UTC-ch4.jpg
ch6,20140611,1710,162,09,267678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111710UTC-ch6.jpg
ch1,20140611,1715,162,09,371989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111715UTC-ch1.jpg
ch2,20140611,1715,162,09,353895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111715UTC-ch2.jpg
ch3,20140611,1715,162,09,308170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111715UTC-ch3.jpg
ch4,20140611,1715,162,09,356068,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111715UTC-ch4.jpg
ch6,20140611,1715,162,09,338590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111715UTC-ch6.jpg
ch1,20140611,1722,162,09,540939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111722UTC-ch1.jpg
ch2,20140611,1722,162,09,367458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111722UTC-ch2.jpg
ch3,20140611,1722,162,09,332750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111722UTC-ch3.jpg
ch4,20140611,1722,162,09,371958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111722UTC-ch4.jpg
ch6,20140611,1722,162,09,357674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111722UTC-ch6.jpg
ch1,20140611,1730,162,09,441912,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111730UTC-ch1.jpg
ch2,20140611,1730,162,09,410172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111730UTC-ch2.jpg
ch3,20140611,1730,162,09,350102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111730UTC-ch3.jpg
ch4,20140611,1730,162,09,415391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111730UTC-ch4.jpg
ch6,20140611,1730,162,09,390688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111730UTC-ch6.jpg
ch1,20140611,1740,162,09,265610,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111740UTC-ch1.jpg
ch2,20140611,1740,162,09,272174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111740UTC-ch2.jpg
ch3,20140611,1740,162,09,257785,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111740UTC-ch3.jpg
ch4,20140611,1740,162,09,272149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111740UTC-ch4.jpg
ch6,20140611,1740,162,09,268070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111740UTC-ch6.jpg
ch1,20140611,1745,162,09,373658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111745UTC-ch1.jpg
ch2,20140611,1745,162,09,354345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111745UTC-ch2.jpg
ch3,20140611,1745,162,09,308704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111745UTC-ch3.jpg
ch4,20140611,1745,162,09,356773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111745UTC-ch4.jpg
ch6,20140611,1745,162,09,339476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111745UTC-ch6.jpg
ch1,20140611,1752,162,09,370848,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111752UTC-ch1.jpg
ch2,20140611,1752,162,09,365581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111752UTC-ch2.jpg
ch3,20140611,1752,162,09,332827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111752UTC-ch3.jpg
ch4,20140611,1752,162,09,371745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111752UTC-ch4.jpg
ch6,20140611,1752,162,09,357759,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111752UTC-ch6.jpg
ch1,20140611,1800,162,00,550584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111800UTC-ch1.jpg
ch2,20140611,1800,162,00,487270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111800UTC-ch2.jpg
ch3,20140611,1800,162,00,399361,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111800UTC-ch3.jpg
ch4,20140611,1800,162,00,501312,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111800UTC-ch4.jpg
ch6,20140611,1800,162,00,462500,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111800UTC-ch6.jpg
ch1,20140611,1830,162,09,449291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111830UTC-ch1.jpg
ch2,20140611,1830,162,09,408449,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111830UTC-ch2.jpg
ch3,20140611,1830,162,09,351396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111830UTC-ch3.jpg
ch4,20140611,1830,162,09,416512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111830UTC-ch4.jpg
ch6,20140611,1830,162,09,392235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111830UTC-ch6.jpg
ch1,20140611,1840,162,09,266332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111840UTC-ch1.jpg
ch2,20140611,1840,162,09,271914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111840UTC-ch2.jpg
ch3,20140611,1840,162,09,258534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111840UTC-ch3.jpg
ch4,20140611,1840,162,09,273226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111840UTC-ch4.jpg
ch6,20140611,1840,162,09,269084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111840UTC-ch6.jpg
ch1,20140611,1845,162,09,376861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111845UTC-ch1.jpg
ch2,20140611,1845,162,09,354996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111845UTC-ch2.jpg
ch3,20140611,1845,162,09,310049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111845UTC-ch3.jpg
ch4,20140611,1845,162,09,358454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111845UTC-ch4.jpg
ch6,20140611,1845,162,09,341043,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111845UTC-ch6.jpg
ch1,20140611,1852,162,09,382328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111852UTC-ch1.jpg
ch2,20140611,1852,162,09,361772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111852UTC-ch2.jpg
ch3,20140611,1852,162,09,332802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111852UTC-ch3.jpg
