# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141015,1245,288,09,156346,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151245UTC-ch3.jpg
ch4,20141015,1245,288,09,198060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151245UTC-ch4.jpg
ch6,20141015,1245,288,09,178619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151245UTC-ch6.jpg
ch1,20141015,1252,288,09,146044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151252UTC-ch1.jpg
ch2,20141015,1252,288,09,190452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151252UTC-ch2.jpg
ch3,20141015,1252,288,09,156327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151252UTC-ch3.jpg
ch4,20141015,1252,288,09,189315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151252UTC-ch4.jpg
ch6,20141015,1252,288,09,173244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151252UTC-ch6.jpg
ch1,20141015,1300,288,09,164357,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151300UTC-ch1.jpg
ch2,20141015,1300,288,09,226224,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151300UTC-ch2.jpg
ch3,20141015,1300,288,09,170321,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151300UTC-ch3.jpg
ch4,20141015,1300,288,09,225138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151300UTC-ch4.jpg
ch6,20141015,1300,288,09,198992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151300UTC-ch6.jpg
ch1,20141015,1310,288,09,146436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151310UTC-ch1.jpg
ch2,20141015,1310,288,09,153262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151310UTC-ch2.jpg
ch3,20141015,1310,288,09,137694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151310UTC-ch3.jpg
ch4,20141015,1310,288,09,152782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151310UTC-ch4.jpg
ch6,20141015,1310,288,09,146201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151310UTC-ch6.jpg
ch1,20141015,1315,288,09,162444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151315UTC-ch1.jpg
ch2,20141015,1315,288,09,199170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151315UTC-ch2.jpg
ch3,20141015,1315,288,09,156165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151315UTC-ch3.jpg
ch4,20141015,1315,288,09,198015,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151315UTC-ch4.jpg
ch6,20141015,1315,288,09,178506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151315UTC-ch6.jpg
ch1,20141015,1322,288,09,148780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151322UTC-ch1.jpg
ch2,20141015,1322,288,09,190273,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151322UTC-ch2.jpg
ch3,20141015,1322,288,09,156348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151322UTC-ch3.jpg
ch4,20141015,1322,288,09,189244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151322UTC-ch4.jpg
ch6,20141015,1322,288,09,173048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151322UTC-ch6.jpg
ch1,20141015,1330,288,09,169074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151330UTC-ch1.jpg
ch2,20141015,1330,288,09,225689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151330UTC-ch2.jpg
ch3,20141015,1330,288,09,170411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151330UTC-ch3.jpg
ch4,20141015,1330,288,09,225166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151330UTC-ch4.jpg
ch6,20141015,1330,288,09,198985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151330UTC-ch6.jpg
ch1,20141015,1340,288,09,147760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151340UTC-ch1.jpg
ch2,20141015,1340,288,09,153091,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151340UTC-ch2.jpg
ch3,20141015,1340,288,09,137675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151340UTC-ch3.jpg
ch4,20141015,1340,288,09,152862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151340UTC-ch4.jpg
ch6,20141015,1340,288,09,146386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151340UTC-ch6.jpg
ch1,20141015,1345,288,09,165273,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151345UTC-ch1.jpg
ch2,20141015,1345,288,09,198944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151345UTC-ch2.jpg
ch3,20141015,1345,288,09,156152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151345UTC-ch3.jpg
ch4,20141015,1345,288,09,197951,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151345UTC-ch4.jpg
ch6,20141015,1345,288,09,178489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151345UTC-ch6.jpg
ch1,20141015,1352,288,09,154150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151352UTC-ch1.jpg
ch2,20141015,1352,288,09,189564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151352UTC-ch2.jpg
ch3,20141015,1352,288,09,156432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151352UTC-ch3.jpg
ch4,20141015,1352,288,09,189413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151352UTC-ch4.jpg
ch6,20141015,1352,288,09,173209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151352UTC-ch6.jpg
ch1,20141015,1400,288,09,175172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151400UTC-ch1.jpg
ch2,20141015,1400,288,09,224377,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151400UTC-ch2.jpg
ch3,20141015,1400,288,09,169950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151400UTC-ch3.jpg
ch4,20141015,1400,288,09,224860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151400UTC-ch4.jpg
ch6,20141015,1400,288,09,198680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151400UTC-ch6.jpg
ch1,20141015,1410,288,09,150314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151410UTC-ch1.jpg
ch2,20141015,1410,288,09,152410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151410UTC-ch2.jpg
ch3,20141015,1410,288,09,137320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151410UTC-ch3.jpg
ch4,20141015,1410,288,09,152753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151410UTC-ch4.jpg
ch6,20141015,1410,288,09,146016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151410UTC-ch6.jpg
ch1,20141015,1415,288,09,169983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151415UTC-ch1.jpg
ch2,20141015,1415,288,09,197818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151415UTC-ch2.jpg
ch3,20141015,1415,288,09,155681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151415UTC-ch3.jpg
ch4,20141015,1415,288,09,197952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151415UTC-ch4.jpg
ch6,20141015,1415,288,09,178150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151415UTC-ch6.jpg
ch1,20141015,1422,288,09,161470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151422UTC-ch1.jpg
ch2,20141015,1422,288,09,188223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151422UTC-ch2.jpg
ch3,20141015,1422,288,09,156277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151422UTC-ch3.jpg
ch4,20141015,1422,288,09,189005,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151422UTC-ch4.jpg
ch6,20141015,1422,288,09,172963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151422UTC-ch6.jpg
ch1,20141015,1430,288,09,182976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151430UTC-ch1.jpg
ch2,20141015,1430,288,09,223588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151430UTC-ch2.jpg
ch3,20141015,1430,288,09,169891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151430UTC-ch3.jpg
ch4,20141015,1430,288,09,224999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151430UTC-ch4.jpg
ch6,20141015,1430,288,09,198564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151430UTC-ch6.jpg
ch1,20141015,1440,288,09,153533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151440UTC-ch1.jpg
ch2,20141015,1440,288,09,152049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151440UTC-ch2.jpg
ch3,20141015,1440,288,09,137456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151440UTC-ch3.jpg
ch4,20141015,1440,288,09,153128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151440UTC-ch4.jpg
ch6,20141015,1440,288,09,146113,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151440UTC-ch6.jpg
ch1,20141015,1445,288,09,175337,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151445UTC-ch1.jpg
ch2,20141015,1445,288,09,197319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151445UTC-ch2.jpg
ch3,20141015,1445,288,09,155775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151445UTC-ch3.jpg
ch4,20141015,1445,288,09,198151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151445UTC-ch4.jpg
ch6,20141015,1445,288,09,178141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151445UTC-ch6.jpg
ch1,20141015,1452,288,09,168978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151452UTC-ch1.jpg
ch2,20141015,1452,288,09,186593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151452UTC-ch2.jpg
ch3,20141015,1452,288,09,156041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151452UTC-ch3.jpg
ch4,20141015,1452,288,09,188719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151452UTC-ch4.jpg
ch6,20141015,1452,288,09,172834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151452UTC-ch6.jpg
ch1,20141015,1500,288,00,284078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151500UTC-ch1.jpg
ch2,20141015,1500,288,00,306502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151500UTC-ch2.jpg
ch3,20141015,1500,288,00,206853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151500UTC-ch3.jpg
ch4,20141015,1500,288,00,317086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151500UTC-ch4.jpg
ch6,20141015,1500,288,00,263887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151500UTC-ch6.jpg
ch1,20141015,1530,288,09,200931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151530UTC-ch1.jpg
ch2,20141015,1530,288,09,221326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151530UTC-ch2.jpg
ch3,20141015,1530,288,09,169801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151530UTC-ch3.jpg
ch4,20141015,1530,288,09,224857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151530UTC-ch4.jpg
ch6,20141015,1530,288,09,198709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151530UTC-ch6.jpg
ch1,20141015,1540,288,09,157038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151540UTC-ch1.jpg
ch2,20141015,1540,288,09,151910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151540UTC-ch2.jpg
ch3,20141015,1540,288,09,137554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151540UTC-ch3.jpg
ch4,20141015,1540,288,09,153866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151540UTC-ch4.jpg
ch6,20141015,1540,288,09,146747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151540UTC-ch6.jpg
ch1,20141015,1545,288,09,189025,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151545UTC-ch1.jpg
ch2,20141015,1545,288,09,196031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151545UTC-ch2.jpg
ch3,20141015,1545,288,09,155947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151545UTC-ch3.jpg
ch4,20141015,1545,288,09,198847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151545UTC-ch4.jpg
ch6,20141015,1545,288,09,178868,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151545UTC-ch6.jpg
ch1,20141015,1552,288,09,185388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151552UTC-ch1.jpg
ch2,20141015,1552,288,09,184263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151552UTC-ch2.jpg
ch3,20141015,1552,288,09,156100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151552UTC-ch3.jpg
ch4,20141015,1552,288,09,188355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151552UTC-ch4.jpg
ch6,20141015,1552,288,09,172645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151552UTC-ch6.jpg
ch1,20141015,1600,288,09,210937,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151600UTC-ch1.jpg
ch2,20141015,1600,288,09,220107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151600UTC-ch2.jpg
ch3,20141015,1600,288,09,169652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151600UTC-ch3.jpg
ch4,20141015,1600,288,09,225104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151600UTC-ch4.jpg
ch6,20141015,1600,288,09,198553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151600UTC-ch6.jpg
ch1,20141015,1610,288,09,157265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151610UTC-ch1.jpg
ch2,20141015,1610,288,09,151926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151610UTC-ch2.jpg
ch3,20141015,1610,288,09,137451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151610UTC-ch3.jpg
ch4,20141015,1610,288,09,154193,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151610UTC-ch4.jpg
ch6,20141015,1610,288,09,146911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151610UTC-ch6.jpg
ch1,20141015,1615,288,09,197265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151615UTC-ch1.jpg
ch2,20141015,1615,288,09,195203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151615UTC-ch2.jpg
ch3,20141015,1615,288,09,155904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151615UTC-ch3.jpg
ch4,20141015,1615,288,09,199208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151615UTC-ch4.jpg
ch6,20141015,1615,288,09,178992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151615UTC-ch6.jpg
ch1,20141015,1622,288,09,193603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151622UTC-ch1.jpg
ch2,20141015,1622,288,09,183248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151622UTC-ch2.jpg
ch3,20141015,1622,288,09,156032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151622UTC-ch3.jpg
ch4,20141015,1622,288,09,188046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151622UTC-ch4.jpg
ch6,20141015,1622,288,09,172430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151622UTC-ch6.jpg
ch1,20141015,1630,288,09,221828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151630UTC-ch1.jpg
ch2,20141015,1630,288,09,218706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151630UTC-ch2.jpg
ch3,20141015,1630,288,09,169951,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151630UTC-ch3.jpg
ch4,20141015,1630,288,09,225205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151630UTC-ch4.jpg
ch6,20141015,1630,288,09,198689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151630UTC-ch6.jpg
ch1,20141015,1640,288,09,157403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151640UTC-ch1.jpg
ch2,20141015,1640,288,09,152120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151640UTC-ch2.jpg
ch3,20141015,1640,288,09,137619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151640UTC-ch3.jpg
ch4,20141015,1640,288,09,154576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151640UTC-ch4.jpg
ch6,20141015,1640,288,09,147342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151640UTC-ch6.jpg
ch1,20141015,1645,288,09,205595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151645UTC-ch1.jpg
ch2,20141015,1645,288,09,194452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151645UTC-ch2.jpg
ch3,20141015,1645,288,09,156267,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151645UTC-ch3.jpg
ch4,20141015,1645,288,09,199407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151645UTC-ch4.jpg
ch6,20141015,1645,288,09,179454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151645UTC-ch6.jpg
ch1,20141015,1652,288,09,202641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151652UTC-ch1.jpg
ch2,20141015,1652,288,09,182229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151652UTC-ch2.jpg
ch3,20141015,1652,288,09,156277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151652UTC-ch3.jpg
ch4,20141015,1652,288,09,187792,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151652UTC-ch4.jpg
ch6,20141015,1652,288,09,172483,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151652UTC-ch6.jpg
ch1,20141015,1700,288,09,232508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151700UTC-ch1.jpg
ch2,20141015,1700,288,09,216932,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151700UTC-ch2.jpg
ch3,20141015,1700,288,09,169483,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151700UTC-ch3.jpg
ch4,20141015,1700,288,09,224669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151700UTC-ch4.jpg
ch6,20141015,1700,288,09,198542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151700UTC-ch6.jpg
ch1,20141015,1710,288,09,157254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151710UTC-ch1.jpg
ch2,20141015,1710,288,09,151836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151710UTC-ch2.jpg
ch3,20141015,1710,288,09,137329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151710UTC-ch3.jpg
ch4,20141015,1710,288,09,154181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151710UTC-ch4.jpg
ch6,20141015,1710,288,09,147158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151710UTC-ch6.jpg
ch1,20141015,1715,288,09,212192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151715UTC-ch1.jpg
ch2,20141015,1715,288,09,192841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151715UTC-ch2.jpg
ch3,20141015,1715,288,09,155862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151715UTC-ch3.jpg
ch4,20141015,1715,288,09,198701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151715UTC-ch4.jpg
ch6,20141015,1715,288,09,179090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151715UTC-ch6.jpg
ch1,20141015,1722,288,09,209375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151722UTC-ch1.jpg
ch2,20141015,1722,288,09,180505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151722UTC-ch2.jpg
ch3,20141015,1722,288,09,156296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151722UTC-ch3.jpg
ch4,20141015,1722,288,09,187260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151722UTC-ch4.jpg
ch6,20141015,1722,288,09,172112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151722UTC-ch6.jpg
ch1,20141015,1730,288,09,242381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151730UTC-ch1.jpg
ch2,20141015,1730,288,09,215201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151730UTC-ch2.jpg
ch3,20141015,1730,288,09,169538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151730UTC-ch3.jpg
ch4,20141015,1730,288,09,224315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151730UTC-ch4.jpg
ch6,20141015,1730,288,09,198456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151730UTC-ch6.jpg
ch1,20141015,1740,288,09,157196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151740UTC-ch1.jpg
ch2,20141015,1740,288,09,152095,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151740UTC-ch2.jpg
ch3,20141015,1740,288,09,137557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151740UTC-ch3.jpg
ch4,20141015,1740,288,09,154338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151740UTC-ch4.jpg
ch6,20141015,1740,288,09,147454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151740UTC-ch6.jpg
ch1,20141015,1745,288,09,217309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151745UTC-ch1.jpg
ch2,20141015,1745,288,09,191941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151745UTC-ch2.jpg
ch3,20141015,1745,288,09,156129,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151745UTC-ch3.jpg
ch4,20141015,1745,288,09,198670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151745UTC-ch4.jpg
ch6,20141015,1745,288,09,179280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151745UTC-ch6.jpg
ch1,20141015,1752,288,09,215995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151752UTC-ch1.jpg
ch2,20141015,1752,288,09,178677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151752UTC-ch2.jpg
ch3,20141015,1752,288,09,156280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151752UTC-ch3.jpg
ch4,20141015,1752,288,09,187238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151752UTC-ch4.jpg
ch6,20141015,1752,288,09,172291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151752UTC-ch6.jpg
ch1,20141015,1800,288,00,384797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151800UTC-ch1.jpg
ch2,20141015,1800,288,00,288799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151800UTC-ch2.jpg
ch3,20141015,1800,288,00,208396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151800UTC-ch3.jpg
ch4,20141015,1800,288,00,314923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151800UTC-ch4.jpg
ch6,20141015,1800,288,00,264444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151800UTC-ch6.jpg
ch1,20141015,1830,288,09,258259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151830UTC-ch1.jpg
ch2,20141015,1830,288,09,211312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151830UTC-ch2.jpg
ch3,20141015,1830,288,09,170272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151830UTC-ch3.jpg
ch4,20141015,1830,288,09,224238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151830UTC-ch4.jpg
ch6,20141015,1830,288,09,199234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151830UTC-ch6.jpg
ch1,20141015,1840,288,09,157013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151840UTC-ch1.jpg
ch2,20141015,1840,288,09,152945,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151840UTC-ch2.jpg
ch3,20141015,1840,288,09,138112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151840UTC-ch3.jpg
ch4,20141015,1840,288,09,154679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151840UTC-ch4.jpg
ch6,20141015,1840,288,09,148078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151840UTC-ch6.jpg
ch1,20141015,1845,288,09,222409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151845UTC-ch1.jpg
ch2,20141015,1845,288,09,191737,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151845UTC-ch2.jpg
ch3,20141015,1845,288,09,156959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151845UTC-ch3.jpg
ch4,20141015,1845,288,09,199325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151845UTC-ch4.jpg
ch6,20141015,1845,288,09,180300,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151845UTC-ch6.jpg
ch1,20141015,1852,288,09,157081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151852UTC-ch1.jpg
ch2,20141015,1852,288,09,153317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151852UTC-ch2.jpg
ch3,20141015,1852,288,09,138355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151852UTC-ch3.jpg
