# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141021,0930,294,09,167956,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210930UTC-ch3.jpg
ch4,20141021,0930,294,09,230179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210930UTC-ch4.jpg
ch6,20141021,0930,294,09,200906,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210930UTC-ch6.jpg
ch1,20141021,0940,294,09,133931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210940UTC-ch1.jpg
ch2,20141021,0940,294,09,142828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210940UTC-ch2.jpg
ch3,20141021,0940,294,09,135593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210940UTC-ch3.jpg
ch4,20141021,0940,294,09,142314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210940UTC-ch4.jpg
ch6,20141021,0940,294,09,139288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210940UTC-ch6.jpg
ch1,20141021,0945,294,09,162616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210945UTC-ch1.jpg
ch2,20141021,0945,294,09,202408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210945UTC-ch2.jpg
ch3,20141021,0945,294,09,151978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210945UTC-ch3.jpg
ch4,20141021,0945,294,09,200524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210945UTC-ch4.jpg
ch6,20141021,0945,294,09,177804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210945UTC-ch6.jpg
ch1,20141021,0952,294,09,134229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210952UTC-ch1.jpg
ch2,20141021,0952,294,09,143002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210952UTC-ch2.jpg
ch3,20141021,0952,294,09,135748,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210952UTC-ch3.jpg
ch4,20141021,0952,294,09,142574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210952UTC-ch4.jpg
ch6,20141021,0952,294,09,139470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210952UTC-ch6.jpg
ch1,20141021,0954,294,09,133950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210954UTC-ch1.jpg
ch2,20141021,0954,294,09,142942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210954UTC-ch2.jpg
ch3,20141021,0954,294,09,135694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210954UTC-ch3.jpg
ch4,20141021,0954,294,09,142463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210954UTC-ch4.jpg
ch6,20141021,0954,294,09,139376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210954UTC-ch6.jpg
ch1,20141021,0956,294,09,133921,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210956UTC-ch1.jpg
ch2,20141021,0956,294,09,143122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210956UTC-ch2.jpg
ch3,20141021,0956,294,09,135784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210956UTC-ch3.jpg
ch4,20141021,0956,294,09,142558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210956UTC-ch4.jpg
ch6,20141021,0956,294,09,139420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210956UTC-ch6.jpg
ch1,20141021,1000,294,09,162076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211000UTC-ch1.jpg
ch2,20141021,1000,294,09,232601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211000UTC-ch2.jpg
ch3,20141021,1000,294,09,167802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211000UTC-ch3.jpg
ch4,20141021,1000,294,09,230539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211000UTC-ch4.jpg
ch6,20141021,1000,294,09,200860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211000UTC-ch6.jpg
ch1,20141021,1010,294,09,132877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211010UTC-ch1.jpg
ch2,20141021,1010,294,09,142579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211010UTC-ch2.jpg
ch3,20141021,1010,294,09,135198,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211010UTC-ch3.jpg
ch4,20141021,1010,294,09,142064,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211010UTC-ch4.jpg
ch6,20141021,1010,294,09,138903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211010UTC-ch6.jpg
ch1,20141021,1015,294,09,159257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211015UTC-ch1.jpg
ch2,20141021,1015,294,09,202396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211015UTC-ch2.jpg
ch3,20141021,1015,294,09,151758,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211015UTC-ch3.jpg
ch4,20141021,1015,294,09,200151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211015UTC-ch4.jpg
ch6,20141021,1015,294,09,177160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211015UTC-ch6.jpg
ch1,20141021,1022,294,09,133191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211022UTC-ch1.jpg
ch2,20141021,1022,294,09,142903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211022UTC-ch2.jpg
ch3,20141021,1022,294,09,135565,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211022UTC-ch3.jpg
ch4,20141021,1022,294,09,142297,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211022UTC-ch4.jpg
ch6,20141021,1022,294,09,139283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211022UTC-ch6.jpg
ch1,20141021,1024,294,09,136641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211024UTC-ch1.jpg
ch2,20141021,1024,294,09,152191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211024UTC-ch2.jpg
ch3,20141021,1024,294,09,138616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211024UTC-ch3.jpg
ch4,20141021,1024,294,09,152562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211024UTC-ch4.jpg
ch6,20141021,1024,294,09,147044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211024UTC-ch6.jpg
ch1,20141021,1030,294,09,161039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211030UTC-ch1.jpg
ch2,20141021,1030,294,09,232916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211030UTC-ch2.jpg
ch3,20141021,1030,294,09,167812,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211030UTC-ch3.jpg
ch4,20141021,1030,294,09,230902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211030UTC-ch4.jpg
ch6,20141021,1030,294,09,201139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211030UTC-ch6.jpg
ch1,20141021,1040,294,09,133426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211040UTC-ch1.jpg
ch2,20141021,1040,294,09,142687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211040UTC-ch2.jpg
ch3,20141021,1040,294,09,135319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211040UTC-ch3.jpg
ch4,20141021,1040,294,09,142247,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211040UTC-ch4.jpg
ch6,20141021,1040,294,09,139128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211040UTC-ch6.jpg
ch1,20141021,1045,294,09,159142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211045UTC-ch1.jpg
ch2,20141021,1045,294,09,202357,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211045UTC-ch2.jpg
ch3,20141021,1045,294,09,151572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211045UTC-ch3.jpg
ch4,20141021,1045,294,09,200490,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211045UTC-ch4.jpg
ch6,20141021,1045,294,09,177333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211045UTC-ch6.jpg
ch1,20141021,1052,294,09,133078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211052UTC-ch1.jpg
ch2,20141021,1052,294,09,142835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211052UTC-ch2.jpg
ch3,20141021,1052,294,09,135489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211052UTC-ch3.jpg
ch4,20141021,1052,294,09,142372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211052UTC-ch4.jpg
ch6,20141021,1052,294,09,139228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211052UTC-ch6.jpg
ch1,20141021,1054,294,09,132970,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211054UTC-ch1.jpg
ch2,20141021,1054,294,09,142762,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211054UTC-ch2.jpg
ch3,20141021,1054,294,09,135411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211054UTC-ch3.jpg
ch4,20141021,1054,294,09,142312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211054UTC-ch4.jpg
ch6,20141021,1054,294,09,139214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211054UTC-ch6.jpg
ch1,20141021,1056,294,09,133241,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211056UTC-ch1.jpg
ch2,20141021,1056,294,09,142887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211056UTC-ch2.jpg
ch3,20141021,1056,294,09,135484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211056UTC-ch3.jpg
ch4,20141021,1056,294,09,142466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211056UTC-ch4.jpg
ch6,20141021,1056,294,09,139265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211056UTC-ch6.jpg
ch1,20141021,1100,294,09,160592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211100UTC-ch1.jpg
ch2,20141021,1100,294,09,232882,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211100UTC-ch2.jpg
ch3,20141021,1100,294,09,167577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211100UTC-ch3.jpg
ch4,20141021,1100,294,09,230901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211100UTC-ch4.jpg
ch6,20141021,1100,294,09,200583,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211100UTC-ch6.jpg
ch1,20141021,1110,294,09,132636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211110UTC-ch1.jpg
ch2,20141021,1110,294,09,142307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211110UTC-ch2.jpg
ch3,20141021,1110,294,09,134917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211110UTC-ch3.jpg
ch4,20141021,1110,294,09,141856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211110UTC-ch4.jpg
ch6,20141021,1110,294,09,138646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211110UTC-ch6.jpg
ch1,20141021,1115,294,09,158696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211115UTC-ch1.jpg
ch2,20141021,1115,294,09,201777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211115UTC-ch2.jpg
ch3,20141021,1115,294,09,151303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211115UTC-ch3.jpg
ch4,20141021,1115,294,09,199966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211115UTC-ch4.jpg
ch6,20141021,1115,294,09,176931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211115UTC-ch6.jpg
ch1,20141021,1122,294,09,132807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211122UTC-ch1.jpg
ch2,20141021,1122,294,09,142546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211122UTC-ch2.jpg
ch3,20141021,1122,294,09,135180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211122UTC-ch3.jpg
ch4,20141021,1122,294,09,142213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211122UTC-ch4.jpg
ch6,20141021,1122,294,09,138929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211122UTC-ch6.jpg
ch1,20141021,1124,294,09,136216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211124UTC-ch1.jpg
ch2,20141021,1124,294,09,152030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211124UTC-ch2.jpg
ch3,20141021,1124,294,09,138095,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211124UTC-ch3.jpg
ch4,20141021,1124,294,09,152397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211124UTC-ch4.jpg
ch6,20141021,1124,294,09,146538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211124UTC-ch6.jpg
ch1,20141021,1130,294,09,160707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211130UTC-ch1.jpg
ch2,20141021,1130,294,09,232651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211130UTC-ch2.jpg
ch3,20141021,1130,294,09,168102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211130UTC-ch3.jpg
ch4,20141021,1130,294,09,230616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211130UTC-ch4.jpg
ch6,20141021,1130,294,09,200721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211130UTC-ch6.jpg
ch1,20141021,1140,294,09,132642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211140UTC-ch1.jpg
ch2,20141021,1140,294,09,142395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211140UTC-ch2.jpg
ch3,20141021,1140,294,09,135033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211140UTC-ch3.jpg
ch4,20141021,1140,294,09,142041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211140UTC-ch4.jpg
ch6,20141021,1140,294,09,138742,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211140UTC-ch6.jpg
ch1,20141021,1145,294,09,158802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211145UTC-ch1.jpg
ch2,20141021,1145,294,09,201985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211145UTC-ch2.jpg
ch3,20141021,1145,294,09,151426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211145UTC-ch3.jpg
ch4,20141021,1145,294,09,199935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211145UTC-ch4.jpg
ch6,20141021,1145,294,09,177047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211145UTC-ch6.jpg
ch1,20141021,1152,294,09,132847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211152UTC-ch1.jpg
ch2,20141021,1152,294,09,142688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211152UTC-ch2.jpg
ch3,20141021,1152,294,09,135256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211152UTC-ch3.jpg
ch4,20141021,1152,294,09,142473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211152UTC-ch4.jpg
ch6,20141021,1152,294,09,139130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211152UTC-ch6.jpg
ch1,20141021,1154,294,09,132718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211154UTC-ch1.jpg
ch2,20141021,1154,294,09,142550,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211154UTC-ch2.jpg
ch3,20141021,1154,294,09,135219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211154UTC-ch3.jpg
ch4,20141021,1154,294,09,142192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211154UTC-ch4.jpg
ch6,20141021,1154,294,09,138891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211154UTC-ch6.jpg
ch1,20141021,1156,294,09,132878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211156UTC-ch1.jpg
ch2,20141021,1156,294,09,142682,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211156UTC-ch2.jpg
ch3,20141021,1156,294,09,135288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211156UTC-ch3.jpg
ch4,20141021,1156,294,09,142277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211156UTC-ch4.jpg
ch6,20141021,1156,294,09,139047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211156UTC-ch6.jpg
ch1,20141021,1200,294,00,206779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211200UTC-ch1.jpg
ch2,20141021,1200,294,00,324938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211200UTC-ch2.jpg
ch3,20141021,1200,294,00,200902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211200UTC-ch3.jpg
ch4,20141021,1200,294,00,323072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211200UTC-ch4.jpg
ch6,20141021,1200,294,00,265177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211200UTC-ch6.jpg
ch1,20141021,1230,294,09,161134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211230UTC-ch1.jpg
ch2,20141021,1230,294,09,233394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211230UTC-ch2.jpg
ch3,20141021,1230,294,09,167982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211230UTC-ch3.jpg
ch4,20141021,1230,294,09,231126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211230UTC-ch4.jpg
ch6,20141021,1230,294,09,201263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211230UTC-ch6.jpg
ch1,20141021,1240,294,09,145529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211240UTC-ch1.jpg
ch2,20141021,1240,294,09,151810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211240UTC-ch2.jpg
ch3,20141021,1240,294,09,133483,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211240UTC-ch3.jpg
ch4,20141021,1240,294,09,151044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211240UTC-ch4.jpg
ch6,20141021,1240,294,09,143538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211240UTC-ch6.jpg
ch1,20141021,1245,294,09,160330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211245UTC-ch1.jpg
ch2,20141021,1245,294,09,202865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211245UTC-ch2.jpg
ch3,20141021,1245,294,09,151426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211245UTC-ch3.jpg
ch4,20141021,1245,294,09,200286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211245UTC-ch4.jpg
ch6,20141021,1245,294,09,177264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211245UTC-ch6.jpg
ch1,20141021,1252,294,09,146827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211252UTC-ch1.jpg
ch2,20141021,1252,294,09,190095,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211252UTC-ch2.jpg
ch3,20141021,1252,294,09,152397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211252UTC-ch3.jpg
ch4,20141021,1252,294,09,189561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211252UTC-ch4.jpg
ch6,20141021,1252,294,09,171704,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211252UTC-ch6.jpg
ch1,20141021,1300,294,09,163969,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211300UTC-ch1.jpg
ch2,20141021,1300,294,09,233473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211300UTC-ch2.jpg
ch3,20141021,1300,294,09,167834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211300UTC-ch3.jpg
ch4,20141021,1300,294,09,231159,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211300UTC-ch4.jpg
ch6,20141021,1300,294,09,200833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211300UTC-ch6.jpg
ch1,20141021,1310,294,09,146421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211310UTC-ch1.jpg
ch2,20141021,1310,294,09,151908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211310UTC-ch2.jpg
ch3,20141021,1310,294,09,133463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211310UTC-ch3.jpg
ch4,20141021,1310,294,09,151068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211310UTC-ch4.jpg
ch6,20141021,1310,294,09,143403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211310UTC-ch6.jpg
ch1,20141021,1315,294,09,163052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211315UTC-ch1.jpg
ch2,20141021,1315,294,09,202884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211315UTC-ch2.jpg
ch3,20141021,1315,294,09,151165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211315UTC-ch3.jpg
ch4,20141021,1315,294,09,200464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211315UTC-ch4.jpg
ch6,20141021,1315,294,09,177220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211315UTC-ch6.jpg
ch1,20141021,1322,294,09,150653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211322UTC-ch1.jpg
ch2,20141021,1322,294,09,189662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211322UTC-ch2.jpg
ch3,20141021,1322,294,09,152461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211322UTC-ch3.jpg
ch4,20141021,1322,294,09,189480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211322UTC-ch4.jpg
ch6,20141021,1322,294,09,171985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211322UTC-ch6.jpg
ch1,20141021,1330,294,09,169248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211330UTC-ch1.jpg
ch2,20141021,1330,294,09,232889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211330UTC-ch2.jpg
ch3,20141021,1330,294,09,167576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211330UTC-ch3.jpg
ch4,20141021,1330,294,09,230989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211330UTC-ch4.jpg
ch6,20141021,1330,294,09,200857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211330UTC-ch6.jpg
ch1,20141021,1340,294,09,148003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211340UTC-ch1.jpg
ch2,20141021,1340,294,09,151985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211340UTC-ch2.jpg
ch3,20141021,1340,294,09,133388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211340UTC-ch3.jpg
ch4,20141021,1340,294,09,151138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211340UTC-ch4.jpg
ch6,20141021,1340,294,09,143481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211340UTC-ch6.jpg
ch1,20141021,1345,294,09,166411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211345UTC-ch1.jpg
ch2,20141021,1345,294,09,202865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211345UTC-ch2.jpg
ch3,20141021,1345,294,09,151227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211345UTC-ch3.jpg
ch4,20141021,1345,294,09,200476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211345UTC-ch4.jpg
ch6,20141021,1345,294,09,177245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211345UTC-ch6.jpg
ch1,20141021,1352,294,09,157064,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211352UTC-ch1.jpg
ch2,20141021,1352,294,09,189277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211352UTC-ch2.jpg
ch3,20141021,1352,294,09,152462,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211352UTC-ch3.jpg
ch4,20141021,1352,294,09,189575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211352UTC-ch4.jpg
ch6,20141021,1352,294,09,171855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211352UTC-ch6.jpg
ch1,20141021,1400,294,09,174973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211400UTC-ch1.jpg
ch2,20141021,1400,294,09,232105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211400UTC-ch2.jpg
ch3,20141021,1400,294,09,167515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211400UTC-ch3.jpg
ch4,20141021,1400,294,09,230533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211400UTC-ch4.jpg
ch6,20141021,1400,294,09,200501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211400UTC-ch6.jpg
ch1,20141021,1410,294,09,150040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211410UTC-ch1.jpg
ch2,20141021,1410,294,09,151663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211410UTC-ch2.jpg
ch3,20141021,1410,294,09,133132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211410UTC-ch3.jpg
ch4,20141021,1410,294,09,150788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211410UTC-ch4.jpg
ch6,20141021,1410,294,09,143269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211410UTC-ch6.jpg
ch1,20141021,1415,294,09,170367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211415UTC-ch1.jpg
ch2,20141021,1415,294,09,202053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211415UTC-ch2.jpg
ch3,20141021,1415,294,09,150756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211415UTC-ch3.jpg
