# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141017,0930,290,09,164864,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170930UTC-ch3.jpg
ch4,20141017,0930,290,09,216686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170930UTC-ch4.jpg
ch6,20141017,0930,290,09,190064,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170930UTC-ch6.jpg
ch1,20141017,0940,290,09,133569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170940UTC-ch1.jpg
ch2,20141017,0940,290,09,143580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170940UTC-ch2.jpg
ch3,20141017,0940,290,09,136474,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170940UTC-ch3.jpg
ch4,20141017,0940,290,09,143413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170940UTC-ch4.jpg
ch6,20141017,0940,290,09,140876,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170940UTC-ch6.jpg
ch1,20141017,0945,290,09,162598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170945UTC-ch1.jpg
ch2,20141017,0945,290,09,194474,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170945UTC-ch2.jpg
ch3,20141017,0945,290,09,153288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170945UTC-ch3.jpg
ch4,20141017,0945,290,09,192195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170945UTC-ch4.jpg
ch6,20141017,0945,290,09,172142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170945UTC-ch6.jpg
ch1,20141017,0952,290,09,133975,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170952UTC-ch1.jpg
ch2,20141017,0952,290,09,143861,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170952UTC-ch2.jpg
ch3,20141017,0952,290,09,136682,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170952UTC-ch3.jpg
ch4,20141017,0952,290,09,143628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170952UTC-ch4.jpg
ch6,20141017,0952,290,09,141005,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170952UTC-ch6.jpg
ch1,20141017,0954,290,09,133785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170954UTC-ch1.jpg
ch2,20141017,0954,290,09,143744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170954UTC-ch2.jpg
ch3,20141017,0954,290,09,136649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170954UTC-ch3.jpg
ch4,20141017,0954,290,09,143516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170954UTC-ch4.jpg
ch6,20141017,0954,290,09,140935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170954UTC-ch6.jpg
ch1,20141017,0956,290,09,133960,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170956UTC-ch1.jpg
ch2,20141017,0956,290,09,143754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170956UTC-ch2.jpg
ch3,20141017,0956,290,09,136728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170956UTC-ch3.jpg
ch4,20141017,0956,290,09,143671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170956UTC-ch4.jpg
ch6,20141017,0956,290,09,141030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170956UTC-ch6.jpg
ch1,20141017,1000,290,09,162340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171000UTC-ch1.jpg
ch2,20141017,1000,290,09,220263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171000UTC-ch2.jpg
ch3,20141017,1000,290,09,164509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171000UTC-ch3.jpg
ch4,20141017,1000,290,09,216933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171000UTC-ch4.jpg
ch6,20141017,1000,290,09,190052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171000UTC-ch6.jpg
ch1,20141017,1010,290,09,132913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171010UTC-ch1.jpg
ch2,20141017,1010,290,09,143237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171010UTC-ch2.jpg
ch3,20141017,1010,290,09,136065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171010UTC-ch3.jpg
ch4,20141017,1010,290,09,143034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171010UTC-ch4.jpg
ch6,20141017,1010,290,09,140389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171010UTC-ch6.jpg
ch1,20141017,1015,290,09,159406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171015UTC-ch1.jpg
ch2,20141017,1015,290,09,194579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171015UTC-ch2.jpg
ch3,20141017,1015,290,09,152794,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171015UTC-ch3.jpg
ch4,20141017,1015,290,09,192043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171015UTC-ch4.jpg
ch6,20141017,1015,290,09,171821,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171015UTC-ch6.jpg
ch1,20141017,1022,290,09,133143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171022UTC-ch1.jpg
ch2,20141017,1022,290,09,143523,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171022UTC-ch2.jpg
ch3,20141017,1022,290,09,136425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171022UTC-ch3.jpg
ch4,20141017,1022,290,09,143319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171022UTC-ch4.jpg
ch6,20141017,1022,290,09,140620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171022UTC-ch6.jpg
ch1,20141017,1024,290,09,136683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171024UTC-ch1.jpg
ch2,20141017,1024,290,09,154080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171024UTC-ch2.jpg
ch3,20141017,1024,290,09,141939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171024UTC-ch3.jpg
ch4,20141017,1024,290,09,153818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171024UTC-ch4.jpg
ch6,20141017,1024,290,09,148221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171024UTC-ch6.jpg
ch1,20141017,1030,290,09,161230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171030UTC-ch1.jpg
ch2,20141017,1030,290,09,221155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171030UTC-ch2.jpg
ch3,20141017,1030,290,09,164688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171030UTC-ch3.jpg
ch4,20141017,1030,290,09,217447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171030UTC-ch4.jpg
ch6,20141017,1030,290,09,189870,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171030UTC-ch6.jpg
ch1,20141017,1040,290,09,133001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171040UTC-ch1.jpg
ch2,20141017,1040,290,09,143353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171040UTC-ch2.jpg
ch3,20141017,1040,290,09,136071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171040UTC-ch3.jpg
ch4,20141017,1040,290,09,143120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171040UTC-ch4.jpg
ch6,20141017,1040,290,09,140375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171040UTC-ch6.jpg
ch1,20141017,1045,290,09,159296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171045UTC-ch1.jpg
ch2,20141017,1045,290,09,195281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171045UTC-ch2.jpg
ch3,20141017,1045,290,09,153102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171045UTC-ch3.jpg
ch4,20141017,1045,290,09,192751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171045UTC-ch4.jpg
ch6,20141017,1045,290,09,172058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171045UTC-ch6.jpg
ch1,20141017,1052,290,09,133166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171052UTC-ch1.jpg
ch2,20141017,1052,290,09,143569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171052UTC-ch2.jpg
ch3,20141017,1052,290,09,136355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171052UTC-ch3.jpg
ch4,20141017,1052,290,09,143298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171052UTC-ch4.jpg
ch6,20141017,1052,290,09,140541,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171052UTC-ch6.jpg
ch1,20141017,1054,290,09,132893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171054UTC-ch1.jpg
ch2,20141017,1054,290,09,143478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171054UTC-ch2.jpg
ch3,20141017,1054,290,09,136265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171054UTC-ch3.jpg
ch4,20141017,1054,290,09,143212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171054UTC-ch4.jpg
ch6,20141017,1054,290,09,140446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171054UTC-ch6.jpg
ch1,20141017,1056,290,09,133177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171056UTC-ch1.jpg
ch2,20141017,1056,290,09,143589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171056UTC-ch2.jpg
ch3,20141017,1056,290,09,136302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171056UTC-ch3.jpg
ch4,20141017,1056,290,09,143361,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171056UTC-ch4.jpg
ch6,20141017,1056,290,09,140561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171056UTC-ch6.jpg
ch1,20141017,1100,290,09,164789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171100UTC-ch1.jpg
ch2,20141017,1100,290,09,221893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171100UTC-ch2.jpg
ch3,20141017,1100,290,09,164590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171100UTC-ch3.jpg
ch4,20141017,1100,290,09,219033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171100UTC-ch4.jpg
ch6,20141017,1100,290,09,190980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171100UTC-ch6.jpg
ch1,20141017,1110,290,09,132422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171110UTC-ch1.jpg
ch2,20141017,1110,290,09,142878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171110UTC-ch2.jpg
ch3,20141017,1110,290,09,135580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171110UTC-ch3.jpg
ch4,20141017,1110,290,09,142685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171110UTC-ch4.jpg
ch6,20141017,1110,290,09,139904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171110UTC-ch6.jpg
ch1,20141017,1115,290,09,158512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171115UTC-ch1.jpg
ch2,20141017,1115,290,09,194621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171115UTC-ch2.jpg
ch3,20141017,1115,290,09,152186,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171115UTC-ch3.jpg
ch4,20141017,1115,290,09,192452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171115UTC-ch4.jpg
ch6,20141017,1115,290,09,171719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171115UTC-ch6.jpg
ch1,20141017,1122,290,09,132818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171122UTC-ch1.jpg
ch2,20141017,1122,290,09,143212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171122UTC-ch2.jpg
ch3,20141017,1122,290,09,135867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171122UTC-ch3.jpg
ch4,20141017,1122,290,09,142969,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171122UTC-ch4.jpg
ch6,20141017,1122,290,09,140219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171122UTC-ch6.jpg
ch1,20141017,1124,290,09,136363,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171124UTC-ch1.jpg
ch2,20141017,1124,290,09,154293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171124UTC-ch2.jpg
ch3,20141017,1124,290,09,141683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171124UTC-ch3.jpg
ch4,20141017,1124,290,09,154152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171124UTC-ch4.jpg
ch6,20141017,1124,290,09,148221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171124UTC-ch6.jpg
ch1,20141017,1130,290,09,160623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171130UTC-ch1.jpg
ch2,20141017,1130,290,09,221445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171130UTC-ch2.jpg
ch3,20141017,1130,290,09,163890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171130UTC-ch3.jpg
ch4,20141017,1130,290,09,217968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171130UTC-ch4.jpg
ch6,20141017,1130,290,09,189804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171130UTC-ch6.jpg
ch1,20141017,1140,290,09,132702,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171140UTC-ch1.jpg
ch2,20141017,1140,290,09,143018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171140UTC-ch2.jpg
ch3,20141017,1140,290,09,135764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171140UTC-ch3.jpg
ch4,20141017,1140,290,09,142798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171140UTC-ch4.jpg
ch6,20141017,1140,290,09,139923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171140UTC-ch6.jpg
ch1,20141017,1145,290,09,158858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171145UTC-ch1.jpg
ch2,20141017,1145,290,09,195065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171145UTC-ch2.jpg
ch3,20141017,1145,290,09,152089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171145UTC-ch3.jpg
ch4,20141017,1145,290,09,192510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171145UTC-ch4.jpg
ch6,20141017,1145,290,09,171680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171145UTC-ch6.jpg
ch1,20141017,1152,290,09,132911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171152UTC-ch1.jpg
ch2,20141017,1152,290,09,143153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171152UTC-ch2.jpg
ch3,20141017,1152,290,09,135933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171152UTC-ch3.jpg
ch4,20141017,1152,290,09,143119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171152UTC-ch4.jpg
ch6,20141017,1152,290,09,140302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171152UTC-ch6.jpg
ch1,20141017,1154,290,09,132735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171154UTC-ch1.jpg
ch2,20141017,1154,290,09,143069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171154UTC-ch2.jpg
ch3,20141017,1154,290,09,135809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171154UTC-ch3.jpg
ch4,20141017,1154,290,09,142822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171154UTC-ch4.jpg
ch6,20141017,1154,290,09,140069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171154UTC-ch6.jpg
ch1,20141017,1156,290,09,132799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171156UTC-ch1.jpg
ch2,20141017,1156,290,09,143205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171156UTC-ch2.jpg
ch3,20141017,1156,290,09,135895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171156UTC-ch3.jpg
ch4,20141017,1156,290,09,142929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171156UTC-ch4.jpg
ch6,20141017,1156,290,09,140132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171156UTC-ch6.jpg
ch1,20141017,1200,290,00,206978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171200UTC-ch1.jpg
ch2,20141017,1200,290,00,311916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171200UTC-ch2.jpg
ch3,20141017,1200,290,00,201670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171200UTC-ch3.jpg
ch4,20141017,1200,290,00,308924,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171200UTC-ch4.jpg
ch6,20141017,1200,290,00,253442,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171200UTC-ch6.jpg
ch1,20141017,1230,290,09,161132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171230UTC-ch1.jpg
ch2,20141017,1230,290,09,221582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171230UTC-ch2.jpg
ch3,20141017,1230,290,09,164118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171230UTC-ch3.jpg
ch4,20141017,1230,290,09,218675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171230UTC-ch4.jpg
ch6,20141017,1230,290,09,190138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171230UTC-ch6.jpg
ch1,20141017,1240,290,09,132965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171240UTC-ch1.jpg
ch2,20141017,1240,290,09,143210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171240UTC-ch2.jpg
ch3,20141017,1240,290,09,136102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171240UTC-ch3.jpg
ch4,20141017,1240,290,09,143137,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171240UTC-ch4.jpg
ch6,20141017,1240,290,09,140303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171240UTC-ch6.jpg
ch1,20141017,1245,290,09,160432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171245UTC-ch1.jpg
ch2,20141017,1245,290,09,194957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171245UTC-ch2.jpg
ch3,20141017,1245,290,09,152303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171245UTC-ch3.jpg
ch4,20141017,1245,290,09,193112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171245UTC-ch4.jpg
ch6,20141017,1245,290,09,171884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171245UTC-ch6.jpg
ch1,20141017,1252,290,09,133256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171252UTC-ch1.jpg
ch2,20141017,1252,290,09,143446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171252UTC-ch2.jpg
ch3,20141017,1252,290,09,136315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171252UTC-ch3.jpg
ch4,20141017,1252,290,09,143301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171252UTC-ch4.jpg
ch6,20141017,1252,290,09,140450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171252UTC-ch6.jpg
ch1,20141017,1254,290,09,133140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171254UTC-ch1.jpg
ch2,20141017,1254,290,09,143279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171254UTC-ch2.jpg
ch3,20141017,1254,290,09,136177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171254UTC-ch3.jpg
ch4,20141017,1254,290,09,143173,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171254UTC-ch4.jpg
ch6,20141017,1254,290,09,140304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171254UTC-ch6.jpg
ch1,20141017,1256,290,09,133235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171256UTC-ch1.jpg
ch2,20141017,1256,290,09,143421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171256UTC-ch2.jpg
ch3,20141017,1256,290,09,136262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171256UTC-ch3.jpg
ch4,20141017,1256,290,09,143252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171256UTC-ch4.jpg
ch6,20141017,1256,290,09,140445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171256UTC-ch6.jpg
ch1,20141017,1300,290,09,164093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171300UTC-ch1.jpg
ch2,20141017,1300,290,09,221640,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171300UTC-ch2.jpg
ch3,20141017,1300,290,09,164016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171300UTC-ch3.jpg
ch4,20141017,1300,290,09,218765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171300UTC-ch4.jpg
ch6,20141017,1300,290,09,190235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171300UTC-ch6.jpg
ch1,20141017,1310,290,09,132914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171310UTC-ch1.jpg
ch2,20141017,1310,290,09,143150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171310UTC-ch2.jpg
ch3,20141017,1310,290,09,136034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171310UTC-ch3.jpg
ch4,20141017,1310,290,09,142946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171310UTC-ch4.jpg
ch6,20141017,1310,290,09,140211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171310UTC-ch6.jpg
ch1,20141017,1315,290,09,161807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171315UTC-ch1.jpg
ch2,20141017,1315,290,09,194851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171315UTC-ch2.jpg
ch3,20141017,1315,290,09,152269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171315UTC-ch3.jpg
ch4,20141017,1315,290,09,193126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171315UTC-ch4.jpg
ch6,20141017,1315,290,09,172089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171315UTC-ch6.jpg
ch1,20141017,1322,290,09,133317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171322UTC-ch1.jpg
ch2,20141017,1322,290,09,143430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171322UTC-ch2.jpg
ch3,20141017,1322,290,09,136280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171322UTC-ch3.jpg
ch4,20141017,1322,290,09,143250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171322UTC-ch4.jpg
ch6,20141017,1322,290,09,140429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171322UTC-ch6.jpg
ch1,20141017,1324,290,09,136789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171324UTC-ch1.jpg
ch2,20141017,1324,290,09,154803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171324UTC-ch2.jpg
ch3,20141017,1324,290,09,142534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171324UTC-ch3.jpg
ch4,20141017,1324,290,09,155014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171324UTC-ch4.jpg
ch6,20141017,1324,290,09,149268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171324UTC-ch6.jpg
ch1,20141017,1330,290,09,168398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171330UTC-ch1.jpg
ch2,20141017,1330,290,09,221506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171330UTC-ch2.jpg
ch3,20141017,1330,290,09,164296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171330UTC-ch3.jpg
ch4,20141017,1330,290,09,218733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171330UTC-ch4.jpg
ch6,20141017,1330,290,09,190288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171330UTC-ch6.jpg
ch1,20141017,1340,290,09,133106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171340UTC-ch1.jpg
ch2,20141017,1340,290,09,143014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171340UTC-ch2.jpg
ch3,20141017,1340,290,09,136062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171340UTC-ch3.jpg
ch4,20141017,1340,290,09,142867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171340UTC-ch4.jpg
ch6,20141017,1340,290,09,140179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171340UTC-ch6.jpg
ch1,20141017,1345,290,09,164348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171345UTC-ch1.jpg
ch2,20141017,1345,290,09,194971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171345UTC-ch2.jpg
ch3,20141017,1345,290,09,152455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171345UTC-ch3.jpg
ch4,20141017,1345,290,09,192965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171345UTC-ch4.jpg
ch6,20141017,1345,290,09,172244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171345UTC-ch6.jpg
ch1,20141017,1352,290,09,133304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171352UTC-ch1.jpg
ch2,20141017,1352,290,09,143295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171352UTC-ch2.jpg
ch3,20141017,1352,290,09,136359,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171352UTC-ch3.jpg
