# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141018,0900,291,00,204544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180900UTC-ch3.jpg
ch4,20141018,0900,291,00,308571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180900UTC-ch4.jpg
ch6,20141018,0900,291,00,258065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180900UTC-ch6.jpg
ch1,20141018,0930,291,09,168345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180930UTC-ch1.jpg
ch2,20141018,0930,291,09,223911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180930UTC-ch2.jpg
ch3,20141018,0930,291,09,166475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180930UTC-ch3.jpg
ch4,20141018,0930,291,09,221093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180930UTC-ch4.jpg
ch6,20141018,0930,291,09,193893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180930UTC-ch6.jpg
ch1,20141018,0940,291,09,133846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180940UTC-ch1.jpg
ch2,20141018,0940,291,09,142517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180940UTC-ch2.jpg
ch3,20141018,0940,291,09,135978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180940UTC-ch3.jpg
ch4,20141018,0940,291,09,142571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180940UTC-ch4.jpg
ch6,20141018,0940,291,09,139954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180940UTC-ch6.jpg
ch1,20141018,0945,291,09,162795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180945UTC-ch1.jpg
ch2,20141018,0945,291,09,198335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180945UTC-ch2.jpg
ch3,20141018,0945,291,09,154241,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180945UTC-ch3.jpg
ch4,20141018,0945,291,09,196577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180945UTC-ch4.jpg
ch6,20141018,0945,291,09,175808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180945UTC-ch6.jpg
ch1,20141018,0952,291,09,134077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180952UTC-ch1.jpg
ch2,20141018,0952,291,09,142767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180952UTC-ch2.jpg
ch3,20141018,0952,291,09,136183,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180952UTC-ch3.jpg
ch4,20141018,0952,291,09,142798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180952UTC-ch4.jpg
ch6,20141018,0952,291,09,140087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180952UTC-ch6.jpg
ch1,20141018,0954,291,09,133951,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180954UTC-ch1.jpg
ch2,20141018,0954,291,09,142679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180954UTC-ch2.jpg
ch3,20141018,0954,291,09,136103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180954UTC-ch3.jpg
ch4,20141018,0954,291,09,142737,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180954UTC-ch4.jpg
ch6,20141018,0954,291,09,139992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180954UTC-ch6.jpg
ch1,20141018,0956,291,09,134012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180956UTC-ch1.jpg
ch2,20141018,0956,291,09,142841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180956UTC-ch2.jpg
ch3,20141018,0956,291,09,136274,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180956UTC-ch3.jpg
ch4,20141018,0956,291,09,142835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180956UTC-ch4.jpg
ch6,20141018,0956,291,09,140097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180956UTC-ch6.jpg
ch1,20141018,1000,291,09,162664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181000UTC-ch1.jpg
ch2,20141018,1000,291,09,224250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181000UTC-ch2.jpg
ch3,20141018,1000,291,09,165953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181000UTC-ch3.jpg
ch4,20141018,1000,291,09,221270,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181000UTC-ch4.jpg
ch6,20141018,1000,291,09,193615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181000UTC-ch6.jpg
ch1,20141018,1010,291,09,132959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181010UTC-ch1.jpg
ch2,20141018,1010,291,09,142331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181010UTC-ch2.jpg
ch3,20141018,1010,291,09,135523,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181010UTC-ch3.jpg
ch4,20141018,1010,291,09,142214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181010UTC-ch4.jpg
ch6,20141018,1010,291,09,139539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181010UTC-ch6.jpg
ch1,20141018,1015,291,09,159477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181015UTC-ch1.jpg
ch2,20141018,1015,291,09,198323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181015UTC-ch2.jpg
ch3,20141018,1015,291,09,153690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181015UTC-ch3.jpg
ch4,20141018,1015,291,09,196436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181015UTC-ch4.jpg
ch6,20141018,1015,291,09,175486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181015UTC-ch6.jpg
ch1,20141018,1022,291,09,133248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181022UTC-ch1.jpg
ch2,20141018,1022,291,09,142528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181022UTC-ch2.jpg
ch3,20141018,1022,291,09,135942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181022UTC-ch3.jpg
ch4,20141018,1022,291,09,142545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181022UTC-ch4.jpg
ch6,20141018,1022,291,09,139878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181022UTC-ch6.jpg
ch1,20141018,1024,291,09,136839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181024UTC-ch1.jpg
ch2,20141018,1024,291,09,152046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181024UTC-ch2.jpg
ch3,20141018,1024,291,09,140492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181024UTC-ch3.jpg
ch4,20141018,1024,291,09,152631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181024UTC-ch4.jpg
ch6,20141018,1024,291,09,147351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181024UTC-ch6.jpg
ch1,20141018,1030,291,09,161254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181030UTC-ch1.jpg
ch2,20141018,1030,291,09,224858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181030UTC-ch2.jpg
ch3,20141018,1030,291,09,165884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181030UTC-ch3.jpg
ch4,20141018,1030,291,09,221427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181030UTC-ch4.jpg
ch6,20141018,1030,291,09,193665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181030UTC-ch6.jpg
ch1,20141018,1040,291,09,133082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181040UTC-ch1.jpg
ch2,20141018,1040,291,09,142428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181040UTC-ch2.jpg
ch3,20141018,1040,291,09,135642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181040UTC-ch3.jpg
ch4,20141018,1040,291,09,142302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181040UTC-ch4.jpg
ch6,20141018,1040,291,09,139575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181040UTC-ch6.jpg
ch1,20141018,1045,291,09,159416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181045UTC-ch1.jpg
ch2,20141018,1045,291,09,198701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181045UTC-ch2.jpg
ch3,20141018,1045,291,09,153528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181045UTC-ch3.jpg
ch4,20141018,1045,291,09,196935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181045UTC-ch4.jpg
ch6,20141018,1045,291,09,175558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181045UTC-ch6.jpg
ch1,20141018,1052,291,09,133185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181052UTC-ch1.jpg
ch2,20141018,1052,291,09,142718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181052UTC-ch2.jpg
ch3,20141018,1052,291,09,135827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181052UTC-ch3.jpg
ch4,20141018,1052,291,09,142589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181052UTC-ch4.jpg
ch6,20141018,1052,291,09,139820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181052UTC-ch6.jpg
ch1,20141018,1054,291,09,133219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181054UTC-ch1.jpg
ch2,20141018,1054,291,09,142635,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181054UTC-ch2.jpg
ch3,20141018,1054,291,09,135724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181054UTC-ch3.jpg
ch4,20141018,1054,291,09,142468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181054UTC-ch4.jpg
ch6,20141018,1054,291,09,139618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181054UTC-ch6.jpg
ch1,20141018,1056,291,09,133236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181056UTC-ch1.jpg
ch2,20141018,1056,291,09,142737,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181056UTC-ch2.jpg
ch3,20141018,1056,291,09,135875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181056UTC-ch3.jpg
ch4,20141018,1056,291,09,142545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181056UTC-ch4.jpg
ch6,20141018,1056,291,09,139763,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181056UTC-ch6.jpg
ch1,20141018,1100,291,09,160459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181100UTC-ch1.jpg
ch2,20141018,1100,291,09,224587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181100UTC-ch2.jpg
ch3,20141018,1100,291,09,165340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181100UTC-ch3.jpg
ch4,20141018,1100,291,09,221529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181100UTC-ch4.jpg
ch6,20141018,1100,291,09,192843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181100UTC-ch6.jpg
ch1,20141018,1110,291,09,132606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181110UTC-ch1.jpg
ch2,20141018,1110,291,09,142062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181110UTC-ch2.jpg
ch3,20141018,1110,291,09,135136,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181110UTC-ch3.jpg
ch4,20141018,1110,291,09,141758,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181110UTC-ch4.jpg
ch6,20141018,1110,291,09,139107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181110UTC-ch6.jpg
ch1,20141018,1115,291,09,158671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181115UTC-ch1.jpg
ch2,20141018,1115,291,09,198284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181115UTC-ch2.jpg
ch3,20141018,1115,291,09,152894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181115UTC-ch3.jpg
ch4,20141018,1115,291,09,196463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181115UTC-ch4.jpg
ch6,20141018,1115,291,09,174948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181115UTC-ch6.jpg
ch1,20141018,1122,291,09,132935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181122UTC-ch1.jpg
ch2,20141018,1122,291,09,142391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181122UTC-ch2.jpg
ch3,20141018,1122,291,09,135500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181122UTC-ch3.jpg
ch4,20141018,1122,291,09,142168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181122UTC-ch4.jpg
ch6,20141018,1122,291,09,139497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181122UTC-ch6.jpg
ch1,20141018,1124,291,09,136457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181124UTC-ch1.jpg
ch2,20141018,1124,291,09,151875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181124UTC-ch2.jpg
ch3,20141018,1124,291,09,140007,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181124UTC-ch3.jpg
ch4,20141018,1124,291,09,152254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181124UTC-ch4.jpg
ch6,20141018,1124,291,09,146958,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181124UTC-ch6.jpg
ch1,20141018,1130,291,09,160494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181130UTC-ch1.jpg
ch2,20141018,1130,291,09,224882,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181130UTC-ch2.jpg
ch3,20141018,1130,291,09,165406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181130UTC-ch3.jpg
ch4,20141018,1130,291,09,221733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181130UTC-ch4.jpg
ch6,20141018,1130,291,09,193312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181130UTC-ch6.jpg
ch1,20141018,1140,291,09,132759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181140UTC-ch1.jpg
ch2,20141018,1140,291,09,142210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181140UTC-ch2.jpg
ch3,20141018,1140,291,09,135283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181140UTC-ch3.jpg
ch4,20141018,1140,291,09,141915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181140UTC-ch4.jpg
ch6,20141018,1140,291,09,139131,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181140UTC-ch6.jpg
ch1,20141018,1145,291,09,158770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181145UTC-ch1.jpg
ch2,20141018,1145,291,09,198573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181145UTC-ch2.jpg
ch3,20141018,1145,291,09,153032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181145UTC-ch3.jpg
ch4,20141018,1145,291,09,196720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181145UTC-ch4.jpg
ch6,20141018,1145,291,09,175014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181145UTC-ch6.jpg
ch1,20141018,1152,291,09,133040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181152UTC-ch1.jpg
ch2,20141018,1152,291,09,142380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181152UTC-ch2.jpg
ch3,20141018,1152,291,09,135506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181152UTC-ch3.jpg
ch4,20141018,1152,291,09,142180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181152UTC-ch4.jpg
ch6,20141018,1152,291,09,139336,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181152UTC-ch6.jpg
ch1,20141018,1154,291,09,132785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181154UTC-ch1.jpg
ch2,20141018,1154,291,09,142283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181154UTC-ch2.jpg
ch3,20141018,1154,291,09,135403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181154UTC-ch3.jpg
ch4,20141018,1154,291,09,142064,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181154UTC-ch4.jpg
ch6,20141018,1154,291,09,139294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181154UTC-ch6.jpg
ch1,20141018,1156,291,09,133031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181156UTC-ch1.jpg
ch2,20141018,1156,291,09,142384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181156UTC-ch2.jpg
ch3,20141018,1156,291,09,135527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181156UTC-ch3.jpg
ch4,20141018,1156,291,09,142171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181156UTC-ch4.jpg
ch6,20141018,1156,291,09,139386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181156UTC-ch6.jpg
ch1,20141018,1200,291,00,205232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181200UTC-ch1.jpg
ch2,20141018,1200,291,00,313703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181200UTC-ch2.jpg
ch3,20141018,1200,291,00,203891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181200UTC-ch3.jpg
ch4,20141018,1200,291,00,311882,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181200UTC-ch4.jpg
ch6,20141018,1200,291,00,258076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181200UTC-ch6.jpg
ch1,20141018,1230,291,09,161346,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181230UTC-ch1.jpg
ch2,20141018,1230,291,09,225750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181230UTC-ch2.jpg
ch3,20141018,1230,291,09,165675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181230UTC-ch3.jpg
ch4,20141018,1230,291,09,222478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181230UTC-ch4.jpg
ch6,20141018,1230,291,09,193547,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181230UTC-ch6.jpg
ch1,20141018,1240,291,09,133101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181240UTC-ch1.jpg
ch2,20141018,1240,291,09,142351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181240UTC-ch2.jpg
ch3,20141018,1240,291,09,135503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181240UTC-ch3.jpg
ch4,20141018,1240,291,09,142118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181240UTC-ch4.jpg
ch6,20141018,1240,291,09,139194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181240UTC-ch6.jpg
ch1,20141018,1245,291,09,161091,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181245UTC-ch1.jpg
ch2,20141018,1245,291,09,199271,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181245UTC-ch2.jpg
ch3,20141018,1245,291,09,153247,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181245UTC-ch3.jpg
ch4,20141018,1245,291,09,196995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181245UTC-ch4.jpg
ch6,20141018,1245,291,09,175340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181245UTC-ch6.jpg
ch1,20141018,1252,291,09,133317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181252UTC-ch1.jpg
ch2,20141018,1252,291,09,142622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181252UTC-ch2.jpg
ch3,20141018,1252,291,09,135723,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181252UTC-ch3.jpg
ch4,20141018,1252,291,09,142312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181252UTC-ch4.jpg
ch6,20141018,1252,291,09,139362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181252UTC-ch6.jpg
ch1,20141018,1254,291,09,133159,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181254UTC-ch1.jpg
ch2,20141018,1254,291,09,142532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181254UTC-ch2.jpg
ch3,20141018,1254,291,09,135632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181254UTC-ch3.jpg
ch4,20141018,1254,291,09,142224,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181254UTC-ch4.jpg
ch6,20141018,1254,291,09,139286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181254UTC-ch6.jpg
ch1,20141018,1256,291,09,133395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181256UTC-ch1.jpg
ch2,20141018,1256,291,09,142546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181256UTC-ch2.jpg
ch3,20141018,1256,291,09,135701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181256UTC-ch3.jpg
ch4,20141018,1256,291,09,142289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181256UTC-ch4.jpg
ch6,20141018,1256,291,09,139367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181256UTC-ch6.jpg
ch1,20141018,1300,291,09,164695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181300UTC-ch1.jpg
ch2,20141018,1300,291,09,225628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181300UTC-ch2.jpg
ch3,20141018,1300,291,09,165736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181300UTC-ch3.jpg
ch4,20141018,1300,291,09,222448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181300UTC-ch4.jpg
ch6,20141018,1300,291,09,193538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181300UTC-ch6.jpg
ch1,20141018,1310,291,09,133111,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181310UTC-ch1.jpg
ch2,20141018,1310,291,09,142297,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181310UTC-ch2.jpg
ch3,20141018,1310,291,09,135374,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181310UTC-ch3.jpg
ch4,20141018,1310,291,09,141836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181310UTC-ch4.jpg
ch6,20141018,1310,291,09,139049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181310UTC-ch6.jpg
ch1,20141018,1315,291,09,163487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181315UTC-ch1.jpg
ch2,20141018,1315,291,09,199184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181315UTC-ch2.jpg
ch3,20141018,1315,291,09,153345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181315UTC-ch3.jpg
ch4,20141018,1315,291,09,197104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181315UTC-ch4.jpg
ch6,20141018,1315,291,09,175426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181315UTC-ch6.jpg
ch1,20141018,1322,291,09,133334,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181322UTC-ch1.jpg
ch2,20141018,1322,291,09,142475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181322UTC-ch2.jpg
ch3,20141018,1322,291,09,135604,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181322UTC-ch3.jpg
ch4,20141018,1322,291,09,142160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181322UTC-ch4.jpg
ch6,20141018,1322,291,09,139292,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181322UTC-ch6.jpg
ch1,20141018,1324,291,09,136961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181324UTC-ch1.jpg
ch2,20141018,1324,291,09,152338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181324UTC-ch2.jpg
ch3,20141018,1324,291,09,139949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181324UTC-ch3.jpg
ch4,20141018,1324,291,09,152702,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181324UTC-ch4.jpg
ch6,20141018,1324,291,09,146960,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181324UTC-ch6.jpg
ch1,20141018,1330,291,09,169694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181330UTC-ch1.jpg
ch2,20141018,1330,291,09,225754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181330UTC-ch2.jpg
ch3,20141018,1330,291,09,165814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181330UTC-ch3.jpg
ch4,20141018,1330,291,09,222568,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181330UTC-ch4.jpg
ch6,20141018,1330,291,09,193636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181330UTC-ch6.jpg
ch1,20141018,1340,291,09,133099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181340UTC-ch1.jpg
ch2,20141018,1340,291,09,142343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181340UTC-ch2.jpg
ch3,20141018,1340,291,09,135507,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181340UTC-ch3.jpg
ch4,20141018,1340,291,09,141887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181340UTC-ch4.jpg
ch6,20141018,1340,291,09,139045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181340UTC-ch6.jpg
ch1,20141018,1345,291,09,166482,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181345UTC-ch1.jpg
ch2,20141018,1345,291,09,199108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181345UTC-ch2.jpg
ch3,20141018,1345,291,09,153379,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181345UTC-ch3.jpg
