# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141002,1245,275,09,158158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021245UTC-ch3.jpg
ch4,20141002,1245,275,09,195524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021245UTC-ch4.jpg
ch6,20141002,1245,275,09,177260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021245UTC-ch6.jpg
ch1,20141002,1252,275,09,145498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021252UTC-ch1.jpg
ch2,20141002,1252,275,09,187226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021252UTC-ch2.jpg
ch3,20141002,1252,275,09,149834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021252UTC-ch3.jpg
ch4,20141002,1252,275,09,185167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021252UTC-ch4.jpg
ch6,20141002,1252,275,09,166868,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021252UTC-ch6.jpg
ch1,20141002,1300,275,09,166112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021300UTC-ch1.jpg
ch2,20141002,1300,275,09,223842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021300UTC-ch2.jpg
ch3,20141002,1300,275,09,169637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021300UTC-ch3.jpg
ch4,20141002,1300,275,09,220647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021300UTC-ch4.jpg
ch6,20141002,1300,275,09,195046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021300UTC-ch6.jpg
ch1,20141002,1310,275,09,148358,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021310UTC-ch1.jpg
ch2,20141002,1310,275,09,149889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021310UTC-ch2.jpg
ch3,20141002,1310,275,09,134930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021310UTC-ch3.jpg
ch4,20141002,1310,275,09,149017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021310UTC-ch4.jpg
ch6,20141002,1310,275,09,142437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021310UTC-ch6.jpg
ch1,20141002,1315,275,09,165433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021315UTC-ch1.jpg
ch2,20141002,1315,275,09,197477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021315UTC-ch2.jpg
ch3,20141002,1315,275,09,158028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021315UTC-ch3.jpg
ch4,20141002,1315,275,09,195547,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021315UTC-ch4.jpg
ch6,20141002,1315,275,09,177082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021315UTC-ch6.jpg
ch1,20141002,1322,275,09,147564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021322UTC-ch1.jpg
ch2,20141002,1322,275,09,187327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021322UTC-ch2.jpg
ch3,20141002,1322,275,09,149824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021322UTC-ch3.jpg
ch4,20141002,1322,275,09,185508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021322UTC-ch4.jpg
ch6,20141002,1322,275,09,167184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021322UTC-ch6.jpg
ch1,20141002,1330,275,09,171275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021330UTC-ch1.jpg
ch2,20141002,1330,275,09,222897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021330UTC-ch2.jpg
ch3,20141002,1330,275,09,169785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021330UTC-ch3.jpg
ch4,20141002,1330,275,09,220443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021330UTC-ch4.jpg
ch6,20141002,1330,275,09,194817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021330UTC-ch6.jpg
ch1,20141002,1340,275,09,149845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021340UTC-ch1.jpg
ch2,20141002,1340,275,09,149764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021340UTC-ch2.jpg
ch3,20141002,1340,275,09,135228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021340UTC-ch3.jpg
ch4,20141002,1340,275,09,148908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021340UTC-ch4.jpg
ch6,20141002,1340,275,09,142322,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021340UTC-ch6.jpg
ch1,20141002,1345,275,09,168427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021345UTC-ch1.jpg
ch2,20141002,1345,275,09,197148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021345UTC-ch2.jpg
ch3,20141002,1345,275,09,158161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021345UTC-ch3.jpg
ch4,20141002,1345,275,09,195449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021345UTC-ch4.jpg
ch6,20141002,1345,275,09,177060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021345UTC-ch6.jpg
ch1,20141002,1352,275,09,152536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021352UTC-ch1.jpg
ch2,20141002,1352,275,09,187099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021352UTC-ch2.jpg
ch3,20141002,1352,275,09,149913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021352UTC-ch3.jpg
ch4,20141002,1352,275,09,185795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021352UTC-ch4.jpg
ch6,20141002,1352,275,09,167254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021352UTC-ch6.jpg
ch1,20141002,1400,275,09,177089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021400UTC-ch1.jpg
ch2,20141002,1400,275,09,222044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021400UTC-ch2.jpg
ch3,20141002,1400,275,09,169501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021400UTC-ch3.jpg
ch4,20141002,1400,275,09,220482,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021400UTC-ch4.jpg
ch6,20141002,1400,275,09,194552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021400UTC-ch6.jpg
ch1,20141002,1410,275,09,151564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021410UTC-ch1.jpg
ch2,20141002,1410,275,09,149492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021410UTC-ch2.jpg
ch3,20141002,1410,275,09,134931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021410UTC-ch3.jpg
ch4,20141002,1410,275,09,148608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021410UTC-ch4.jpg
ch6,20141002,1410,275,09,142062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021410UTC-ch6.jpg
ch1,20141002,1415,275,09,172164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021415UTC-ch1.jpg
ch2,20141002,1415,275,09,196636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021415UTC-ch2.jpg
ch3,20141002,1415,275,09,157961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021415UTC-ch3.jpg
ch4,20141002,1415,275,09,195382,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021415UTC-ch4.jpg
ch6,20141002,1415,275,09,176972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021415UTC-ch6.jpg
ch1,20141002,1422,275,09,161566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021422UTC-ch1.jpg
ch2,20141002,1422,275,09,186164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021422UTC-ch2.jpg
ch3,20141002,1422,275,09,149752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021422UTC-ch3.jpg
ch4,20141002,1422,275,09,186384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021422UTC-ch4.jpg
ch6,20141002,1422,275,09,167712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021422UTC-ch6.jpg
ch1,20141002,1430,275,09,186560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021430UTC-ch1.jpg
ch2,20141002,1430,275,09,221314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021430UTC-ch2.jpg
ch3,20141002,1430,275,09,169653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021430UTC-ch3.jpg
ch4,20141002,1430,275,09,220626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021430UTC-ch4.jpg
ch6,20141002,1430,275,09,194817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021430UTC-ch6.jpg
ch1,20141002,1440,275,09,153752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021440UTC-ch1.jpg
ch2,20141002,1440,275,09,149555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021440UTC-ch2.jpg
ch3,20141002,1440,275,09,135114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021440UTC-ch3.jpg
ch4,20141002,1440,275,09,148776,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021440UTC-ch4.jpg
ch6,20141002,1440,275,09,142062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021440UTC-ch6.jpg
ch1,20141002,1445,275,09,177642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021445UTC-ch1.jpg
ch2,20141002,1445,275,09,196569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021445UTC-ch2.jpg
ch3,20141002,1445,275,09,158320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021445UTC-ch3.jpg
ch4,20141002,1445,275,09,195542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021445UTC-ch4.jpg
ch6,20141002,1445,275,09,177178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021445UTC-ch6.jpg
ch1,20141002,1452,275,09,169179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021452UTC-ch1.jpg
ch2,20141002,1452,275,09,185128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021452UTC-ch2.jpg
ch3,20141002,1452,275,09,149658,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021452UTC-ch3.jpg
ch4,20141002,1452,275,09,185573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021452UTC-ch4.jpg
ch6,20141002,1452,275,09,166968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021452UTC-ch6.jpg
ch1,20141002,1500,275,00,277870,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021500UTC-ch1.jpg
ch2,20141002,1500,275,00,295264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021500UTC-ch2.jpg
ch3,20141002,1500,275,00,195564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021500UTC-ch3.jpg
ch4,20141002,1500,275,00,296824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021500UTC-ch4.jpg
ch6,20141002,1500,275,00,244286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021500UTC-ch6.jpg
ch1,20141002,1530,275,09,200597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021530UTC-ch1.jpg
ch2,20141002,1530,275,09,220376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021530UTC-ch2.jpg
ch3,20141002,1530,275,09,169652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021530UTC-ch3.jpg
ch4,20141002,1530,275,09,220785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021530UTC-ch4.jpg
ch6,20141002,1530,275,09,194783,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021530UTC-ch6.jpg
ch1,20141002,1540,275,09,155247,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021540UTC-ch1.jpg
ch2,20141002,1540,275,09,150109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021540UTC-ch2.jpg
ch3,20141002,1540,275,09,135048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021540UTC-ch3.jpg
ch4,20141002,1540,275,09,148917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021540UTC-ch4.jpg
ch6,20141002,1540,275,09,142038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021540UTC-ch6.jpg
ch1,20141002,1545,275,09,189841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021545UTC-ch1.jpg
ch2,20141002,1545,275,09,195904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021545UTC-ch2.jpg
ch3,20141002,1545,275,09,158387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021545UTC-ch3.jpg
ch4,20141002,1545,275,09,195988,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021545UTC-ch4.jpg
ch6,20141002,1545,275,09,177287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021545UTC-ch6.jpg
ch1,20141002,1552,275,09,186326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021552UTC-ch1.jpg
ch2,20141002,1552,275,09,182351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021552UTC-ch2.jpg
ch3,20141002,1552,275,09,149681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021552UTC-ch3.jpg
ch4,20141002,1552,275,09,185286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021552UTC-ch4.jpg
ch6,20141002,1552,275,09,166756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021552UTC-ch6.jpg
ch1,20141002,1600,275,09,210628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021600UTC-ch1.jpg
ch2,20141002,1600,275,09,218700,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021600UTC-ch2.jpg
ch3,20141002,1600,275,09,169572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021600UTC-ch3.jpg
ch4,20141002,1600,275,09,220683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021600UTC-ch4.jpg
ch6,20141002,1600,275,09,194710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021600UTC-ch6.jpg
ch1,20141002,1610,275,09,155054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021610UTC-ch1.jpg
ch2,20141002,1610,275,09,150124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021610UTC-ch2.jpg
ch3,20141002,1610,275,09,134967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021610UTC-ch3.jpg
ch4,20141002,1610,275,09,149045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021610UTC-ch4.jpg
ch6,20141002,1610,275,09,141999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021610UTC-ch6.jpg
ch1,20141002,1615,275,09,198161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021615UTC-ch1.jpg
ch2,20141002,1615,275,09,194808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021615UTC-ch2.jpg
ch3,20141002,1615,275,09,158097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021615UTC-ch3.jpg
ch4,20141002,1615,275,09,196290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021615UTC-ch4.jpg
ch6,20141002,1615,275,09,177379,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021615UTC-ch6.jpg
ch1,20141002,1622,275,09,194747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021622UTC-ch1.jpg
ch2,20141002,1622,275,09,180698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021622UTC-ch2.jpg
ch3,20141002,1622,275,09,149653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021622UTC-ch3.jpg
ch4,20141002,1622,275,09,184742,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021622UTC-ch4.jpg
ch6,20141002,1622,275,09,166609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021622UTC-ch6.jpg
ch1,20141002,1630,275,09,221820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021630UTC-ch1.jpg
ch2,20141002,1630,275,09,217576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021630UTC-ch2.jpg
ch3,20141002,1630,275,09,169629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021630UTC-ch3.jpg
ch4,20141002,1630,275,09,220979,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021630UTC-ch4.jpg
ch6,20141002,1630,275,09,194972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021630UTC-ch6.jpg
ch1,20141002,1640,275,09,155411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021640UTC-ch1.jpg
ch2,20141002,1640,275,09,150404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021640UTC-ch2.jpg
ch3,20141002,1640,275,09,135072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021640UTC-ch3.jpg
ch4,20141002,1640,275,09,149292,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021640UTC-ch4.jpg
ch6,20141002,1640,275,09,142118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021640UTC-ch6.jpg
ch1,20141002,1645,275,09,206295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021645UTC-ch1.jpg
ch2,20141002,1645,275,09,194013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021645UTC-ch2.jpg
ch3,20141002,1645,275,09,158504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021645UTC-ch3.jpg
ch4,20141002,1645,275,09,196962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021645UTC-ch4.jpg
ch6,20141002,1645,275,09,177787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021645UTC-ch6.jpg
ch1,20141002,1652,275,09,203368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021652UTC-ch1.jpg
ch2,20141002,1652,275,09,179311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021652UTC-ch2.jpg
ch3,20141002,1652,275,09,149607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021652UTC-ch3.jpg
ch4,20141002,1652,275,09,184443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021652UTC-ch4.jpg
ch6,20141002,1652,275,09,166695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021652UTC-ch6.jpg
ch1,20141002,1700,275,09,232135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021700UTC-ch1.jpg
ch2,20141002,1700,275,09,216066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021700UTC-ch2.jpg
ch3,20141002,1700,275,09,169361,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021700UTC-ch3.jpg
ch4,20141002,1700,275,09,221008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021700UTC-ch4.jpg
ch6,20141002,1700,275,09,194992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021700UTC-ch6.jpg
ch1,20141002,1710,275,09,155256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021710UTC-ch1.jpg
ch2,20141002,1710,275,09,150110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021710UTC-ch2.jpg
ch3,20141002,1710,275,09,134685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021710UTC-ch3.jpg
ch4,20141002,1710,275,09,149049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021710UTC-ch4.jpg
ch6,20141002,1710,275,09,141937,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021710UTC-ch6.jpg
ch1,20141002,1715,275,09,212510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021715UTC-ch1.jpg
ch2,20141002,1715,275,09,193036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021715UTC-ch2.jpg
ch3,20141002,1715,275,09,158160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021715UTC-ch3.jpg
ch4,20141002,1715,275,09,197231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021715UTC-ch4.jpg
ch6,20141002,1715,275,09,177916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021715UTC-ch6.jpg
ch1,20141002,1722,275,09,211063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021722UTC-ch1.jpg
ch2,20141002,1722,275,09,177424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021722UTC-ch2.jpg
ch3,20141002,1722,275,09,149244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021722UTC-ch3.jpg
ch4,20141002,1722,275,09,183891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021722UTC-ch4.jpg
ch6,20141002,1722,275,09,166149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021722UTC-ch6.jpg
ch1,20141002,1730,275,09,242009,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021730UTC-ch1.jpg
ch2,20141002,1730,275,09,214531,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021730UTC-ch2.jpg
ch3,20141002,1730,275,09,169856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021730UTC-ch3.jpg
ch4,20141002,1730,275,09,221582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021730UTC-ch4.jpg
ch6,20141002,1730,275,09,195541,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021730UTC-ch6.jpg
ch1,20141002,1740,275,09,155625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021740UTC-ch1.jpg
ch2,20141002,1740,275,09,150242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021740UTC-ch2.jpg
ch3,20141002,1740,275,09,134899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021740UTC-ch3.jpg
ch4,20141002,1740,275,09,149193,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021740UTC-ch4.jpg
ch6,20141002,1740,275,09,142390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021740UTC-ch6.jpg
ch1,20141002,1745,275,09,217195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021745UTC-ch1.jpg
ch2,20141002,1745,275,09,192265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021745UTC-ch2.jpg
ch3,20141002,1745,275,09,158394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021745UTC-ch3.jpg
ch4,20141002,1745,275,09,197449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021745UTC-ch4.jpg
ch6,20141002,1745,275,09,178428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021745UTC-ch6.jpg
ch1,20141002,1752,275,09,219599,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021752UTC-ch1.jpg
ch2,20141002,1752,275,09,175148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021752UTC-ch2.jpg
ch3,20141002,1752,275,09,149295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021752UTC-ch3.jpg
ch4,20141002,1752,275,09,183672,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021752UTC-ch4.jpg
ch6,20141002,1752,275,09,165981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021752UTC-ch6.jpg
ch1,20141002,1800,275,00,379302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021800UTC-ch1.jpg
ch2,20141002,1800,275,00,277331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021800UTC-ch2.jpg
ch3,20141002,1800,275,00,197045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021800UTC-ch3.jpg
ch4,20141002,1800,275,00,297080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021800UTC-ch4.jpg
ch6,20141002,1800,275,00,245527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021800UTC-ch6.jpg
ch1,20141002,1830,275,09,258719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021830UTC-ch1.jpg
ch2,20141002,1830,275,09,211677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021830UTC-ch2.jpg
ch3,20141002,1830,275,09,170714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021830UTC-ch3.jpg
ch4,20141002,1830,275,09,222387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021830UTC-ch4.jpg
ch6,20141002,1830,275,09,196754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021830UTC-ch6.jpg
ch1,20141002,1840,275,09,156153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021840UTC-ch1.jpg
ch2,20141002,1840,275,09,150989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021840UTC-ch2.jpg
ch3,20141002,1840,275,09,135205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021840UTC-ch3.jpg
ch4,20141002,1840,275,09,149699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021840UTC-ch4.jpg
ch6,20141002,1840,275,09,142879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021840UTC-ch6.jpg
ch1,20141002,1845,275,09,221994,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021845UTC-ch1.jpg
ch2,20141002,1845,275,09,192820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021845UTC-ch2.jpg
ch3,20141002,1845,275,09,159106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021845UTC-ch3.jpg
ch4,20141002,1845,275,09,198258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021845UTC-ch4.jpg
ch6,20141002,1845,275,09,179462,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021845UTC-ch6.jpg
ch1,20141002,1852,275,09,225584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021852UTC-ch1.jpg
ch2,20141002,1852,275,09,171927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021852UTC-ch2.jpg
ch3,20141002,1852,275,09,149711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021852UTC-ch3.jpg
