# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141004,1252,277,09,149780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041252UTC-ch3.jpg
ch4,20141004,1252,277,09,188500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041252UTC-ch4.jpg
ch6,20141004,1252,277,09,169363,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041252UTC-ch6.jpg
ch1,20141004,1300,277,09,165530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041300UTC-ch1.jpg
ch2,20141004,1300,277,09,228734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041300UTC-ch2.jpg
ch3,20141004,1300,277,09,169321,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041300UTC-ch3.jpg
ch4,20141004,1300,277,09,226600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041300UTC-ch4.jpg
ch6,20141004,1300,277,09,198288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041300UTC-ch6.jpg
ch1,20141004,1310,277,09,147526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041310UTC-ch1.jpg
ch2,20141004,1310,277,09,149856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041310UTC-ch2.jpg
ch3,20141004,1310,277,09,135216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041310UTC-ch3.jpg
ch4,20141004,1310,277,09,148931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041310UTC-ch4.jpg
ch6,20141004,1310,277,09,142286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041310UTC-ch6.jpg
ch1,20141004,1315,277,09,163896,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041315UTC-ch1.jpg
ch2,20141004,1315,277,09,198378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041315UTC-ch2.jpg
ch3,20141004,1315,277,09,154794,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041315UTC-ch3.jpg
ch4,20141004,1315,277,09,196997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041315UTC-ch4.jpg
ch6,20141004,1315,277,09,176115,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041315UTC-ch6.jpg
ch1,20141004,1322,277,09,148022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041322UTC-ch1.jpg
ch2,20141004,1322,277,09,190758,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041322UTC-ch2.jpg
ch3,20141004,1322,277,09,149690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041322UTC-ch3.jpg
ch4,20141004,1322,277,09,188621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041322UTC-ch4.jpg
ch6,20141004,1322,277,09,169466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041322UTC-ch6.jpg
ch1,20141004,1330,277,09,169756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041330UTC-ch1.jpg
ch2,20141004,1330,277,09,228096,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041330UTC-ch2.jpg
ch3,20141004,1330,277,09,169380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041330UTC-ch3.jpg
ch4,20141004,1330,277,09,226325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041330UTC-ch4.jpg
ch6,20141004,1330,277,09,198269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041330UTC-ch6.jpg
ch1,20141004,1340,277,09,148633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041340UTC-ch1.jpg
ch2,20141004,1340,277,09,149962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041340UTC-ch2.jpg
ch3,20141004,1340,277,09,135093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041340UTC-ch3.jpg
ch4,20141004,1340,277,09,148840,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041340UTC-ch4.jpg
ch6,20141004,1340,277,09,142240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041340UTC-ch6.jpg
ch1,20141004,1345,277,09,166934,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041345UTC-ch1.jpg
ch2,20141004,1345,277,09,197908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041345UTC-ch2.jpg
ch3,20141004,1345,277,09,154665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041345UTC-ch3.jpg
ch4,20141004,1345,277,09,196872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041345UTC-ch4.jpg
ch6,20141004,1345,277,09,176221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041345UTC-ch6.jpg
ch1,20141004,1352,277,09,153234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041352UTC-ch1.jpg
ch2,20141004,1352,277,09,190520,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041352UTC-ch2.jpg
ch3,20141004,1352,277,09,149941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041352UTC-ch3.jpg
ch4,20141004,1352,277,09,188789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041352UTC-ch4.jpg
ch6,20141004,1352,277,09,169418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041352UTC-ch6.jpg
ch1,20141004,1400,277,09,175213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041400UTC-ch1.jpg
ch2,20141004,1400,277,09,227189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041400UTC-ch2.jpg
ch3,20141004,1400,277,09,168784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041400UTC-ch3.jpg
ch4,20141004,1400,277,09,226014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041400UTC-ch4.jpg
ch6,20141004,1400,277,09,197906,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041400UTC-ch6.jpg
ch1,20141004,1410,277,09,150290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041410UTC-ch1.jpg
ch2,20141004,1410,277,09,149666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041410UTC-ch2.jpg
ch3,20141004,1410,277,09,134736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041410UTC-ch3.jpg
ch4,20141004,1410,277,09,148728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041410UTC-ch4.jpg
ch6,20141004,1410,277,09,141875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041410UTC-ch6.jpg
ch1,20141004,1415,277,09,170411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041415UTC-ch1.jpg
ch2,20141004,1415,277,09,197310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041415UTC-ch2.jpg
ch3,20141004,1415,277,09,154348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041415UTC-ch3.jpg
ch4,20141004,1415,277,09,196525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041415UTC-ch4.jpg
ch6,20141004,1415,277,09,175851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041415UTC-ch6.jpg
ch1,20141004,1422,277,09,160948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041422UTC-ch1.jpg
ch2,20141004,1422,277,09,189375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041422UTC-ch2.jpg
ch3,20141004,1422,277,09,149844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041422UTC-ch3.jpg
ch4,20141004,1422,277,09,188681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041422UTC-ch4.jpg
ch6,20141004,1422,277,09,169489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041422UTC-ch6.jpg
ch1,20141004,1430,277,09,182668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041430UTC-ch1.jpg
ch2,20141004,1430,277,09,226359,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041430UTC-ch2.jpg
ch3,20141004,1430,277,09,168784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041430UTC-ch3.jpg
ch4,20141004,1430,277,09,225925,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041430UTC-ch4.jpg
ch6,20141004,1430,277,09,197962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041430UTC-ch6.jpg
ch1,20141004,1440,277,09,152952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041440UTC-ch1.jpg
ch2,20141004,1440,277,09,149618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041440UTC-ch2.jpg
ch3,20141004,1440,277,09,134609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041440UTC-ch3.jpg
ch4,20141004,1440,277,09,148934,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041440UTC-ch4.jpg
ch6,20141004,1440,277,09,142044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041440UTC-ch6.jpg
ch1,20141004,1445,277,09,175365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041445UTC-ch1.jpg
ch2,20141004,1445,277,09,196841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041445UTC-ch2.jpg
ch3,20141004,1445,277,09,154306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041445UTC-ch3.jpg
ch4,20141004,1445,277,09,196681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041445UTC-ch4.jpg
ch6,20141004,1445,277,09,176052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041445UTC-ch6.jpg
ch1,20141004,1452,277,09,169410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041452UTC-ch1.jpg
ch2,20141004,1452,277,09,188311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041452UTC-ch2.jpg
ch3,20141004,1452,277,09,149822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041452UTC-ch3.jpg
ch4,20141004,1452,277,09,188730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041452UTC-ch4.jpg
ch6,20141004,1452,277,09,169592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041452UTC-ch6.jpg
ch1,20141004,1500,277,00,276291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041500UTC-ch1.jpg
ch2,20141004,1500,277,00,302322,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041500UTC-ch2.jpg
ch3,20141004,1500,277,00,194711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041500UTC-ch3.jpg
ch4,20141004,1500,277,00,305016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041500UTC-ch4.jpg
ch6,20141004,1500,277,00,249823,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041500UTC-ch6.jpg
ch1,20141004,1530,277,09,199536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041530UTC-ch1.jpg
ch2,20141004,1530,277,09,224565,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041530UTC-ch2.jpg
ch3,20141004,1530,277,09,168639,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041530UTC-ch3.jpg
ch4,20141004,1530,277,09,226052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041530UTC-ch4.jpg
ch6,20141004,1530,277,09,197885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041530UTC-ch6.jpg
ch1,20141004,1540,277,09,154802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041540UTC-ch1.jpg
ch2,20141004,1540,277,09,150089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041540UTC-ch2.jpg
ch3,20141004,1540,277,09,134620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041540UTC-ch3.jpg
ch4,20141004,1540,277,09,149633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041540UTC-ch4.jpg
ch6,20141004,1540,277,09,142444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041540UTC-ch6.jpg
ch1,20141004,1545,277,09,188579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041545UTC-ch1.jpg
ch2,20141004,1545,277,09,196062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041545UTC-ch2.jpg
ch3,20141004,1545,277,09,154065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041545UTC-ch3.jpg
ch4,20141004,1545,277,09,197202,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041545UTC-ch4.jpg
ch6,20141004,1545,277,09,176225,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041545UTC-ch6.jpg
ch1,20141004,1552,277,09,186532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041552UTC-ch1.jpg
ch2,20141004,1552,277,09,185922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041552UTC-ch2.jpg
ch3,20141004,1552,277,09,150053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041552UTC-ch3.jpg
ch4,20141004,1552,277,09,188569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041552UTC-ch4.jpg
ch6,20141004,1552,277,09,169819,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041552UTC-ch6.jpg
ch1,20141004,1600,277,09,209841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041600UTC-ch1.jpg
ch2,20141004,1600,277,09,223286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041600UTC-ch2.jpg
ch3,20141004,1600,277,09,168535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041600UTC-ch3.jpg
ch4,20141004,1600,277,09,226257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041600UTC-ch4.jpg
ch6,20141004,1600,277,09,198212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041600UTC-ch6.jpg
ch1,20141004,1610,277,09,155196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041610UTC-ch1.jpg
ch2,20141004,1610,277,09,150394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041610UTC-ch2.jpg
ch3,20141004,1610,277,09,134664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041610UTC-ch3.jpg
ch4,20141004,1610,277,09,150162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041610UTC-ch4.jpg
ch6,20141004,1610,277,09,142761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041610UTC-ch6.jpg
ch1,20141004,1615,277,09,196733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041615UTC-ch1.jpg
ch2,20141004,1615,277,09,195627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041615UTC-ch2.jpg
ch3,20141004,1615,277,09,154066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041615UTC-ch3.jpg
ch4,20141004,1615,277,09,197926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041615UTC-ch4.jpg
ch6,20141004,1615,277,09,176500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041615UTC-ch6.jpg
ch1,20141004,1622,277,09,191377,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041622UTC-ch1.jpg
ch2,20141004,1622,277,09,180278,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041622UTC-ch2.jpg
ch3,20141004,1622,277,09,148310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041622UTC-ch3.jpg
ch4,20141004,1622,277,09,183455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041622UTC-ch4.jpg
ch6,20141004,1622,277,09,166286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041622UTC-ch6.jpg
ch1,20141004,1629,277,09,130086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041629UTC-ch1.jpg
ch2,20141004,1629,277,09,127453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041629UTC-ch2.jpg
ch3,20141004,1629,277,09,127238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041629UTC-ch3.jpg
ch4,20141004,1629,277,09,127329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041629UTC-ch4.jpg
ch6,20141004,1629,277,09,127495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041629UTC-ch6.jpg
ch1,20141004,1630,277,09,221255,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041630UTC-ch1.jpg
ch2,20141004,1630,277,09,222157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041630UTC-ch2.jpg
ch3,20141004,1630,277,09,168876,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041630UTC-ch3.jpg
ch4,20141004,1630,277,09,226659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041630UTC-ch4.jpg
ch6,20141004,1630,277,09,198496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041630UTC-ch6.jpg
ch1,20141004,1640,277,09,155433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041640UTC-ch1.jpg
ch2,20141004,1640,277,09,150779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041640UTC-ch2.jpg
ch3,20141004,1640,277,09,134679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041640UTC-ch3.jpg
ch4,20141004,1640,277,09,150592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041640UTC-ch4.jpg
ch6,20141004,1640,277,09,143127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041640UTC-ch6.jpg
ch1,20141004,1645,277,09,206010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041645UTC-ch1.jpg
ch2,20141004,1645,277,09,194591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041645UTC-ch2.jpg
ch3,20141004,1645,277,09,154292,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041645UTC-ch3.jpg
ch4,20141004,1645,277,09,198364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041645UTC-ch4.jpg
ch6,20141004,1645,277,09,177003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041645UTC-ch6.jpg
ch1,20141004,1652,277,09,205043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041652UTC-ch1.jpg
ch2,20141004,1652,277,09,182881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041652UTC-ch2.jpg
ch3,20141004,1652,277,09,150309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041652UTC-ch3.jpg
ch4,20141004,1652,277,09,187959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041652UTC-ch4.jpg
ch6,20141004,1652,277,09,169804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041652UTC-ch6.jpg
ch1,20141004,1700,277,09,232746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041700UTC-ch1.jpg
ch2,20141004,1700,277,09,220339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041700UTC-ch2.jpg
ch3,20141004,1700,277,09,168280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041700UTC-ch3.jpg
ch4,20141004,1700,277,09,226304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041700UTC-ch4.jpg
ch6,20141004,1700,277,09,198441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041700UTC-ch6.jpg
ch1,20141004,1710,277,09,155399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041710UTC-ch1.jpg
ch2,20141004,1710,277,09,150532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041710UTC-ch2.jpg
ch3,20141004,1710,277,09,134382,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041710UTC-ch3.jpg
ch4,20141004,1710,277,09,150688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041710UTC-ch4.jpg
ch6,20141004,1710,277,09,143152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041710UTC-ch6.jpg
ch1,20141004,1713,277,09,128738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041713UTC-ch1.jpg
ch2,20141004,1713,277,09,126633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041713UTC-ch2.jpg
ch3,20141004,1713,277,09,126648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041713UTC-ch3.jpg
ch4,20141004,1713,277,09,126423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041713UTC-ch4.jpg
ch6,20141004,1713,277,09,126679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041713UTC-ch6.jpg
ch1,20141004,1715,277,09,212979,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041715UTC-ch1.jpg
ch2,20141004,1715,277,09,193637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041715UTC-ch2.jpg
ch3,20141004,1715,277,09,154068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041715UTC-ch3.jpg
ch4,20141004,1715,277,09,198295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041715UTC-ch4.jpg
ch6,20141004,1715,277,09,177047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041715UTC-ch6.jpg
ch1,20141004,1722,277,09,208648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041722UTC-ch1.jpg
ch2,20141004,1722,277,09,177009,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041722UTC-ch2.jpg
ch3,20141004,1722,277,09,148163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041722UTC-ch3.jpg
ch4,20141004,1722,277,09,182820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041722UTC-ch4.jpg
ch6,20141004,1722,277,09,166047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041722UTC-ch6.jpg
ch1,20141004,1729,277,09,129851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041729UTC-ch1.jpg
ch2,20141004,1729,277,09,127256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041729UTC-ch2.jpg
ch3,20141004,1729,277,09,127060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041729UTC-ch3.jpg
ch4,20141004,1729,277,09,127113,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041729UTC-ch4.jpg
ch6,20141004,1729,277,09,127222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041729UTC-ch6.jpg
ch1,20141004,1730,277,09,244179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041730UTC-ch1.jpg
ch2,20141004,1730,277,09,219258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041730UTC-ch2.jpg
ch3,20141004,1730,277,09,168448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041730UTC-ch3.jpg
ch4,20141004,1730,277,09,226843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041730UTC-ch4.jpg
ch6,20141004,1730,277,09,198878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041730UTC-ch6.jpg
ch1,20141004,1740,277,09,155689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041740UTC-ch1.jpg
ch2,20141004,1740,277,09,150655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041740UTC-ch2.jpg
ch3,20141004,1740,277,09,134510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041740UTC-ch3.jpg
ch4,20141004,1740,277,09,151005,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041740UTC-ch4.jpg
ch6,20141004,1740,277,09,143579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041740UTC-ch6.jpg
ch1,20141004,1745,277,09,218814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041745UTC-ch1.jpg
ch2,20141004,1745,277,09,192925,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041745UTC-ch2.jpg
ch3,20141004,1745,277,09,153946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041745UTC-ch3.jpg
ch4,20141004,1745,277,09,198472,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041745UTC-ch4.jpg
ch6,20141004,1745,277,09,177455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041745UTC-ch6.jpg
ch1,20141004,1752,277,09,222487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041752UTC-ch1.jpg
ch2,20141004,1752,277,09,179259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041752UTC-ch2.jpg
ch3,20141004,1752,277,09,150031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041752UTC-ch3.jpg
ch4,20141004,1752,277,09,187136,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041752UTC-ch4.jpg
ch6,20141004,1752,277,09,169319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041752UTC-ch6.jpg
ch1,20141004,1800,277,00,381850,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041800UTC-ch1.jpg
ch2,20141004,1800,277,00,286831,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041800UTC-ch2.jpg
ch3,20141004,1800,277,00,195967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041800UTC-ch3.jpg
ch4,20141004,1800,277,00,305705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041800UTC-ch4.jpg
ch6,20141004,1800,277,00,251996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041800UTC-ch6.jpg
ch1,20141004,1830,277,09,260720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041830UTC-ch1.jpg
ch2,20141004,1830,277,09,215147,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041830UTC-ch2.jpg
ch3,20141004,1830,277,09,169012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041830UTC-ch3.jpg
ch4,20141004,1830,277,09,226828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041830UTC-ch4.jpg
ch6,20141004,1830,277,09,199697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041830UTC-ch6.jpg
ch1,20141004,1840,277,09,156200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041840UTC-ch1.jpg
ch2,20141004,1840,277,09,151573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041840UTC-ch2.jpg
ch3,20141004,1840,277,09,134782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041840UTC-ch3.jpg
