# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141019,0856,292,09,135968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190856UTC-ch3.jpg
ch4,20141019,0856,292,09,142237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190856UTC-ch4.jpg
ch6,20141019,0856,292,09,139592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190856UTC-ch6.jpg
ch1,20141019,0900,292,00,220279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190900UTC-ch1.jpg
ch2,20141019,0900,292,00,316514,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190900UTC-ch2.jpg
ch3,20141019,0900,292,00,202631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190900UTC-ch3.jpg
ch4,20141019,0900,292,00,311901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190900UTC-ch4.jpg
ch6,20141019,0900,292,00,260147,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190900UTC-ch6.jpg
ch1,20141019,0930,292,09,168611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190930UTC-ch1.jpg
ch2,20141019,0930,292,09,227092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190930UTC-ch2.jpg
ch3,20141019,0930,292,09,166175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190930UTC-ch3.jpg
ch4,20141019,0930,292,09,224140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190930UTC-ch4.jpg
ch6,20141019,0930,292,09,195845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190930UTC-ch6.jpg
ch1,20141019,0940,292,09,133683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190940UTC-ch1.jpg
ch2,20141019,0940,292,09,142577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190940UTC-ch2.jpg
ch3,20141019,0940,292,09,135625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190940UTC-ch3.jpg
ch4,20141019,0940,292,09,142178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190940UTC-ch4.jpg
ch6,20141019,0940,292,09,139471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190940UTC-ch6.jpg
ch1,20141019,0945,292,09,162478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190945UTC-ch1.jpg
ch2,20141019,0945,292,09,200392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190945UTC-ch2.jpg
ch3,20141019,0945,292,09,153794,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190945UTC-ch3.jpg
ch4,20141019,0945,292,09,198218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190945UTC-ch4.jpg
ch6,20141019,0945,292,09,176990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190945UTC-ch6.jpg
ch1,20141019,0952,292,09,134119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190952UTC-ch1.jpg
ch2,20141019,0952,292,09,142846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190952UTC-ch2.jpg
ch3,20141019,0952,292,09,135917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190952UTC-ch3.jpg
ch4,20141019,0952,292,09,142464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190952UTC-ch4.jpg
ch6,20141019,0952,292,09,139649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190952UTC-ch6.jpg
ch1,20141019,0954,292,09,134045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190954UTC-ch1.jpg
ch2,20141019,0954,292,09,142791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190954UTC-ch2.jpg
ch3,20141019,0954,292,09,135820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190954UTC-ch3.jpg
ch4,20141019,0954,292,09,142389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190954UTC-ch4.jpg
ch6,20141019,0954,292,09,139556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190954UTC-ch6.jpg
ch1,20141019,0956,292,09,134127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190956UTC-ch1.jpg
ch2,20141019,0956,292,09,142935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190956UTC-ch2.jpg
ch3,20141019,0956,292,09,135918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190956UTC-ch3.jpg
ch4,20141019,0956,292,09,142431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190956UTC-ch4.jpg
ch6,20141019,0956,292,09,139649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190956UTC-ch6.jpg
ch1,20141019,1000,292,09,162395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191000UTC-ch1.jpg
ch2,20141019,1000,292,09,227529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191000UTC-ch2.jpg
ch3,20141019,1000,292,09,165998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191000UTC-ch3.jpg
ch4,20141019,1000,292,09,224154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191000UTC-ch4.jpg
ch6,20141019,1000,292,09,195418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191000UTC-ch6.jpg
ch1,20141019,1010,292,09,132946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191010UTC-ch1.jpg
ch2,20141019,1010,292,09,142385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191010UTC-ch2.jpg
ch3,20141019,1010,292,09,135297,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191010UTC-ch3.jpg
ch4,20141019,1010,292,09,141913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191010UTC-ch4.jpg
ch6,20141019,1010,292,09,139121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191010UTC-ch6.jpg
ch1,20141019,1015,292,09,159656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191015UTC-ch1.jpg
ch2,20141019,1015,292,09,200839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191015UTC-ch2.jpg
ch3,20141019,1015,292,09,153377,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191015UTC-ch3.jpg
ch4,20141019,1015,292,09,198493,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191015UTC-ch4.jpg
ch6,20141019,1015,292,09,176662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191015UTC-ch6.jpg
ch1,20141019,1022,292,09,133213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191022UTC-ch1.jpg
ch2,20141019,1022,292,09,142693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191022UTC-ch2.jpg
ch3,20141019,1022,292,09,135642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191022UTC-ch3.jpg
ch4,20141019,1022,292,09,142230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191022UTC-ch4.jpg
ch6,20141019,1022,292,09,139403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191022UTC-ch6.jpg
ch1,20141019,1024,292,09,136750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191024UTC-ch1.jpg
ch2,20141019,1024,292,09,151409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191024UTC-ch2.jpg
ch3,20141019,1024,292,09,138895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191024UTC-ch3.jpg
ch4,20141019,1024,292,09,150916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191024UTC-ch4.jpg
ch6,20141019,1024,292,09,145192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191024UTC-ch6.jpg
ch1,20141019,1030,292,09,161218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191030UTC-ch1.jpg
ch2,20141019,1030,292,09,228208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191030UTC-ch2.jpg
ch3,20141019,1030,292,09,165753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191030UTC-ch3.jpg
ch4,20141019,1030,292,09,225025,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191030UTC-ch4.jpg
ch6,20141019,1030,292,09,195807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191030UTC-ch6.jpg
ch1,20141019,1040,292,09,133089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191040UTC-ch1.jpg
ch2,20141019,1040,292,09,142618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191040UTC-ch2.jpg
ch3,20141019,1040,292,09,135362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191040UTC-ch3.jpg
ch4,20141019,1040,292,09,142177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191040UTC-ch4.jpg
ch6,20141019,1040,292,09,139204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191040UTC-ch6.jpg
ch1,20141019,1045,292,09,159498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191045UTC-ch1.jpg
ch2,20141019,1045,292,09,201131,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191045UTC-ch2.jpg
ch3,20141019,1045,292,09,153129,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191045UTC-ch3.jpg
ch4,20141019,1045,292,09,198935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191045UTC-ch4.jpg
ch6,20141019,1045,292,09,176747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191045UTC-ch6.jpg
ch1,20141019,1052,292,09,133343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191052UTC-ch1.jpg
ch2,20141019,1052,292,09,142887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191052UTC-ch2.jpg
ch3,20141019,1052,292,09,135677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191052UTC-ch3.jpg
ch4,20141019,1052,292,09,142469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191052UTC-ch4.jpg
ch6,20141019,1052,292,09,139556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191052UTC-ch6.jpg
ch1,20141019,1054,292,09,133140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191054UTC-ch1.jpg
ch2,20141019,1054,292,09,142785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191054UTC-ch2.jpg
ch3,20141019,1054,292,09,135581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191054UTC-ch3.jpg
ch4,20141019,1054,292,09,142424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191054UTC-ch4.jpg
ch6,20141019,1054,292,09,139464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191054UTC-ch6.jpg
ch1,20141019,1056,292,09,133277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191056UTC-ch1.jpg
ch2,20141019,1056,292,09,142896,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191056UTC-ch2.jpg
ch3,20141019,1056,292,09,135695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191056UTC-ch3.jpg
ch4,20141019,1056,292,09,142520,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191056UTC-ch4.jpg
ch6,20141019,1056,292,09,139539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191056UTC-ch6.jpg
ch1,20141019,1100,292,09,160354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191100UTC-ch1.jpg
ch2,20141019,1100,292,09,228517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191100UTC-ch2.jpg
ch3,20141019,1100,292,09,165553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191100UTC-ch3.jpg
ch4,20141019,1100,292,09,225287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191100UTC-ch4.jpg
ch6,20141019,1100,292,09,195761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191100UTC-ch6.jpg
ch1,20141019,1110,292,09,132596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191110UTC-ch1.jpg
ch2,20141019,1110,292,09,142396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191110UTC-ch2.jpg
ch3,20141019,1110,292,09,135060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191110UTC-ch3.jpg
ch4,20141019,1110,292,09,141986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191110UTC-ch4.jpg
ch6,20141019,1110,292,09,138879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191110UTC-ch6.jpg
ch1,20141019,1115,292,09,158764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191115UTC-ch1.jpg
ch2,20141019,1115,292,09,200874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191115UTC-ch2.jpg
ch3,20141019,1115,292,09,152962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191115UTC-ch3.jpg
ch4,20141019,1115,292,09,198639,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191115UTC-ch4.jpg
ch6,20141019,1115,292,09,176525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191115UTC-ch6.jpg
ch1,20141019,1122,292,09,132922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191122UTC-ch1.jpg
ch2,20141019,1122,292,09,142645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191122UTC-ch2.jpg
ch3,20141019,1122,292,09,135360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191122UTC-ch3.jpg
ch4,20141019,1122,292,09,142220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191122UTC-ch4.jpg
ch6,20141019,1122,292,09,139240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191122UTC-ch6.jpg
ch1,20141019,1124,292,09,136484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191124UTC-ch1.jpg
ch2,20141019,1124,292,09,151414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191124UTC-ch2.jpg
ch3,20141019,1124,292,09,138379,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191124UTC-ch3.jpg
ch4,20141019,1124,292,09,150930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191124UTC-ch4.jpg
ch6,20141019,1124,292,09,144932,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191124UTC-ch6.jpg
ch1,20141019,1130,292,09,160886,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191130UTC-ch1.jpg
ch2,20141019,1130,292,09,228558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191130UTC-ch2.jpg
ch3,20141019,1130,292,09,165811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191130UTC-ch3.jpg
ch4,20141019,1130,292,09,225243,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191130UTC-ch4.jpg
ch6,20141019,1130,292,09,195804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191130UTC-ch6.jpg
ch1,20141019,1140,292,09,132749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191140UTC-ch1.jpg
ch2,20141019,1140,292,09,142331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191140UTC-ch2.jpg
ch3,20141019,1140,292,09,135150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191140UTC-ch3.jpg
ch4,20141019,1140,292,09,141953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191140UTC-ch4.jpg
ch6,20141019,1140,292,09,139014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191140UTC-ch6.jpg
ch1,20141019,1145,292,09,158839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191145UTC-ch1.jpg
ch2,20141019,1145,292,09,201192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191145UTC-ch2.jpg
ch3,20141019,1145,292,09,153187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191145UTC-ch3.jpg
ch4,20141019,1145,292,09,198952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191145UTC-ch4.jpg
ch6,20141019,1145,292,09,176549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191145UTC-ch6.jpg
ch1,20141019,1152,292,09,132899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191152UTC-ch1.jpg
ch2,20141019,1152,292,09,142591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191152UTC-ch2.jpg
ch3,20141019,1152,292,09,135447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191152UTC-ch3.jpg
ch4,20141019,1152,292,09,142119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191152UTC-ch4.jpg
ch6,20141019,1152,292,09,139321,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191152UTC-ch6.jpg
ch1,20141019,1154,292,09,132924,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191154UTC-ch1.jpg
ch2,20141019,1154,292,09,142407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191154UTC-ch2.jpg
ch3,20141019,1154,292,09,135277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191154UTC-ch3.jpg
ch4,20141019,1154,292,09,142054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191154UTC-ch4.jpg
ch6,20141019,1154,292,09,139205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191154UTC-ch6.jpg
ch1,20141019,1156,292,09,132957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191156UTC-ch1.jpg
ch2,20141019,1156,292,09,142544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191156UTC-ch2.jpg
ch3,20141019,1156,292,09,135354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191156UTC-ch3.jpg
ch4,20141019,1156,292,09,142134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191156UTC-ch4.jpg
ch6,20141019,1156,292,09,139293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191156UTC-ch6.jpg
ch1,20141019,1200,292,00,206253,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191200UTC-ch1.jpg
ch2,20141019,1200,292,00,319189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191200UTC-ch2.jpg
ch3,20141019,1200,292,00,201770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191200UTC-ch3.jpg
ch4,20141019,1200,292,00,316964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191200UTC-ch4.jpg
ch6,20141019,1200,292,00,261244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191200UTC-ch6.jpg
ch1,20141019,1230,292,09,161143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191230UTC-ch1.jpg
ch2,20141019,1230,292,09,229534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191230UTC-ch2.jpg
ch3,20141019,1230,292,09,166574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191230UTC-ch3.jpg
ch4,20141019,1230,292,09,225856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191230UTC-ch4.jpg
ch6,20141019,1230,292,09,196567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191230UTC-ch6.jpg
ch1,20141019,1240,292,09,133124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191240UTC-ch1.jpg
ch2,20141019,1240,292,09,142643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191240UTC-ch2.jpg
ch3,20141019,1240,292,09,135270,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191240UTC-ch3.jpg
ch4,20141019,1240,292,09,142027,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191240UTC-ch4.jpg
ch6,20141019,1240,292,09,139246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191240UTC-ch6.jpg
ch1,20141019,1245,292,09,160716,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191245UTC-ch1.jpg
ch2,20141019,1245,292,09,202011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191245UTC-ch2.jpg
ch3,20141019,1245,292,09,153458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191245UTC-ch3.jpg
ch4,20141019,1245,292,09,199647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191245UTC-ch4.jpg
ch6,20141019,1245,292,09,177158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191245UTC-ch6.jpg
ch1,20141019,1252,292,09,133225,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191252UTC-ch1.jpg
ch2,20141019,1252,292,09,142905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191252UTC-ch2.jpg
ch3,20141019,1252,292,09,135592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191252UTC-ch3.jpg
ch4,20141019,1252,292,09,142427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191252UTC-ch4.jpg
ch6,20141019,1252,292,09,139477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191252UTC-ch6.jpg
ch1,20141019,1254,292,09,133237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191254UTC-ch1.jpg
ch2,20141019,1254,292,09,142768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191254UTC-ch2.jpg
ch3,20141019,1254,292,09,135453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191254UTC-ch3.jpg
ch4,20141019,1254,292,09,142316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191254UTC-ch4.jpg
ch6,20141019,1254,292,09,139385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191254UTC-ch6.jpg
ch1,20141019,1256,292,09,133252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191256UTC-ch1.jpg
ch2,20141019,1256,292,09,142845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191256UTC-ch2.jpg
ch3,20141019,1256,292,09,135554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191256UTC-ch3.jpg
ch4,20141019,1256,292,09,142362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191256UTC-ch4.jpg
ch6,20141019,1256,292,09,139434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191256UTC-ch6.jpg
ch1,20141019,1300,292,09,164997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191300UTC-ch1.jpg
ch2,20141019,1300,292,09,229472,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191300UTC-ch2.jpg
ch3,20141019,1300,292,09,166674,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191300UTC-ch3.jpg
ch4,20141019,1300,292,09,226257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191300UTC-ch4.jpg
ch6,20141019,1300,292,09,196646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191300UTC-ch6.jpg
ch1,20141019,1310,292,09,133053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191310UTC-ch1.jpg
ch2,20141019,1310,292,09,142468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191310UTC-ch2.jpg
ch3,20141019,1310,292,09,135264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191310UTC-ch3.jpg
ch4,20141019,1310,292,09,141981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191310UTC-ch4.jpg
ch6,20141019,1310,292,09,139051,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191310UTC-ch6.jpg
ch1,20141019,1315,292,09,163513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191315UTC-ch1.jpg
ch2,20141019,1315,292,09,202040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191315UTC-ch2.jpg
ch3,20141019,1315,292,09,153298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191315UTC-ch3.jpg
ch4,20141019,1315,292,09,199553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191315UTC-ch4.jpg
ch6,20141019,1315,292,09,176998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191315UTC-ch6.jpg
ch1,20141019,1322,292,09,133332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191322UTC-ch1.jpg
ch2,20141019,1322,292,09,142752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191322UTC-ch2.jpg
ch3,20141019,1322,292,09,135562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191322UTC-ch3.jpg
ch4,20141019,1322,292,09,142309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191322UTC-ch4.jpg
ch6,20141019,1322,292,09,139295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191322UTC-ch6.jpg
ch1,20141019,1324,292,09,136907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191324UTC-ch1.jpg
ch2,20141019,1324,292,09,151982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191324UTC-ch2.jpg
ch3,20141019,1324,292,09,138898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191324UTC-ch3.jpg
ch4,20141019,1324,292,09,151469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191324UTC-ch4.jpg
ch6,20141019,1324,292,09,145695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191324UTC-ch6.jpg
ch1,20141019,1330,292,09,170157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191330UTC-ch1.jpg
ch2,20141019,1330,292,09,229391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191330UTC-ch2.jpg
ch3,20141019,1330,292,09,166587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191330UTC-ch3.jpg
ch4,20141019,1330,292,09,226478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191330UTC-ch4.jpg
ch6,20141019,1330,292,09,196613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191330UTC-ch6.jpg
ch1,20141019,1340,292,09,133196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191340UTC-ch1.jpg
ch2,20141019,1340,292,09,142508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191340UTC-ch2.jpg
ch3,20141019,1340,292,09,135389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191340UTC-ch3.jpg
