# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141001,1245,274,09,157255,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011245UTC-ch3.jpg
ch4,20141001,1245,274,09,197548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011245UTC-ch4.jpg
ch6,20141001,1245,274,09,178490,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011245UTC-ch6.jpg
ch1,20141001,1252,274,09,145049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011252UTC-ch1.jpg
ch2,20141001,1252,274,09,188492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011252UTC-ch2.jpg
ch3,20141001,1252,274,09,151048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011252UTC-ch3.jpg
ch4,20141001,1252,274,09,187141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011252UTC-ch4.jpg
ch6,20141001,1252,274,09,169081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011252UTC-ch6.jpg
ch1,20141001,1300,274,09,164529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011300UTC-ch1.jpg
ch2,20141001,1300,274,09,226846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011300UTC-ch2.jpg
ch3,20141001,1300,274,09,171284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011300UTC-ch3.jpg
ch4,20141001,1300,274,09,224713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011300UTC-ch4.jpg
ch6,20141001,1300,274,09,199116,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011300UTC-ch6.jpg
ch1,20141001,1310,274,09,147262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011310UTC-ch1.jpg
ch2,20141001,1310,274,09,149821,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011310UTC-ch2.jpg
ch3,20141001,1310,274,09,134596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011310UTC-ch3.jpg
ch4,20141001,1310,274,09,149023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011310UTC-ch4.jpg
ch6,20141001,1310,274,09,142209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011310UTC-ch6.jpg
ch1,20141001,1315,274,09,164084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011315UTC-ch1.jpg
ch2,20141001,1315,274,09,199611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011315UTC-ch2.jpg
ch3,20141001,1315,274,09,157396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011315UTC-ch3.jpg
ch4,20141001,1315,274,09,197594,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011315UTC-ch4.jpg
ch6,20141001,1315,274,09,178572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011315UTC-ch6.jpg
ch1,20141001,1322,274,09,146194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011322UTC-ch1.jpg
ch2,20141001,1322,274,09,188636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011322UTC-ch2.jpg
ch3,20141001,1322,274,09,151086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011322UTC-ch3.jpg
ch4,20141001,1322,274,09,187528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011322UTC-ch4.jpg
ch6,20141001,1322,274,09,169024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011322UTC-ch6.jpg
ch1,20141001,1330,274,09,170432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011330UTC-ch1.jpg
ch2,20141001,1330,274,09,226340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011330UTC-ch2.jpg
ch3,20141001,1330,274,09,171587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011330UTC-ch3.jpg
ch4,20141001,1330,274,09,224557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011330UTC-ch4.jpg
ch6,20141001,1330,274,09,199039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011330UTC-ch6.jpg
ch1,20141001,1340,274,09,149348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011340UTC-ch1.jpg
ch2,20141001,1340,274,09,149922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011340UTC-ch2.jpg
ch3,20141001,1340,274,09,134669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011340UTC-ch3.jpg
ch4,20141001,1340,274,09,149076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011340UTC-ch4.jpg
ch6,20141001,1340,274,09,142349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011340UTC-ch6.jpg
ch1,20141001,1345,274,09,167809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011345UTC-ch1.jpg
ch2,20141001,1345,274,09,199512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011345UTC-ch2.jpg
ch3,20141001,1345,274,09,157378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011345UTC-ch3.jpg
ch4,20141001,1345,274,09,197597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011345UTC-ch4.jpg
ch6,20141001,1345,274,09,178489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011345UTC-ch6.jpg
ch1,20141001,1352,274,09,151125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011352UTC-ch1.jpg
ch2,20141001,1352,274,09,187824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011352UTC-ch2.jpg
ch3,20141001,1352,274,09,151233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011352UTC-ch3.jpg
ch4,20141001,1352,274,09,187376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011352UTC-ch4.jpg
ch6,20141001,1352,274,09,169154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011352UTC-ch6.jpg
ch1,20141001,1400,274,09,176086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011400UTC-ch1.jpg
ch2,20141001,1400,274,09,225401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011400UTC-ch2.jpg
ch3,20141001,1400,274,09,171083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011400UTC-ch3.jpg
ch4,20141001,1400,274,09,224119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011400UTC-ch4.jpg
ch6,20141001,1400,274,09,198646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011400UTC-ch6.jpg
ch1,20141001,1410,274,09,151246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011410UTC-ch1.jpg
ch2,20141001,1410,274,09,149680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011410UTC-ch2.jpg
ch3,20141001,1410,274,09,134282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011410UTC-ch3.jpg
ch4,20141001,1410,274,09,148997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011410UTC-ch4.jpg
ch6,20141001,1410,274,09,142054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011410UTC-ch6.jpg
ch1,20141001,1415,274,09,171738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011415UTC-ch1.jpg
ch2,20141001,1415,274,09,198811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011415UTC-ch2.jpg
ch3,20141001,1415,274,09,157214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011415UTC-ch3.jpg
ch4,20141001,1415,274,09,197503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011415UTC-ch4.jpg
ch6,20141001,1415,274,09,178474,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011415UTC-ch6.jpg
ch1,20141001,1422,274,09,158742,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011422UTC-ch1.jpg
ch2,20141001,1422,274,09,186899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011422UTC-ch2.jpg
ch3,20141001,1422,274,09,150917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011422UTC-ch3.jpg
ch4,20141001,1422,274,09,187189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011422UTC-ch4.jpg
ch6,20141001,1422,274,09,169102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011422UTC-ch6.jpg
ch1,20141001,1430,274,09,183948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011430UTC-ch1.jpg
ch2,20141001,1430,274,09,224909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011430UTC-ch2.jpg
ch3,20141001,1430,274,09,171077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011430UTC-ch3.jpg
ch4,20141001,1430,274,09,224457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011430UTC-ch4.jpg
ch6,20141001,1430,274,09,198965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011430UTC-ch6.jpg
ch1,20141001,1440,274,09,153903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011440UTC-ch1.jpg
ch2,20141001,1440,274,09,150013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011440UTC-ch2.jpg
ch3,20141001,1440,274,09,134344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011440UTC-ch3.jpg
ch4,20141001,1440,274,09,149228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011440UTC-ch4.jpg
ch6,20141001,1440,274,09,142222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011440UTC-ch6.jpg
ch1,20141001,1445,274,09,177439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011445UTC-ch1.jpg
ch2,20141001,1445,274,09,198614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011445UTC-ch2.jpg
ch3,20141001,1445,274,09,157500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011445UTC-ch3.jpg
ch4,20141001,1445,274,09,197733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011445UTC-ch4.jpg
ch6,20141001,1445,274,09,178802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011445UTC-ch6.jpg
ch1,20141001,1452,274,09,167429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011452UTC-ch1.jpg
ch2,20141001,1452,274,09,185751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011452UTC-ch2.jpg
ch3,20141001,1452,274,09,150801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011452UTC-ch3.jpg
ch4,20141001,1452,274,09,186842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011452UTC-ch4.jpg
ch6,20141001,1452,274,09,168599,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011452UTC-ch6.jpg
ch1,20141001,1500,274,00,279293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011500UTC-ch1.jpg
ch2,20141001,1500,274,00,297425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011500UTC-ch2.jpg
ch3,20141001,1500,274,00,198459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011500UTC-ch3.jpg
ch4,20141001,1500,274,00,301304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011500UTC-ch4.jpg
ch6,20141001,1500,274,00,248510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011500UTC-ch6.jpg
ch1,20141001,1530,274,09,202941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011530UTC-ch1.jpg
ch2,20141001,1530,274,09,223604,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011530UTC-ch2.jpg
ch3,20141001,1530,274,09,171390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011530UTC-ch3.jpg
ch4,20141001,1530,274,09,224878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011530UTC-ch4.jpg
ch6,20141001,1530,274,09,199010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011530UTC-ch6.jpg
ch1,20141001,1540,274,09,156353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011540UTC-ch1.jpg
ch2,20141001,1540,274,09,150282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011540UTC-ch2.jpg
ch3,20141001,1540,274,09,134487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011540UTC-ch3.jpg
ch4,20141001,1540,274,09,149952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011540UTC-ch4.jpg
ch6,20141001,1540,274,09,142838,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011540UTC-ch6.jpg
ch1,20141001,1545,274,09,191935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011545UTC-ch1.jpg
ch2,20141001,1545,274,09,197775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011545UTC-ch2.jpg
ch3,20141001,1545,274,09,157771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011545UTC-ch3.jpg
ch4,20141001,1545,274,09,198671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011545UTC-ch4.jpg
ch6,20141001,1545,274,09,179194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011545UTC-ch6.jpg
ch1,20141001,1552,274,09,184761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011552UTC-ch1.jpg
ch2,20141001,1552,274,09,183937,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011552UTC-ch2.jpg
ch3,20141001,1552,274,09,150922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011552UTC-ch3.jpg
ch4,20141001,1552,274,09,186724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011552UTC-ch4.jpg
ch6,20141001,1552,274,09,168441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011552UTC-ch6.jpg
ch1,20141001,1600,274,09,213102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011600UTC-ch1.jpg
ch2,20141001,1600,274,09,221955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011600UTC-ch2.jpg
ch3,20141001,1600,274,09,171132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011600UTC-ch3.jpg
ch4,20141001,1600,274,09,224805,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011600UTC-ch4.jpg
ch6,20141001,1600,274,09,199170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011600UTC-ch6.jpg
ch1,20141001,1610,274,09,156638,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011610UTC-ch1.jpg
ch2,20141001,1610,274,09,150081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011610UTC-ch2.jpg
ch3,20141001,1610,274,09,134355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011610UTC-ch3.jpg
ch4,20141001,1610,274,09,150291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011610UTC-ch4.jpg
ch6,20141001,1610,274,09,142980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011610UTC-ch6.jpg
ch1,20141001,1615,274,09,200162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011615UTC-ch1.jpg
ch2,20141001,1615,274,09,196440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011615UTC-ch2.jpg
ch3,20141001,1615,274,09,157737,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011615UTC-ch3.jpg
ch4,20141001,1615,274,09,199013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011615UTC-ch4.jpg
ch6,20141001,1615,274,09,179325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011615UTC-ch6.jpg
ch1,20141001,1622,274,09,193056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011622UTC-ch1.jpg
ch2,20141001,1622,274,09,182501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011622UTC-ch2.jpg
ch3,20141001,1622,274,09,150771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011622UTC-ch3.jpg
ch4,20141001,1622,274,09,186377,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011622UTC-ch4.jpg
ch6,20141001,1622,274,09,168195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011622UTC-ch6.jpg
ch1,20141001,1630,274,09,224212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011630UTC-ch1.jpg
ch2,20141001,1630,274,09,220387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011630UTC-ch2.jpg
ch3,20141001,1630,274,09,171400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011630UTC-ch3.jpg
ch4,20141001,1630,274,09,225261,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011630UTC-ch4.jpg
ch6,20141001,1630,274,09,199677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011630UTC-ch6.jpg
ch1,20141001,1640,274,09,157103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011640UTC-ch1.jpg
ch2,20141001,1640,274,09,150077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011640UTC-ch2.jpg
ch3,20141001,1640,274,09,134545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011640UTC-ch3.jpg
ch4,20141001,1640,274,09,150651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011640UTC-ch4.jpg
ch6,20141001,1640,274,09,143322,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011640UTC-ch6.jpg
ch1,20141001,1645,274,09,208422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011645UTC-ch1.jpg
ch2,20141001,1645,274,09,195370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011645UTC-ch2.jpg
ch3,20141001,1645,274,09,158098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011645UTC-ch3.jpg
ch4,20141001,1645,274,09,199664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011645UTC-ch4.jpg
ch6,20141001,1645,274,09,179964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011645UTC-ch6.jpg
ch1,20141001,1652,274,09,202272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011652UTC-ch1.jpg
ch2,20141001,1652,274,09,181167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011652UTC-ch2.jpg
ch3,20141001,1652,274,09,150621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011652UTC-ch3.jpg
ch4,20141001,1652,274,09,186162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011652UTC-ch4.jpg
ch6,20141001,1652,274,09,168086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011652UTC-ch6.jpg
ch1,20141001,1700,274,09,235021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011700UTC-ch1.jpg
ch2,20141001,1700,274,09,218525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011700UTC-ch2.jpg
ch3,20141001,1700,274,09,171476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011700UTC-ch3.jpg
ch4,20141001,1700,274,09,225362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011700UTC-ch4.jpg
ch6,20141001,1700,274,09,199601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011700UTC-ch6.jpg
ch1,20141001,1710,274,09,157264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011710UTC-ch1.jpg
ch2,20141001,1710,274,09,149825,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011710UTC-ch2.jpg
ch3,20141001,1710,274,09,134161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011710UTC-ch3.jpg
ch4,20141001,1710,274,09,150559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011710UTC-ch4.jpg
ch6,20141001,1710,274,09,143033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011710UTC-ch6.jpg
ch1,20141001,1715,274,09,215208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011715UTC-ch1.jpg
ch2,20141001,1715,274,09,194090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011715UTC-ch2.jpg
ch3,20141001,1715,274,09,157881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011715UTC-ch3.jpg
ch4,20141001,1715,274,09,199390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011715UTC-ch4.jpg
ch6,20141001,1715,274,09,180043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011715UTC-ch6.jpg
ch1,20141001,1722,274,09,210398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011722UTC-ch1.jpg
ch2,20141001,1722,274,09,179143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011722UTC-ch2.jpg
ch3,20141001,1722,274,09,150520,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011722UTC-ch3.jpg
ch4,20141001,1722,274,09,185607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011722UTC-ch4.jpg
ch6,20141001,1722,274,09,167750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011722UTC-ch6.jpg
ch1,20141001,1730,274,09,245429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011730UTC-ch1.jpg
ch2,20141001,1730,274,09,217166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011730UTC-ch2.jpg
ch3,20141001,1730,274,09,171332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011730UTC-ch3.jpg
ch4,20141001,1730,274,09,225621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011730UTC-ch4.jpg
ch6,20141001,1730,274,09,199833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011730UTC-ch6.jpg
ch1,20141001,1740,274,09,157556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011740UTC-ch1.jpg
ch2,20141001,1740,274,09,150266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011740UTC-ch2.jpg
ch3,20141001,1740,274,09,134351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011740UTC-ch3.jpg
ch4,20141001,1740,274,09,150815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011740UTC-ch4.jpg
ch6,20141001,1740,274,09,143465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011740UTC-ch6.jpg
ch1,20141001,1745,274,09,219505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011745UTC-ch1.jpg
ch2,20141001,1745,274,09,193516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011745UTC-ch2.jpg
ch3,20141001,1745,274,09,158087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011745UTC-ch3.jpg
ch4,20141001,1745,274,09,200079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011745UTC-ch4.jpg
ch6,20141001,1745,274,09,180535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011745UTC-ch6.jpg
ch1,20141001,1752,274,09,218240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011752UTC-ch1.jpg
ch2,20141001,1752,274,09,176952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011752UTC-ch2.jpg
ch3,20141001,1752,274,09,150667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011752UTC-ch3.jpg
ch4,20141001,1752,274,09,185424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011752UTC-ch4.jpg
ch6,20141001,1752,274,09,167701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011752UTC-ch6.jpg
ch1,20141001,1800,274,00,380495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011800UTC-ch1.jpg
ch2,20141001,1800,274,00,279463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011800UTC-ch2.jpg
ch3,20141001,1800,274,00,198628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011800UTC-ch3.jpg
ch4,20141001,1800,274,00,301168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011800UTC-ch4.jpg
ch6,20141001,1800,274,00,249494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011800UTC-ch6.jpg
ch1,20141001,1830,274,09,260404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011830UTC-ch1.jpg
ch2,20141001,1830,274,09,213936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011830UTC-ch2.jpg
ch3,20141001,1830,274,09,171852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011830UTC-ch3.jpg
ch4,20141001,1830,274,09,225859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011830UTC-ch4.jpg
ch6,20141001,1830,274,09,200718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011830UTC-ch6.jpg
ch1,20141001,1840,274,09,158549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011840UTC-ch1.jpg
ch2,20141001,1840,274,09,151028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011840UTC-ch2.jpg
ch3,20141001,1840,274,09,134641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011840UTC-ch3.jpg
ch4,20141001,1840,274,09,151564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011840UTC-ch4.jpg
ch6,20141001,1840,274,09,144348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011840UTC-ch6.jpg
ch1,20141001,1845,274,09,223435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011845UTC-ch1.jpg
ch2,20141001,1845,274,09,193878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011845UTC-ch2.jpg
ch3,20141001,1845,274,09,158529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011845UTC-ch3.jpg
ch4,20141001,1845,274,09,201232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011845UTC-ch4.jpg
ch6,20141001,1845,274,09,181843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011845UTC-ch6.jpg
ch1,20141001,1852,274,09,222932,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011852UTC-ch1.jpg
ch2,20141001,1852,274,09,172266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011852UTC-ch2.jpg
ch3,20141001,1852,274,09,150887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011852UTC-ch3.jpg
