# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141012,1245,285,09,153106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121245UTC-ch3.jpg
ch4,20141012,1245,285,09,197676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121245UTC-ch4.jpg
ch6,20141012,1245,285,09,176806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121245UTC-ch6.jpg
ch1,20141012,1252,285,09,145738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121252UTC-ch1.jpg
ch2,20141012,1252,285,09,185332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121252UTC-ch2.jpg
ch3,20141012,1252,285,09,152209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121252UTC-ch3.jpg
ch4,20141012,1252,285,09,183977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121252UTC-ch4.jpg
ch6,20141012,1252,285,09,168191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121252UTC-ch6.jpg
ch1,20141012,1300,285,09,165835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121300UTC-ch1.jpg
ch2,20141012,1300,285,09,231327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121300UTC-ch2.jpg
ch3,20141012,1300,285,09,170557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121300UTC-ch3.jpg
ch4,20141012,1300,285,09,228748,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121300UTC-ch4.jpg
ch6,20141012,1300,285,09,201077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121300UTC-ch6.jpg
ch1,20141012,1310,285,09,148217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121310UTC-ch1.jpg
ch2,20141012,1310,285,09,150220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121310UTC-ch2.jpg
ch3,20141012,1310,285,09,133589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121310UTC-ch3.jpg
ch4,20141012,1310,285,09,149468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121310UTC-ch4.jpg
ch6,20141012,1310,285,09,142242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121310UTC-ch6.jpg
ch1,20141012,1315,285,09,165521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121315UTC-ch1.jpg
ch2,20141012,1315,285,09,199729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121315UTC-ch2.jpg
ch3,20141012,1315,285,09,152912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121315UTC-ch3.jpg
ch4,20141012,1315,285,09,197837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121315UTC-ch4.jpg
ch6,20141012,1315,285,09,176856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121315UTC-ch6.jpg
ch1,20141012,1322,285,09,148246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121322UTC-ch1.jpg
ch2,20141012,1322,285,09,185104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121322UTC-ch2.jpg
ch3,20141012,1322,285,09,152301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121322UTC-ch3.jpg
ch4,20141012,1322,285,09,183956,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121322UTC-ch4.jpg
ch6,20141012,1322,285,09,168127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121322UTC-ch6.jpg
ch1,20141012,1330,285,09,171963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121330UTC-ch1.jpg
ch2,20141012,1330,285,09,230894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121330UTC-ch2.jpg
ch3,20141012,1330,285,09,170687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121330UTC-ch3.jpg
ch4,20141012,1330,285,09,228885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121330UTC-ch4.jpg
ch6,20141012,1330,285,09,201153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121330UTC-ch6.jpg
ch1,20141012,1340,285,09,150803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121340UTC-ch1.jpg
ch2,20141012,1340,285,09,149993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121340UTC-ch2.jpg
ch3,20141012,1340,285,09,133635,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121340UTC-ch3.jpg
ch4,20141012,1340,285,09,149547,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121340UTC-ch4.jpg
ch6,20141012,1340,285,09,142139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121340UTC-ch6.jpg
ch1,20141012,1345,285,09,169446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121345UTC-ch1.jpg
ch2,20141012,1345,285,09,199469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121345UTC-ch2.jpg
ch3,20141012,1345,285,09,153165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121345UTC-ch3.jpg
ch4,20141012,1345,285,09,198072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121345UTC-ch4.jpg
ch6,20141012,1345,285,09,176932,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121345UTC-ch6.jpg
ch1,20141012,1352,285,09,153349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121352UTC-ch1.jpg
ch2,20141012,1352,285,09,184686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121352UTC-ch2.jpg
ch3,20141012,1352,285,09,152479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121352UTC-ch3.jpg
ch4,20141012,1352,285,09,183868,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121352UTC-ch4.jpg
ch6,20141012,1352,285,09,168200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121352UTC-ch6.jpg
ch1,20141012,1400,285,09,177946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121400UTC-ch1.jpg
ch2,20141012,1400,285,09,229731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121400UTC-ch2.jpg
ch3,20141012,1400,285,09,170445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121400UTC-ch3.jpg
ch4,20141012,1400,285,09,228314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121400UTC-ch4.jpg
ch6,20141012,1400,285,09,200789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121400UTC-ch6.jpg
ch1,20141012,1410,285,09,152728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121410UTC-ch1.jpg
ch2,20141012,1410,285,09,149424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121410UTC-ch2.jpg
ch3,20141012,1410,285,09,133390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121410UTC-ch3.jpg
ch4,20141012,1410,285,09,149127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121410UTC-ch4.jpg
ch6,20141012,1410,285,09,141993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121410UTC-ch6.jpg
ch1,20141012,1415,285,09,173112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121415UTC-ch1.jpg
ch2,20141012,1415,285,09,198714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121415UTC-ch2.jpg
ch3,20141012,1415,285,09,153000,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121415UTC-ch3.jpg
ch4,20141012,1415,285,09,197806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121415UTC-ch4.jpg
ch6,20141012,1415,285,09,176607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121415UTC-ch6.jpg
ch1,20141012,1422,285,09,160728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121422UTC-ch1.jpg
ch2,20141012,1422,285,09,183528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121422UTC-ch2.jpg
ch3,20141012,1422,285,09,152046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121422UTC-ch3.jpg
ch4,20141012,1422,285,09,183530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121422UTC-ch4.jpg
ch6,20141012,1422,285,09,167724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121422UTC-ch6.jpg
ch1,20141012,1430,285,09,184854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121430UTC-ch1.jpg
ch2,20141012,1430,285,09,229041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121430UTC-ch2.jpg
ch3,20141012,1430,285,09,170515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121430UTC-ch3.jpg
ch4,20141012,1430,285,09,228470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121430UTC-ch4.jpg
ch6,20141012,1430,285,09,200706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121430UTC-ch6.jpg
ch1,20141012,1440,285,09,155126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121440UTC-ch1.jpg
ch2,20141012,1440,285,09,149713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121440UTC-ch2.jpg
ch3,20141012,1440,285,09,133433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121440UTC-ch3.jpg
ch4,20141012,1440,285,09,149438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121440UTC-ch4.jpg
ch6,20141012,1440,285,09,142115,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121440UTC-ch6.jpg
ch1,20141012,1445,285,09,177702,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121445UTC-ch1.jpg
ch2,20141012,1445,285,09,198614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121445UTC-ch2.jpg
ch3,20141012,1445,285,09,153228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121445UTC-ch3.jpg
ch4,20141012,1445,285,09,198080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121445UTC-ch4.jpg
ch6,20141012,1445,285,09,176941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121445UTC-ch6.jpg
ch1,20141012,1452,285,09,168962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121452UTC-ch1.jpg
ch2,20141012,1452,285,09,182515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121452UTC-ch2.jpg
ch3,20141012,1452,285,09,152197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121452UTC-ch3.jpg
ch4,20141012,1452,285,09,183445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121452UTC-ch4.jpg
ch6,20141012,1452,285,09,167580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121452UTC-ch6.jpg
ch1,20141012,1500,285,00,285999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121500UTC-ch1.jpg
ch2,20141012,1500,285,00,305494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121500UTC-ch2.jpg
ch3,20141012,1500,285,00,199064,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121500UTC-ch3.jpg
ch4,20141012,1500,285,00,313556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121500UTC-ch4.jpg
ch6,20141012,1500,285,00,258193,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121500UTC-ch6.jpg
ch1,20141012,1530,285,09,202067,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121530UTC-ch1.jpg
ch2,20141012,1530,285,09,226658,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121530UTC-ch2.jpg
ch3,20141012,1530,285,09,170801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121530UTC-ch3.jpg
ch4,20141012,1530,285,09,228411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121530UTC-ch4.jpg
ch6,20141012,1530,285,09,200938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121530UTC-ch6.jpg
ch1,20141012,1540,285,09,157104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121540UTC-ch1.jpg
ch2,20141012,1540,285,09,150425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121540UTC-ch2.jpg
ch3,20141012,1540,285,09,133581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121540UTC-ch3.jpg
ch4,20141012,1540,285,09,150007,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121540UTC-ch4.jpg
ch6,20141012,1540,285,09,142503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121540UTC-ch6.jpg
ch1,20141012,1545,285,09,190885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121545UTC-ch1.jpg
ch2,20141012,1545,285,09,197637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121545UTC-ch2.jpg
ch3,20141012,1545,285,09,153772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121545UTC-ch3.jpg
ch4,20141012,1545,285,09,198796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121545UTC-ch4.jpg
ch6,20141012,1545,285,09,177621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121545UTC-ch6.jpg
ch1,20141012,1552,285,09,185521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121552UTC-ch1.jpg
ch2,20141012,1552,285,09,180087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121552UTC-ch2.jpg
ch3,20141012,1552,285,09,152289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121552UTC-ch3.jpg
ch4,20141012,1552,285,09,183081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121552UTC-ch4.jpg
ch6,20141012,1552,285,09,167579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121552UTC-ch6.jpg
ch1,20141012,1600,285,09,211882,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121600UTC-ch1.jpg
ch2,20141012,1600,285,09,225650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121600UTC-ch2.jpg
ch3,20141012,1600,285,09,170993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121600UTC-ch3.jpg
ch4,20141012,1600,285,09,228765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121600UTC-ch4.jpg
ch6,20141012,1600,285,09,201061,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121600UTC-ch6.jpg
ch1,20141012,1610,285,09,156914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121610UTC-ch1.jpg
ch2,20141012,1610,285,09,150678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121610UTC-ch2.jpg
ch3,20141012,1610,285,09,133444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121610UTC-ch3.jpg
ch4,20141012,1610,285,09,150427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121610UTC-ch4.jpg
ch6,20141012,1610,285,09,142543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121610UTC-ch6.jpg
ch1,20141012,1615,285,09,199163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121615UTC-ch1.jpg
ch2,20141012,1615,285,09,196375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121615UTC-ch2.jpg
ch3,20141012,1615,285,09,153635,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121615UTC-ch3.jpg
ch4,20141012,1615,285,09,198977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121615UTC-ch4.jpg
ch6,20141012,1615,285,09,177683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121615UTC-ch6.jpg
ch1,20141012,1622,285,09,194038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121622UTC-ch1.jpg
ch2,20141012,1622,285,09,179177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121622UTC-ch2.jpg
ch3,20141012,1622,285,09,152353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121622UTC-ch3.jpg
ch4,20141012,1622,285,09,182879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121622UTC-ch4.jpg
ch6,20141012,1622,285,09,167528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121622UTC-ch6.jpg
ch1,20141012,1630,285,09,222837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121630UTC-ch1.jpg
ch2,20141012,1630,285,09,224304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121630UTC-ch2.jpg
ch3,20141012,1630,285,09,170896,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121630UTC-ch3.jpg
ch4,20141012,1630,285,09,228967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121630UTC-ch4.jpg
ch6,20141012,1630,285,09,201122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121630UTC-ch6.jpg
ch1,20141012,1640,285,09,156733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121640UTC-ch1.jpg
ch2,20141012,1640,285,09,151032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121640UTC-ch2.jpg
ch3,20141012,1640,285,09,133625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121640UTC-ch3.jpg
ch4,20141012,1640,285,09,150833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121640UTC-ch4.jpg
ch6,20141012,1640,285,09,142948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121640UTC-ch6.jpg
ch1,20141012,1645,285,09,207463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121645UTC-ch1.jpg
ch2,20141012,1645,285,09,195984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121645UTC-ch2.jpg
ch3,20141012,1645,285,09,153827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121645UTC-ch3.jpg
ch4,20141012,1645,285,09,199593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121645UTC-ch4.jpg
ch6,20141012,1645,285,09,177977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121645UTC-ch6.jpg
ch1,20141012,1652,285,09,202752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121652UTC-ch1.jpg
ch2,20141012,1652,285,09,177947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121652UTC-ch2.jpg
ch3,20141012,1652,285,09,152406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121652UTC-ch3.jpg
ch4,20141012,1652,285,09,182566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121652UTC-ch4.jpg
ch6,20141012,1652,285,09,167323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121652UTC-ch6.jpg
ch1,20141012,1700,285,09,233647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121700UTC-ch1.jpg
ch2,20141012,1700,285,09,222850,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121700UTC-ch2.jpg
ch3,20141012,1700,285,09,170554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121700UTC-ch3.jpg
ch4,20141012,1700,285,09,228994,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121700UTC-ch4.jpg
ch6,20141012,1700,285,09,200949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121700UTC-ch6.jpg
ch1,20141012,1710,285,09,156265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121710UTC-ch1.jpg
ch2,20141012,1710,285,09,150940,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121710UTC-ch2.jpg
ch3,20141012,1710,285,09,133198,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121710UTC-ch3.jpg
ch4,20141012,1710,285,09,150830,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121710UTC-ch4.jpg
ch6,20141012,1710,285,09,142921,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121710UTC-ch6.jpg
ch1,20141012,1715,285,09,214486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121715UTC-ch1.jpg
ch2,20141012,1715,285,09,195133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121715UTC-ch2.jpg
ch3,20141012,1715,285,09,153514,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121715UTC-ch3.jpg
ch4,20141012,1715,285,09,199961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121715UTC-ch4.jpg
ch6,20141012,1715,285,09,178285,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121715UTC-ch6.jpg
ch1,20141012,1722,285,09,210242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121722UTC-ch1.jpg
ch2,20141012,1722,285,09,176427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121722UTC-ch2.jpg
ch3,20141012,1722,285,09,151987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121722UTC-ch3.jpg
ch4,20141012,1722,285,09,181960,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121722UTC-ch4.jpg
ch6,20141012,1722,285,09,166990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121722UTC-ch6.jpg
ch1,20141012,1730,285,09,244266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121730UTC-ch1.jpg
ch2,20141012,1730,285,09,221482,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121730UTC-ch2.jpg
ch3,20141012,1730,285,09,170623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121730UTC-ch3.jpg
ch4,20141012,1730,285,09,229042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121730UTC-ch4.jpg
ch6,20141012,1730,285,09,201542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121730UTC-ch6.jpg
ch1,20141012,1740,285,09,156190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121740UTC-ch1.jpg
ch2,20141012,1740,285,09,151263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121740UTC-ch2.jpg
ch3,20141012,1740,285,09,133492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121740UTC-ch3.jpg
ch4,20141012,1740,285,09,151275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121740UTC-ch4.jpg
ch6,20141012,1740,285,09,143227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121740UTC-ch6.jpg
ch1,20141012,1745,285,09,219554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121745UTC-ch1.jpg
ch2,20141012,1745,285,09,194206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121745UTC-ch2.jpg
ch3,20141012,1745,285,09,153773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121745UTC-ch3.jpg
ch4,20141012,1745,285,09,200118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121745UTC-ch4.jpg
ch6,20141012,1745,285,09,178583,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121745UTC-ch6.jpg
ch1,20141012,1752,285,09,218128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121752UTC-ch1.jpg
ch2,20141012,1752,285,09,174938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121752UTC-ch2.jpg
ch3,20141012,1752,285,09,151997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121752UTC-ch3.jpg
ch4,20141012,1752,285,09,181713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121752UTC-ch4.jpg
ch6,20141012,1752,285,09,166909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121752UTC-ch6.jpg
ch1,20141012,1800,285,00,388287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121800UTC-ch1.jpg
ch2,20141012,1800,285,00,288776,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121800UTC-ch2.jpg
ch3,20141012,1800,285,00,199949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121800UTC-ch3.jpg
ch4,20141012,1800,285,00,312429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121800UTC-ch4.jpg
ch6,20141012,1800,285,00,258149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121800UTC-ch6.jpg
ch1,20141012,1830,285,09,259558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121830UTC-ch1.jpg
ch2,20141012,1830,285,09,216594,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121830UTC-ch2.jpg
ch3,20141012,1830,285,09,170996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121830UTC-ch3.jpg
ch4,20141012,1830,285,09,229468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121830UTC-ch4.jpg
ch6,20141012,1830,285,09,202112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121830UTC-ch6.jpg
ch1,20141012,1840,285,09,156549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121840UTC-ch1.jpg
ch2,20141012,1840,285,09,151560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121840UTC-ch2.jpg
ch3,20141012,1840,285,09,134019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121840UTC-ch3.jpg
ch4,20141012,1840,285,09,151739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121840UTC-ch4.jpg
ch6,20141012,1840,285,09,143946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121840UTC-ch6.jpg
ch1,20141012,1845,285,09,224429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121845UTC-ch1.jpg
ch2,20141012,1845,285,09,192667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121845UTC-ch2.jpg
ch3,20141012,1845,285,09,154481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121845UTC-ch3.jpg
ch4,20141012,1845,285,09,200916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121845UTC-ch4.jpg
ch6,20141012,1845,285,09,179628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121845UTC-ch6.jpg
ch1,20141012,1852,285,09,222094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121852UTC-ch1.jpg
ch2,20141012,1852,285,09,173593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121852UTC-ch2.jpg
ch3,20141012,1852,285,09,152287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121852UTC-ch3.jpg
