# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141023,1240,296,09,151982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231240UTC-ch2.jpg
ch3,20141023,1240,296,09,138154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231240UTC-ch3.jpg
ch4,20141023,1240,296,09,150851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231240UTC-ch4.jpg
ch6,20141023,1240,296,09,145107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231240UTC-ch6.jpg
ch1,20141023,1245,296,09,161864,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231245UTC-ch1.jpg
ch2,20141023,1245,296,09,202501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231245UTC-ch2.jpg
ch3,20141023,1245,296,09,159424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231245UTC-ch3.jpg
ch4,20141023,1245,296,09,199834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231245UTC-ch4.jpg
ch6,20141023,1245,296,09,180595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231245UTC-ch6.jpg
ch1,20141023,1252,296,09,147048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231252UTC-ch1.jpg
ch2,20141023,1252,296,09,191409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231252UTC-ch2.jpg
ch3,20141023,1252,296,09,153773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231252UTC-ch3.jpg
ch4,20141023,1252,296,09,190773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231252UTC-ch4.jpg
ch6,20141023,1252,296,09,173403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231252UTC-ch6.jpg
ch1,20141023,1300,296,09,165619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231300UTC-ch1.jpg
ch2,20141023,1300,296,09,229969,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231300UTC-ch2.jpg
ch3,20141023,1300,296,09,174770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231300UTC-ch3.jpg
ch4,20141023,1300,296,09,227946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231300UTC-ch4.jpg
ch6,20141023,1300,296,09,202344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231300UTC-ch6.jpg
ch1,20141023,1310,296,09,148128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231310UTC-ch1.jpg
ch2,20141023,1310,296,09,151590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231310UTC-ch2.jpg
ch3,20141023,1310,296,09,138140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231310UTC-ch3.jpg
ch4,20141023,1310,296,09,150824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231310UTC-ch4.jpg
ch6,20141023,1310,296,09,144918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231310UTC-ch6.jpg
ch1,20141023,1315,296,09,164836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231315UTC-ch1.jpg
ch2,20141023,1315,296,09,201761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231315UTC-ch2.jpg
ch3,20141023,1315,296,09,159463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231315UTC-ch3.jpg
ch4,20141023,1315,296,09,199560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231315UTC-ch4.jpg
ch6,20141023,1315,296,09,180553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231315UTC-ch6.jpg
ch1,20141023,1322,296,09,150285,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231322UTC-ch1.jpg
ch2,20141023,1322,296,09,191218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231322UTC-ch2.jpg
ch3,20141023,1322,296,09,153772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231322UTC-ch3.jpg
ch4,20141023,1322,296,09,191118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231322UTC-ch4.jpg
ch6,20141023,1322,296,09,173566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231322UTC-ch6.jpg
ch1,20141023,1330,296,09,170693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231330UTC-ch1.jpg
ch2,20141023,1330,296,09,229162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231330UTC-ch2.jpg
ch3,20141023,1330,296,09,174686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231330UTC-ch3.jpg
ch4,20141023,1330,296,09,228084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231330UTC-ch4.jpg
ch6,20141023,1330,296,09,202210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231330UTC-ch6.jpg
ch1,20141023,1340,296,09,149415,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231340UTC-ch1.jpg
ch2,20141023,1340,296,09,151578,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231340UTC-ch2.jpg
ch3,20141023,1340,296,09,138130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231340UTC-ch3.jpg
ch4,20141023,1340,296,09,150897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231340UTC-ch4.jpg
ch6,20141023,1340,296,09,144955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231340UTC-ch6.jpg
ch1,20141023,1345,296,09,167886,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231345UTC-ch1.jpg
ch2,20141023,1345,296,09,201279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231345UTC-ch2.jpg
ch3,20141023,1345,296,09,159471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231345UTC-ch3.jpg
ch4,20141023,1345,296,09,199682,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231345UTC-ch4.jpg
ch6,20141023,1345,296,09,180583,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231345UTC-ch6.jpg
ch1,20141023,1352,296,09,157111,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231352UTC-ch1.jpg
ch2,20141023,1352,296,09,190393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231352UTC-ch2.jpg
ch3,20141023,1352,296,09,153829,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231352UTC-ch3.jpg
ch4,20141023,1352,296,09,191041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231352UTC-ch4.jpg
ch6,20141023,1352,296,09,173552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231352UTC-ch6.jpg
ch1,20141023,1400,296,09,176118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231400UTC-ch1.jpg
ch2,20141023,1400,296,09,227984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231400UTC-ch2.jpg
ch3,20141023,1400,296,09,174429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231400UTC-ch3.jpg
ch4,20141023,1400,296,09,227902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231400UTC-ch4.jpg
ch6,20141023,1400,296,09,202060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231400UTC-ch6.jpg
ch1,20141023,1410,296,09,150663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231410UTC-ch1.jpg
ch2,20141023,1410,296,09,151201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231410UTC-ch2.jpg
ch3,20141023,1410,296,09,137940,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231410UTC-ch3.jpg
ch4,20141023,1410,296,09,150822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231410UTC-ch4.jpg
ch6,20141023,1410,296,09,144829,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231410UTC-ch6.jpg
ch1,20141023,1415,296,09,171260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231415UTC-ch1.jpg
ch2,20141023,1415,296,09,200428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231415UTC-ch2.jpg
ch3,20141023,1415,296,09,159195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231415UTC-ch3.jpg
ch4,20141023,1415,296,09,199752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231415UTC-ch4.jpg
ch6,20141023,1415,296,09,180560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231415UTC-ch6.jpg
ch1,20141023,1422,296,09,165241,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231422UTC-ch1.jpg
ch2,20141023,1422,296,09,189334,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231422UTC-ch2.jpg
ch3,20141023,1422,296,09,153536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231422UTC-ch3.jpg
ch4,20141023,1422,296,09,191011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231422UTC-ch4.jpg
ch6,20141023,1422,296,09,173509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231422UTC-ch6.jpg
ch1,20141023,1430,296,09,182848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231430UTC-ch1.jpg
ch2,20141023,1430,296,09,226825,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231430UTC-ch2.jpg
ch3,20141023,1430,296,09,174331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231430UTC-ch3.jpg
ch4,20141023,1430,296,09,228107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231430UTC-ch4.jpg
ch6,20141023,1430,296,09,202086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231430UTC-ch6.jpg
ch1,20141023,1440,296,09,153163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231440UTC-ch1.jpg
ch2,20141023,1440,296,09,150795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231440UTC-ch2.jpg
ch3,20141023,1440,296,09,137844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231440UTC-ch3.jpg
ch4,20141023,1440,296,09,151218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231440UTC-ch4.jpg
ch6,20141023,1440,296,09,145069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231440UTC-ch6.jpg
ch1,20141023,1445,296,09,175597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231445UTC-ch1.jpg
ch2,20141023,1445,296,09,199443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231445UTC-ch2.jpg
ch3,20141023,1445,296,09,159311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231445UTC-ch3.jpg
ch4,20141023,1445,296,09,200022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231445UTC-ch4.jpg
ch6,20141023,1445,296,09,180617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231445UTC-ch6.jpg
ch1,20141023,1452,296,09,173304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231452UTC-ch1.jpg
ch2,20141023,1452,296,09,187917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231452UTC-ch2.jpg
ch3,20141023,1452,296,09,153412,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231452UTC-ch3.jpg
ch4,20141023,1452,296,09,190832,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231452UTC-ch4.jpg
ch6,20141023,1452,296,09,173363,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231452UTC-ch6.jpg
ch1,20141023,1500,296,00,290336,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231500UTC-ch1.jpg
ch2,20141023,1500,296,00,314519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231500UTC-ch2.jpg
ch3,20141023,1500,296,00,208761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231500UTC-ch3.jpg
ch4,20141023,1500,296,00,324587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231500UTC-ch4.jpg
ch6,20141023,1500,296,00,269119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231500UTC-ch6.jpg
ch1,20141023,1530,296,09,198457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231530UTC-ch1.jpg
ch2,20141023,1530,296,09,224166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231530UTC-ch2.jpg
ch3,20141023,1530,296,09,174360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231530UTC-ch3.jpg
ch4,20141023,1530,296,09,227929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231530UTC-ch4.jpg
ch6,20141023,1530,296,09,202142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231530UTC-ch6.jpg
ch1,20141023,1540,296,09,155697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231540UTC-ch1.jpg
ch2,20141023,1540,296,09,150279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231540UTC-ch2.jpg
ch3,20141023,1540,296,09,137956,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231540UTC-ch3.jpg
ch4,20141023,1540,296,09,151852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231540UTC-ch4.jpg
ch6,20141023,1540,296,09,145398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231540UTC-ch6.jpg
ch1,20141023,1545,296,09,187887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231545UTC-ch1.jpg
ch2,20141023,1545,296,09,197993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231545UTC-ch2.jpg
ch3,20141023,1545,296,09,159198,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231545UTC-ch3.jpg
ch4,20141023,1545,296,09,200638,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231545UTC-ch4.jpg
ch6,20141023,1545,296,09,181020,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231545UTC-ch6.jpg
ch1,20141023,1552,296,09,189813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231552UTC-ch1.jpg
ch2,20141023,1552,296,09,184966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231552UTC-ch2.jpg
ch3,20141023,1552,296,09,153358,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231552UTC-ch3.jpg
ch4,20141023,1552,296,09,190531,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231552UTC-ch4.jpg
ch6,20141023,1552,296,09,173443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231552UTC-ch6.jpg
ch1,20141023,1600,296,09,207972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231600UTC-ch1.jpg
ch2,20141023,1600,296,09,223227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231600UTC-ch2.jpg
ch3,20141023,1600,296,09,174167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231600UTC-ch3.jpg
ch4,20141023,1600,296,09,228340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231600UTC-ch4.jpg
ch6,20141023,1600,296,09,202210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231600UTC-ch6.jpg
ch1,20141023,1610,296,09,155484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231610UTC-ch1.jpg
ch2,20141023,1610,296,09,150445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231610UTC-ch2.jpg
ch3,20141023,1610,296,09,137931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231610UTC-ch3.jpg
ch4,20141023,1610,296,09,151999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231610UTC-ch4.jpg
ch6,20141023,1610,296,09,145503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231610UTC-ch6.jpg
ch1,20141023,1615,296,09,195587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231615UTC-ch1.jpg
ch2,20141023,1615,296,09,197000,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231615UTC-ch2.jpg
ch3,20141023,1615,296,09,159074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231615UTC-ch3.jpg
ch4,20141023,1615,296,09,200663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231615UTC-ch4.jpg
ch6,20141023,1615,296,09,181140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231615UTC-ch6.jpg
ch1,20141023,1622,296,09,197995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231622UTC-ch1.jpg
ch2,20141023,1622,296,09,183713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231622UTC-ch2.jpg
ch3,20141023,1622,296,09,153257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231622UTC-ch3.jpg
ch4,20141023,1622,296,09,190240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231622UTC-ch4.jpg
ch6,20141023,1622,296,09,173043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231622UTC-ch6.jpg
ch1,20141023,1630,296,09,219028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231630UTC-ch1.jpg
ch2,20141023,1630,296,09,222465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231630UTC-ch2.jpg
ch3,20141023,1630,296,09,174215,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231630UTC-ch3.jpg
ch4,20141023,1630,296,09,228477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231630UTC-ch4.jpg
ch6,20141023,1630,296,09,202150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231630UTC-ch6.jpg
ch1,20141023,1640,296,09,155330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231640UTC-ch1.jpg
ch2,20141023,1640,296,09,150818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231640UTC-ch2.jpg
ch3,20141023,1640,296,09,138091,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231640UTC-ch3.jpg
ch4,20141023,1640,296,09,152329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231640UTC-ch4.jpg
ch6,20141023,1640,296,09,145872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231640UTC-ch6.jpg
ch1,20141023,1645,296,09,203518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231645UTC-ch1.jpg
ch2,20141023,1645,296,09,197034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231645UTC-ch2.jpg
ch3,20141023,1645,296,09,159424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231645UTC-ch3.jpg
ch4,20141023,1645,296,09,201187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231645UTC-ch4.jpg
ch6,20141023,1645,296,09,181884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231645UTC-ch6.jpg
ch1,20141023,1652,296,09,206499,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231652UTC-ch1.jpg
ch2,20141023,1652,296,09,181898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231652UTC-ch2.jpg
ch3,20141023,1652,296,09,153209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231652UTC-ch3.jpg
ch4,20141023,1652,296,09,189573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231652UTC-ch4.jpg
ch6,20141023,1652,296,09,172745,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231652UTC-ch6.jpg
ch1,20141023,1700,296,09,229714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231700UTC-ch1.jpg
ch2,20141023,1700,296,09,221201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231700UTC-ch2.jpg
ch3,20141023,1700,296,09,173952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231700UTC-ch3.jpg
ch4,20141023,1700,296,09,227890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231700UTC-ch4.jpg
ch6,20141023,1700,296,09,202122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231700UTC-ch6.jpg
ch1,20141023,1710,296,09,154899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231710UTC-ch1.jpg
ch2,20141023,1710,296,09,150835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231710UTC-ch2.jpg
ch3,20141023,1710,296,09,137834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231710UTC-ch3.jpg
ch4,20141023,1710,296,09,152310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231710UTC-ch4.jpg
ch6,20141023,1710,296,09,145747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231710UTC-ch6.jpg
ch1,20141023,1715,296,09,209778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231715UTC-ch1.jpg
ch2,20141023,1715,296,09,195985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231715UTC-ch2.jpg
ch3,20141023,1715,296,09,159180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231715UTC-ch3.jpg
ch4,20141023,1715,296,09,201173,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231715UTC-ch4.jpg
ch6,20141023,1715,296,09,181690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231715UTC-ch6.jpg
ch1,20141023,1722,296,09,213714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231722UTC-ch1.jpg
ch2,20141023,1722,296,09,179567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231722UTC-ch2.jpg
ch3,20141023,1722,296,09,153121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231722UTC-ch3.jpg
ch4,20141023,1722,296,09,188856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231722UTC-ch4.jpg
ch6,20141023,1722,296,09,172248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231722UTC-ch6.jpg
ch1,20141023,1730,296,09,239527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231730UTC-ch1.jpg
ch2,20141023,1730,296,09,219385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231730UTC-ch2.jpg
ch3,20141023,1730,296,09,174128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231730UTC-ch3.jpg
ch4,20141023,1730,296,09,228144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231730UTC-ch4.jpg
ch6,20141023,1730,296,09,202125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231730UTC-ch6.jpg
ch1,20141023,1740,296,09,155045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231740UTC-ch1.jpg
ch2,20141023,1740,296,09,151288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231740UTC-ch2.jpg
ch3,20141023,1740,296,09,137787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231740UTC-ch3.jpg
ch4,20141023,1740,296,09,152653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231740UTC-ch4.jpg
ch6,20141023,1740,296,09,145890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231740UTC-ch6.jpg
ch1,20141023,1745,296,09,215091,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231745UTC-ch1.jpg
ch2,20141023,1745,296,09,194782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231745UTC-ch2.jpg
ch3,20141023,1745,296,09,159120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231745UTC-ch3.jpg
ch4,20141023,1745,296,09,201454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231745UTC-ch4.jpg
ch6,20141023,1745,296,09,181878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231745UTC-ch6.jpg
ch1,20141023,1752,296,09,220577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231752UTC-ch1.jpg
ch2,20141023,1752,296,09,177212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231752UTC-ch2.jpg
ch3,20141023,1752,296,09,153301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231752UTC-ch3.jpg
ch4,20141023,1752,296,09,188434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231752UTC-ch4.jpg
ch6,20141023,1752,296,09,172076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231752UTC-ch6.jpg
ch1,20141023,1800,296,00,390968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231800UTC-ch1.jpg
ch2,20141023,1800,296,00,294178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231800UTC-ch2.jpg
ch3,20141023,1800,296,00,209778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231800UTC-ch3.jpg
ch4,20141023,1800,296,00,323223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231800UTC-ch4.jpg
ch6,20141023,1800,296,00,268715,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231800UTC-ch6.jpg
ch1,20141023,1830,296,09,254643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231830UTC-ch1.jpg
ch2,20141023,1830,296,09,214802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231830UTC-ch2.jpg
ch3,20141023,1830,296,09,174402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231830UTC-ch3.jpg
ch4,20141023,1830,296,09,228510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231830UTC-ch4.jpg
ch6,20141023,1830,296,09,203038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231830UTC-ch6.jpg
ch1,20141023,1840,296,09,155637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231840UTC-ch1.jpg
ch2,20141023,1840,296,09,152105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231840UTC-ch2.jpg
ch3,20141023,1840,296,09,138251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231840UTC-ch3.jpg
ch4,20141023,1840,296,09,153168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231840UTC-ch4.jpg
ch6,20141023,1840,296,09,146715,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231840UTC-ch6.jpg
ch1,20141023,1845,296,09,219062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231845UTC-ch1.jpg
ch2,20141023,1845,296,09,193132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231845UTC-ch2.jpg
